createdAt,value
2018-04-20T00:02:17.661Z,13.30
2018-04-20T00:04:47.844Z,13.20
2018-04-20T00:07:18.114Z,13.10
2018-04-20T00:09:48.279Z,13.20
2018-04-20T00:12:18.238Z,13.10
2018-04-20T00:14:48.879Z,13.00
2018-04-20T00:17:19.324Z,12.80
2018-04-20T00:19:49.528Z,12.90
2018-04-20T00:22:19.848Z,12.90
2018-04-20T00:24:50.149Z,12.90
2018-04-20T00:27:20.346Z,12.70
2018-04-20T00:29:50.619Z,12.80
2018-04-20T00:32:20.843Z,12.70
2018-04-20T00:34:51.068Z,12.70
2018-04-20T00:37:21.315Z,12.70
2018-04-20T00:39:51.563Z,12.50
2018-04-20T00:42:21.835Z,12.50
2018-04-20T00:44:52.054Z,12.50
2018-04-20T00:47:22.589Z,12.40
2018-04-20T00:49:52.865Z,12.40
2018-04-20T00:52:23.443Z,12.30
2018-04-20T00:54:53.729Z,12.30
2018-04-20T00:57:24.250Z,12.30
2018-04-20T00:59:54.234Z,12.30
2018-04-20T01:02:24.533Z,12.10
2018-04-20T01:04:54.818Z,12.20
2018-04-20T01:07:25.087Z,12.10
2018-04-20T01:09:55.360Z,12.10
2018-04-20T01:12:25.594Z,12.00
2018-04-20T01:14:55.852Z,11.80
2018-04-20T01:17:26.315Z,11.90
2018-04-20T01:19:56.094Z,11.90
2018-04-20T01:22:26.289Z,11.80
2018-04-20T01:24:56.544Z,11.80
2018-04-20T01:27:26.714Z,11.70
2018-04-20T01:29:56.571Z,11.70
2018-04-20T01:32:26.497Z,11.50
2018-04-20T01:34:56.659Z,11.60
2018-04-20T01:37:26.933Z,11.50
2018-04-20T01:39:57.101Z,11.60
2018-04-20T01:42:27.262Z,11.40
2018-04-20T01:44:57.504Z,11.50
2018-04-20T01:47:27.822Z,11.50
2018-04-20T01:49:58.006Z,11.50
2018-04-20T01:52:28.881Z,11.40
2018-04-20T01:54:59.640Z,11.40
2018-04-20T01:57:29.790Z,11.40
2018-04-20T02:00:00.154Z,11.30
2018-04-20T02:02:30.397Z,11.30
2018-04-20T02:05:01.270Z,11.20
2018-04-20T02:07:31.460Z,11.10
2018-04-20T02:10:02.277Z,11.30
2018-04-20T02:12:32.721Z,11.40
2018-04-20T02:15:03.105Z,11.50
2018-04-20T02:17:34.229Z,11.50
2018-04-20T02:20:04.706Z,11.50
2018-04-20T02:22:35.564Z,11.40
2018-04-20T02:25:06.435Z,11.30
2018-04-20T02:27:37.677Z,11.10
2018-04-20T02:30:07.882Z,11.20
2018-04-20T02:32:38.092Z,11.10
2018-04-20T02:35:10.142Z,10.90
2018-04-20T02:37:40.260Z,11.00
2018-04-20T02:40:10.431Z,10.90
2018-04-20T02:42:40.615Z,10.90
2018-04-20T02:45:10.412Z,10.80
2018-04-20T02:47:40.539Z,10.80
2018-04-20T02:50:10.658Z,10.70
2018-04-20T02:52:40.803Z,10.70
2018-04-20T02:55:11.001Z,10.60
2018-04-20T02:57:41.194Z,10.60
2018-04-20T03:00:11.345Z,10.60
2018-04-20T03:02:41.464Z,10.50
2018-04-20T03:05:11.581Z,10.30
2018-04-20T03:07:41.753Z,10.40
2018-04-20T03:10:11.924Z,10.30
2018-04-20T03:12:43.026Z,10.30
2018-04-20T03:15:13.608Z,10.30
2018-04-20T03:17:46.187Z,10.30
2018-04-20T03:20:16.859Z,10.20
2018-04-20T03:22:47.973Z,10.10
2018-04-20T03:25:17.746Z,10.10
2018-04-20T03:27:48.204Z,10.10
2018-04-20T03:30:19.359Z,10.10
2018-04-20T03:32:50.943Z,9.90
2018-04-20T03:35:21.323Z,10.10
2018-04-20T03:37:51.592Z,10.00
2018-04-20T03:40:21.769Z,9.90
2018-04-20T03:42:51.989Z,9.90
2018-04-20T03:45:22.155Z,9.90
2018-04-20T03:47:52.284Z,9.80
2018-04-20T03:50:22.554Z,9.80
2018-04-20T03:52:52.317Z,9.80
2018-04-20T03:55:22.499Z,9.70
2018-04-20T03:57:52.775Z,9.70
2018-04-20T04:00:22.956Z,9.70
2018-04-20T04:02:53.444Z,9.70
2018-04-20T04:05:23.598Z,9.60
2018-04-20T04:07:53.810Z,9.50
2018-04-20T04:10:23.976Z,9.60
2018-04-20T04:12:54.251Z,9.50
2018-04-20T04:15:24.465Z,9.40
2018-04-20T04:20:11.816Z,9.50
2018-04-20T04:22:54.172Z,9.50
2018-04-20T04:25:35.388Z,9.40
2018-04-20T04:28:14.492Z,9.30
2018-04-20T04:30:45.217Z,8.40
2018-04-20T04:33:15.536Z,9.40
2018-04-20T04:35:45.817Z,9.40
2018-04-20T04:38:16.084Z,9.40
2018-04-20T04:40:46.578Z,9.50
2018-04-20T04:43:16.834Z,9.60
2018-04-20T04:45:46.998Z,9.50
2018-04-20T04:48:17.298Z,9.60
2018-04-20T04:50:47.550Z,9.80
2018-04-20T04:53:17.670Z,9.80
2018-04-20T04:55:47.478Z,10.00
2018-04-20T04:58:17.694Z,10.10
2018-04-20T05:00:47.827Z,10.00
2018-04-20T05:03:18.224Z,10.20
2018-04-20T05:05:48.715Z,10.40
2018-04-20T05:08:19.109Z,10.50
2018-04-20T05:10:49.812Z,10.60
2018-04-20T05:13:20.236Z,11.00
2018-04-20T05:15:50.499Z,10.80
2018-04-20T05:18:20.683Z,10.90
2018-04-20T05:20:50.828Z,10.90
2018-04-20T05:23:21.980Z,9.80
2018-04-20T05:25:52.903Z,11.10
2018-04-20T05:28:23.028Z,11.30
2018-04-20T05:30:54.078Z,11.70
2018-04-20T05:33:24.247Z,11.80
2018-04-20T05:35:54.376Z,12.20
2018-04-20T05:38:24.486Z,12.50
2018-04-20T05:40:54.596Z,13.20
2018-04-20T05:43:24.777Z,14.40
2018-04-20T05:45:54.999Z,15.00
2018-04-20T05:48:24.922Z,15.50
2018-04-20T05:50:55.093Z,17.40
2018-04-20T05:53:24.505Z,19.20
2018-04-20T05:55:53.931Z,20.90
2018-04-20T05:58:24.085Z,22.50
2018-04-20T06:00:57.432Z,22.50
2018-04-20T06:03:27.611Z,24.20
2018-04-20T06:05:57.004Z,24.10
2018-04-20T06:08:26.418Z,25.10
2018-04-20T06:10:56.600Z,26.40
2018-04-20T06:13:26.783Z,27.20
2018-04-20T06:15:56.597Z,27.90
2018-04-20T06:18:26.767Z,28.50
2018-04-20T06:20:56.176Z,28.80
2018-04-20T06:23:25.959Z,29.00
2018-04-20T06:25:58.383Z,29.30
2018-04-20T06:28:27.767Z,29.30
2018-04-20T06:30:57.107Z,29.80
2018-04-20T06:33:26.501Z,30.40
2018-04-20T06:36:01.172Z,31.00
2018-04-20T06:38:31.261Z,31.60
2018-04-20T06:41:01.367Z,31.90
2018-04-20T06:43:32.359Z,32.50
2018-04-20T06:46:01.744Z,32.40
2018-04-20T06:48:31.857Z,33.50
2018-04-20T06:51:01.203Z,33.50
2018-04-20T06:53:34.948Z,32.30
2018-04-20T06:56:04.356Z,34.10
2018-04-20T06:58:39.320Z,34.80
2018-04-20T07:01:08.692Z,35.20
2018-04-20T07:03:38.063Z,35.60
2018-04-20T07:06:07.407Z,35.70
2018-04-20T07:08:37.512Z,35.70
2018-04-20T07:11:06.864Z,35.70
2018-04-20T07:13:36.211Z,35.60
2018-04-20T07:16:05.558Z,35.50
2018-04-20T07:18:36.989Z,35.60
2018-04-20T07:21:08.004Z,35.40
2018-04-20T07:23:37.638Z,35.40
2018-04-20T07:26:07.759Z,35.00
2018-04-20T07:28:39.020Z,35.00
2018-04-20T07:31:09.131Z,35.20
2018-04-20T07:33:39.276Z,34.80
2018-04-20T07:36:08.647Z,34.80
2018-04-20T07:38:38.769Z,34.90
2018-04-20T07:41:08.901Z,35.20
2018-04-20T07:43:39.024Z,35.50
2018-04-20T07:46:09.115Z,35.40
2018-04-20T07:48:40.743Z,31.00
2018-04-20T07:51:10.381Z,35.40
2018-04-20T07:53:40.500Z,35.00
2018-04-20T07:56:11.357Z,34.60
2018-04-20T07:58:41.201Z,34.00
2018-04-20T08:01:10.931Z,33.40
2018-04-20T08:03:40.657Z,33.30
2018-04-20T08:06:10.436Z,33.30
2018-04-20T08:08:40.565Z,33.50
2018-04-20T08:11:09.917Z,33.60
2018-04-20T08:13:40.038Z,33.20
2018-04-20T08:16:10.161Z,33.30
2018-04-20T08:18:40.271Z,34.00
2018-04-20T08:21:13.056Z,34.10
2018-04-20T08:23:42.404Z,35.10
2018-04-20T08:26:11.709Z,35.70
2018-04-20T08:28:41.049Z,35.60
2018-04-20T08:31:10.396Z,36.90
2018-04-20T08:33:42.933Z,37.10
2018-04-20T08:36:15.279Z,37.10
2018-04-20T08:38:44.623Z,37.30
2018-04-20T08:41:14.755Z,37.30
2018-04-20T08:43:44.912Z,37.40
2018-04-20T08:46:16.289Z,37.50
2018-04-20T08:48:45.952Z,37.50
2018-04-20T08:51:15.311Z,37.80
2018-04-20T08:53:44.647Z,38.00
2018-04-20T08:56:14.752Z,38.20
2018-04-20T08:58:44.848Z,38.40
2018-04-20T09:01:14.200Z,38.40
2018-04-20T09:03:43.603Z,38.80
2018-04-20T09:06:12.982Z,39.20
2018-04-20T09:08:43.105Z,39.40
2018-04-20T09:11:13.256Z,39.40
2018-04-20T09:13:54.977Z,39.40
2018-04-20T09:16:24.328Z,39.20
2018-04-20T09:21:38.273Z,39.20
2018-04-20T09:24:07.621Z,39.20
2018-04-20T09:26:36.959Z,39.20
2018-04-20T09:29:08.311Z,39.40
2018-04-20T09:31:37.614Z,39.50
2018-04-20T09:34:06.962Z,39.50
2018-04-20T09:36:37.039Z,38.90
2018-04-20T09:39:11.741Z,38.90
2018-04-20T09:41:41.203Z,39.00
2018-04-20T09:44:11.320Z,38.80
2018-04-20T09:46:40.628Z,38.80
2018-04-20T09:49:10.698Z,39.00
2018-04-20T09:51:43.753Z,38.90
2018-04-20T09:54:13.826Z,38.20
2018-04-20T09:56:43.147Z,38.20
2018-04-20T09:59:12.435Z,38.20
2018-04-20T10:01:45.324Z,38.20
2018-04-20T10:04:16.980Z,37.90
2018-04-20T10:06:46.317Z,37.80
2018-04-20T10:09:15.741Z,37.80
2018-04-20T10:11:45.184Z,37.90
2018-04-20T10:14:14.512Z,38.00
2018-04-20T10:16:44.588Z,38.70
2018-04-20T10:19:14.858Z,38.60
2018-04-20T10:21:45.324Z,39.50
2018-04-20T10:24:16.024Z,41.30
2018-04-20T10:26:46.553Z,39.10
2018-04-20T10:29:19.846Z,38.80
2018-04-20T10:31:51.419Z,38.20
2018-04-20T10:34:21.635Z,37.90
2018-04-20T10:36:51.761Z,37.50
2018-04-20T10:39:21.880Z,36.90
2018-04-20T10:41:52.028Z,36.80
2018-04-20T10:44:22.103Z,35.00
2018-04-20T10:46:52.196Z,37.10
2018-04-20T10:49:22.295Z,37.20
2018-04-20T10:51:52.513Z,37.20
2018-04-20T10:54:22.647Z,36.90
2018-04-20T10:56:52.773Z,36.70
2018-04-20T10:59:26.067Z,36.70
2018-04-20T11:01:56.896Z,36.70
2018-04-20T11:04:27.631Z,36.80
2018-04-20T11:06:58.350Z,37.10
2018-04-20T11:09:36.618Z,37.00
2018-04-20T11:12:06.360Z,36.90
2018-04-20T11:14:36.447Z,37.00
2018-04-20T11:17:06.156Z,36.70
2018-04-20T11:19:37.311Z,36.60
2018-04-20T11:22:07.378Z,36.90
2018-04-20T11:24:37.467Z,37.30
2018-04-20T11:27:07.152Z,37.50
2018-04-20T11:29:37.215Z,37.80
2018-04-20T11:32:07.292Z,37.90
2018-04-20T11:34:37.433Z,37.90
2018-04-20T11:37:07.506Z,38.00
2018-04-20T11:39:37.549Z,38.00
2018-04-20T11:42:07.616Z,37.90
2018-04-20T11:44:37.692Z,37.60
2018-04-20T11:47:07.480Z,37.50
2018-04-20T11:49:38.600Z,37.40
2018-04-20T11:52:08.984Z,37.60
2018-04-20T11:54:38.692Z,37.70
2018-04-20T11:57:08.792Z,37.80
2018-04-20T11:59:38.537Z,36.20
2018-04-20T12:02:08.662Z,37.80
2018-04-20T12:04:38.350Z,37.70
2018-04-20T12:07:08.077Z,37.60
2018-04-20T12:09:45.654Z,37.70
2018-04-20T12:12:19.400Z,37.60
2018-04-20T12:14:49.532Z,37.60
2018-04-20T12:17:19.653Z,37.40
2018-04-20T12:19:49.729Z,37.20
2018-04-20T12:25:12.455Z,37.20
2018-04-20T12:27:42.876Z,37.20
2018-04-20T12:30:12.937Z,37.50
2018-04-20T12:32:43.311Z,36.50
2018-04-20T12:35:13.535Z,37.80
2018-04-20T12:37:43.641Z,37.80
2018-04-20T12:40:13.737Z,37.90
2018-04-20T12:42:43.812Z,38.10
2018-04-20T12:45:18.693Z,38.10
2018-04-20T12:47:48.939Z,37.90
2018-04-20T12:50:25.579Z,37.60
2018-04-20T12:52:55.949Z,37.90
2018-04-20T12:55:26.161Z,38.00
2018-04-20T12:57:58.631Z,37.90
2018-04-20T13:00:28.695Z,37.60
2018-04-20T13:04:01.189Z,37.30
2018-04-20T13:06:31.255Z,37.20
2018-04-20T13:09:01.344Z,37.30
2018-04-20T13:11:36.730Z,37.20
2018-04-20T13:14:07.017Z,37.20
2018-04-20T13:16:37.093Z,37.00
2018-04-20T13:19:07.181Z,36.70
2018-04-20T13:21:37.346Z,36.70
2018-04-20T13:24:07.588Z,36.80
2018-04-20T13:26:37.748Z,36.60
2018-04-20T13:29:07.564Z,36.60
2018-04-20T13:31:38.157Z,36.50
2018-04-20T13:34:08.950Z,36.20
2018-04-20T13:36:39.566Z,35.70
2018-04-20T13:39:10.128Z,35.50
2018-04-20T13:41:40.229Z,35.40
2018-04-20T13:44:09.972Z,35.60
2018-04-20T13:46:44.588Z,35.50
2018-04-20T13:49:16.892Z,35.50
2018-04-20T13:51:46.592Z,35.30
2018-04-20T13:54:22.786Z,35.00
2018-04-20T13:56:52.872Z,34.70
2018-04-20T13:59:23.253Z,34.20
2018-04-20T14:01:54.081Z,33.60
2018-04-20T14:04:24.178Z,33.10
2018-04-20T14:07:12.716Z,32.70
2018-04-20T14:09:43.906Z,32.40
2018-04-20T14:12:13.623Z,32.20
2018-04-20T14:14:43.729Z,31.90
2018-04-20T14:17:14.560Z,31.80
2018-04-20T14:19:44.834Z,31.60
2018-04-20T14:22:14.909Z,31.30
2018-04-20T14:24:44.619Z,31.00
2018-04-20T14:27:15.623Z,30.70
2018-04-20T14:29:46.016Z,30.60
2018-04-20T14:32:20.648Z,30.70
2018-04-20T14:34:50.820Z,30.50
2018-04-20T14:37:21.092Z,30.50
2018-04-20T14:39:51.208Z,30.50
2018-04-20T14:42:21.428Z,30.30
2018-04-20T14:44:51.655Z,30.40
2018-04-20T14:47:21.776Z,30.40
2018-04-20T14:49:53.026Z,30.30
2018-04-20T14:52:23.143Z,29.00
2018-04-20T14:54:53.269Z,30.20
2018-04-20T14:57:23.434Z,30.10
2018-04-20T14:59:53.518Z,29.80
2018-04-20T15:02:23.641Z,29.90
2018-04-20T15:04:53.801Z,29.80
2018-04-20T15:07:23.558Z,30.00
2018-04-20T15:09:53.710Z,29.90
2018-04-20T15:12:23.896Z,30.00
2018-04-20T15:14:56.285Z,29.90
2018-04-20T15:17:26.385Z,29.80
2018-04-20T15:19:56.561Z,29.80
2018-04-20T15:22:26.706Z,29.60
2018-04-20T15:24:56.864Z,29.60
2018-04-20T15:27:27.073Z,29.60
2018-04-20T15:29:57.210Z,29.60
2018-04-20T15:32:27.315Z,29.40
2018-04-20T15:34:59.389Z,29.40
2018-04-20T15:37:30.104Z,29.30
2018-04-20T15:39:59.980Z,29.30
2018-04-20T15:42:31.950Z,29.30
2018-04-20T15:45:02.069Z,29.30
2018-04-20T15:47:32.182Z,29.10
2018-04-20T15:50:02.302Z,29.00
2018-04-20T15:52:32.577Z,29.00
2018-04-20T15:55:10.981Z,29.00
2018-04-20T15:57:41.265Z,28.90
2018-04-20T16:00:12.454Z,28.90
2018-04-20T16:02:42.690Z,28.90
2018-04-20T16:05:28.901Z,31.60
2018-04-20T16:08:02.999Z,28.80
2018-04-20T16:10:36.917Z,28.70
2018-04-20T16:13:11.035Z,28.60
2018-04-20T16:15:42.053Z,28.50
2018-04-20T16:18:12.335Z,28.50
2018-04-20T16:23:43.343Z,28.40
2018-04-20T16:26:23.908Z,28.40
2018-04-20T16:28:54.461Z,28.40
2018-04-20T16:31:25.172Z,28.30
2018-04-20T16:34:11.166Z,28.40
2018-04-20T16:39:41.001Z,28.10
2018-04-20T16:42:13.816Z,28.20
2018-04-20T16:44:44.116Z,28.20
2018-04-20T16:47:16.522Z,28.10
2018-04-20T16:49:51.695Z,28.00
2018-04-20T16:52:22.148Z,24.70
2018-04-20T16:54:52.611Z,28.00
2018-04-20T17:00:40.371Z,27.90
2018-04-20T17:03:10.608Z,27.80
2018-04-20T17:05:55.064Z,27.70
2018-04-20T17:08:36.600Z,27.60
2018-04-20T17:11:08.153Z,27.50
2018-04-20T17:13:38.476Z,27.30
2018-04-20T17:16:08.864Z,27.40
2018-04-20T17:18:39.133Z,27.30
2018-04-20T17:21:09.516Z,27.20
2018-04-20T17:23:39.828Z,27.10
2018-04-20T17:26:10.106Z,27.10
2018-04-20T17:28:50.266Z,27.00
2018-04-20T17:34:23.709Z,26.80
2018-04-20T17:39:49.992Z,26.40
2018-04-20T17:42:23.387Z,26.30
2018-04-20T17:45:07.855Z,26.10
2018-04-20T17:47:38.110Z,25.80
2018-04-20T17:50:09.889Z,25.50
2018-04-20T17:55:34.736Z,23.40
2018-04-20T17:58:06.528Z,24.80
2018-04-20T18:00:38.668Z,24.60
2018-04-20T18:03:09.058Z,24.40
2018-04-20T18:05:39.635Z,24.20
2018-04-20T18:08:11.121Z,24.10
2018-04-20T18:10:41.857Z,23.80
2018-04-20T18:13:13.418Z,23.70
2018-04-20T18:15:43.729Z,23.50
2018-04-20T18:18:14.276Z,23.30
2018-04-20T18:20:45.033Z,23.20
2018-04-20T18:23:15.637Z,23.00
2018-04-20T18:25:45.557Z,22.90
2018-04-20T18:28:15.968Z,22.70
2018-04-20T18:30:47.109Z,22.50
2018-04-20T18:33:17.452Z,22.40
2018-04-20T18:35:48.090Z,22.10
2018-04-20T18:38:19.316Z,22.10
2018-04-20T18:40:59.735Z,22.00
2018-04-20T18:43:30.433Z,21.90
2018-04-20T18:46:04.042Z,21.70
2018-04-20T18:48:35.482Z,21.80
2018-04-20T18:51:06.815Z,21.60
2018-04-20T18:53:46.331Z,21.60
2018-04-20T18:56:18.016Z,21.60
2018-04-20T19:01:24.621Z,21.50
2018-04-20T19:03:58.121Z,21.40
2018-04-20T19:06:28.828Z,21.40
2018-04-20T19:08:59.773Z,21.40
2018-04-20T19:11:46.483Z,21.40
2018-04-20T19:14:17.395Z,21.40
2018-04-20T19:17:02.737Z,21.20
2018-04-20T19:19:33.126Z,21.20
2018-04-20T19:22:04.038Z,21.20
2018-04-20T19:24:34.389Z,20.90
2018-04-20T19:27:04.745Z,20.90
2018-04-20T19:29:35.249Z,20.70
2018-04-20T19:32:07.028Z,20.30
2018-04-20T19:34:37.504Z,20.30
2018-04-20T19:37:08.285Z,20.20
2018-04-20T19:39:39.042Z,20.20
2018-04-20T19:42:14.725Z,20.10
2018-04-20T19:44:52.051Z,20.10
2018-04-20T19:47:23.464Z,20.00
2018-04-20T19:50:07.614Z,20.00
2018-04-20T19:52:39.639Z,19.90
2018-04-20T19:55:09.940Z,19.80
2018-04-20T19:57:43.834Z,19.80
2018-04-20T20:00:14.796Z,19.70
2018-04-20T20:02:44.810Z,19.60
2018-04-20T20:05:17.690Z,19.40
2018-04-20T20:07:50.923Z,19.30
2018-04-20T20:10:23.930Z,19.20
2018-04-20T20:12:56.772Z,19.00
2018-04-20T20:15:29.960Z,19.00
2018-04-20T20:18:03.292Z,19.00
2018-04-20T20:20:36.109Z,19.00
2018-04-20T20:23:09.547Z,18.90
2018-04-20T20:25:41.754Z,18.80
2018-04-20T20:28:14.594Z,18.80
2018-04-20T20:30:46.602Z,18.70
2018-04-20T20:33:18.089Z,18.60
2018-04-20T20:35:50.315Z,18.60
2018-04-20T20:38:24.068Z,18.40
2018-04-20T20:40:56.645Z,18.30
2018-04-20T20:43:29.047Z,18.20
2018-04-20T20:46:01.024Z,18.10
2018-04-20T20:48:32.373Z,17.90
2018-04-20T20:51:03.586Z,17.80
2018-04-20T20:53:34.016Z,14.50
2018-04-20T20:56:07.398Z,17.80
2018-04-20T20:58:39.480Z,17.80
2018-04-20T21:01:10.199Z,17.70
2018-04-20T21:03:40.799Z,17.60
2018-04-20T21:06:12.716Z,17.50
2018-04-20T21:08:43.702Z,17.50
2018-04-20T21:11:13.926Z,17.40
2018-04-20T21:13:44.434Z,17.40
2018-04-20T21:16:16.636Z,17.30
2018-04-20T21:18:47.314Z,17.10
2018-04-20T21:21:17.740Z,17.20
2018-04-20T21:23:48.069Z,18.50
2018-04-20T21:26:18.429Z,17.10
2018-04-20T21:28:48.786Z,17.00
2018-04-20T21:31:19.288Z,16.70
2018-04-20T21:33:49.844Z,16.80
2018-04-20T21:36:20.894Z,16.70
2018-04-20T21:38:55.284Z,16.70
2018-04-20T21:41:26.547Z,16.50
2018-04-20T21:43:57.895Z,16.50
2018-04-20T21:46:28.220Z,16.40
2018-04-20T21:48:58.574Z,16.20
2018-04-20T21:51:28.800Z,16.30
2018-04-20T21:53:58.687Z,16.10
2018-04-20T21:56:28.806Z,16.20
2018-04-20T21:58:58.928Z,16.10
2018-04-20T22:01:29.152Z,16.00
2018-04-20T22:03:59.871Z,16.10
2018-04-20T22:06:30.173Z,15.90
2018-04-20T22:09:00.778Z,16.10
2018-04-20T22:11:31.074Z,16.00
2018-04-20T22:14:01.589Z,15.90
2018-04-20T22:16:31.409Z,15.90
2018-04-20T22:19:01.600Z,13.70
2018-04-20T22:21:32.856Z,15.70
2018-04-20T22:24:02.990Z,15.70
2018-04-20T22:26:33.103Z,15.60
2018-04-20T22:29:03.336Z,15.50
2018-04-20T22:31:33.558Z,15.40
2018-04-20T22:34:03.777Z,15.40
2018-04-20T22:36:33.604Z,15.40
2018-04-20T22:39:03.827Z,15.40
2018-04-20T22:41:33.687Z,15.30
2018-04-20T22:44:03.964Z,15.30
2018-04-20T22:46:34.082Z,15.20
2018-04-20T22:49:04.402Z,15.10
2018-04-20T22:51:34.521Z,15.10
2018-04-20T22:54:04.252Z,15.10
2018-04-20T22:56:35.014Z,15.20
2018-04-20T22:59:05.101Z,15.20
2018-04-20T23:01:35.215Z,15.30
2018-04-20T23:04:07.793Z,15.30
2018-04-20T23:06:37.499Z,15.20
2018-04-20T23:09:07.673Z,15.20
2018-04-20T23:11:37.735Z,15.30
2018-04-20T23:14:07.853Z,15.30
2018-04-20T23:16:37.980Z,15.30
2018-04-20T23:19:08.099Z,15.30
2018-04-20T23:21:39.297Z,15.30
2018-04-20T23:24:09.377Z,15.20
2018-04-20T23:26:40.912Z,15.20
2018-04-20T23:29:12.477Z,15.10
2018-04-20T23:31:42.589Z,15.10
2018-04-20T23:34:13.992Z,15.00
2018-04-20T23:36:44.113Z,15.00
2018-04-20T23:39:14.941Z,14.90
2018-04-20T23:41:45.989Z,14.80
2018-04-20T23:44:17.699Z,14.80
2018-04-20T23:46:48.465Z,14.70
2018-04-20T23:49:18.880Z,14.60
2018-04-20T23:51:49.542Z,14.60
2018-04-20T23:54:20.226Z,14.50
2018-04-20T23:56:49.992Z,14.50
2018-04-20T23:59:20.149Z,14.40
