createdAt,value
2022-10-01T00:00:04.931Z,34.50
2022-10-01T00:02:31.374Z,34.50
2022-10-01T00:04:58.198Z,34.50
2022-10-01T00:07:24.484Z,34.60
2022-10-01T00:09:50.927Z,34.50
2022-10-01T00:12:17.154Z,34.50
2022-10-01T00:14:44.850Z,34.60
2022-10-01T00:17:11.224Z,34.60
2022-10-01T00:19:38.137Z,34.60
2022-10-01T00:22:04.426Z,34.60
2022-10-01T00:24:31.206Z,34.60
2022-10-01T00:26:57.552Z,34.60
2022-10-01T00:29:24.090Z,34.60
2022-10-01T00:31:50.607Z,34.60
2022-10-01T00:34:16.790Z,35.30
2022-10-01T00:36:43.461Z,34.60
2022-10-01T00:39:11.311Z,34.60
2022-10-01T00:41:38.220Z,34.60
2022-10-01T00:44:29.041Z,34.60
2022-10-01T00:46:58.848Z,34.60
2022-10-01T00:49:27.885Z,34.60
2022-10-01T00:52:03.806Z,34.60
2022-10-01T00:54:52.249Z,34.60
2022-10-01T00:57:21.499Z,34.60
2022-10-01T00:59:49.868Z,34.60
2022-10-01T01:02:16.441Z,34.60
2022-10-01T01:04:44.342Z,34.60
2022-10-01T01:07:11.390Z,34.60
2022-10-01T01:09:42.910Z,34.60
2022-10-01T01:12:37.573Z,34.60
2022-10-01T01:15:20.857Z,34.60
2022-10-01T01:17:56.914Z,34.60
2022-10-01T01:20:51.359Z,34.70
2022-10-01T01:23:18.032Z,34.60
2022-10-01T01:25:54.332Z,34.60
2022-10-01T01:28:40.275Z,34.60
2022-10-01T01:31:13.870Z,34.70
2022-10-01T01:33:43.106Z,34.60
2022-10-01T01:36:21.897Z,34.60
2022-10-01T01:38:57.341Z,34.60
2022-10-01T01:41:28.820Z,34.60
2022-10-01T01:44:00.203Z,34.60
2022-10-01T01:46:32.804Z,34.60
2022-10-01T01:49:03.768Z,34.60
2022-10-01T01:51:45.059Z,34.70
2022-10-01T01:54:11.883Z,34.60
2022-10-01T01:56:38.184Z,34.60
2022-10-01T01:59:04.882Z,34.60
2022-10-01T02:01:39.029Z,34.60
2022-10-01T02:04:13.502Z,34.60
2022-10-01T02:07:03.291Z,34.60
2022-10-01T02:09:58.097Z,34.60
2022-10-01T02:13:03.235Z,34.60
2022-10-01T02:15:41.643Z,34.60
2022-10-01T02:18:29.750Z,34.60
2022-10-01T02:21:14.188Z,34.70
2022-10-01T02:23:48.351Z,34.60
2022-10-01T02:26:21.289Z,34.60
2022-10-01T02:28:52.352Z,34.70
2022-10-01T02:31:22.109Z,34.60
2022-10-01T02:33:52.562Z,34.70
2022-10-01T02:36:20.659Z,34.60
2022-10-01T02:38:50.554Z,34.60
2022-10-01T02:41:22.649Z,34.70
2022-10-01T02:44:00.968Z,34.70
2022-10-01T02:46:37.166Z,34.70
2022-10-01T02:49:04.837Z,34.70
2022-10-01T02:51:51.357Z,34.70
2022-10-01T02:54:42.087Z,34.70
2022-10-01T02:57:24.357Z,34.60
2022-10-01T02:59:52.689Z,34.60
2022-10-01T03:02:20.146Z,34.70
2022-10-01T03:04:48.317Z,34.70
2022-10-01T03:07:16.229Z,34.70
2022-10-01T03:09:42.606Z,34.60
2022-10-01T03:12:11.426Z,34.70
2022-10-01T03:14:41.102Z,34.70
2022-10-01T03:17:07.740Z,34.60
2022-10-01T03:19:34.263Z,34.80
2022-10-01T03:22:01.121Z,34.70
2022-10-01T03:24:27.816Z,34.70
2022-10-01T03:26:56.636Z,34.70
2022-10-01T03:29:24.158Z,34.70
2022-10-01T03:31:50.854Z,34.70
2022-10-01T03:34:17.433Z,34.70
2022-10-01T03:36:44.763Z,34.70
2022-10-01T03:39:11.044Z,34.70
2022-10-01T03:41:37.511Z,34.70
2022-10-01T03:44:04.630Z,34.70
2022-10-01T03:46:31.044Z,34.70
2022-10-01T03:48:59.062Z,34.70
2022-10-01T03:51:25.447Z,34.70
2022-10-01T03:53:51.591Z,34.70
2022-10-01T03:56:18.202Z,34.70
2022-10-01T03:58:44.573Z,34.70
2022-10-01T04:01:11.506Z,34.70
2022-10-01T04:03:38.337Z,34.70
2022-10-01T04:06:05.017Z,34.70
2022-10-01T04:08:31.293Z,34.60
2022-10-01T04:10:58.001Z,34.60
2022-10-01T04:13:24.829Z,34.60
2022-10-01T04:15:51.198Z,34.70
2022-10-01T04:18:21.077Z,34.60
2022-10-01T04:20:48.592Z,34.70
2022-10-01T04:23:15.874Z,34.60
2022-10-01T04:25:42.273Z,34.70
2022-10-01T04:28:11.553Z,34.70
2022-10-01T04:30:43.235Z,34.70
2022-10-01T04:33:14.894Z,34.70
2022-10-01T04:35:42.824Z,34.70
2022-10-01T04:38:17.217Z,34.70
2022-10-01T04:40:44.119Z,34.70
2022-10-01T04:43:12.782Z,34.70
2022-10-01T04:45:39.205Z,34.70
2022-10-01T04:48:05.761Z,34.60
2022-10-01T04:50:32.602Z,34.70
2022-10-01T04:52:59.116Z,34.60
2022-10-01T04:55:26.050Z,34.60
2022-10-01T04:57:52.157Z,34.60
2022-10-01T05:00:21.538Z,34.60
2022-10-01T05:02:49.686Z,34.60
2022-10-01T05:05:18.300Z,34.60
2022-10-01T05:07:45.132Z,34.60
2022-10-01T05:10:17.999Z,34.60
2022-10-01T05:12:46.055Z,34.60
2022-10-01T05:15:13.797Z,34.60
2022-10-01T05:17:39.891Z,34.60
2022-10-01T05:20:08.972Z,34.60
2022-10-01T05:22:36.443Z,34.60
2022-10-01T05:25:04.862Z,34.60
2022-10-01T05:27:31.731Z,34.60
2022-10-01T05:29:58.384Z,34.60
2022-10-01T05:32:24.995Z,34.60
2022-10-01T05:34:53.630Z,34.60
2022-10-01T05:37:20.501Z,34.60
2022-10-01T05:39:47.633Z,34.60
2022-10-01T05:42:13.941Z,34.60
2022-10-01T05:44:45.754Z,34.60
2022-10-01T05:47:14.217Z,34.60
2022-10-01T05:49:43.163Z,34.60
2022-10-01T05:52:11.959Z,34.60
2022-10-01T05:54:38.176Z,34.60
2022-10-01T05:57:05.826Z,34.60
2022-10-01T05:59:32.451Z,34.60
2022-10-01T06:01:59.070Z,34.50
2022-10-01T06:04:25.912Z,34.50
2022-10-01T06:06:56.163Z,34.50
2022-10-01T06:09:22.642Z,34.60
2022-10-01T06:11:51.748Z,34.50
2022-10-01T06:14:18.315Z,34.60
2022-10-01T06:16:46.286Z,34.60
2022-10-01T06:19:12.858Z,34.60
2022-10-01T06:21:39.358Z,34.60
2022-10-01T06:24:08.534Z,34.60
2022-10-01T06:26:35.687Z,34.60
2022-10-01T06:29:03.168Z,34.60
2022-10-01T06:31:29.917Z,34.60
2022-10-01T06:33:56.394Z,34.60
2022-10-01T06:36:22.553Z,34.60
2022-10-01T06:38:49.073Z,34.60
2022-10-01T06:41:16.291Z,34.60
2022-10-01T06:43:42.642Z,34.60
2022-10-01T06:46:09.857Z,34.60
2022-10-01T06:48:37.311Z,34.60
2022-10-01T06:51:03.593Z,34.60
2022-10-01T06:53:29.735Z,34.60
2022-10-01T06:55:57.454Z,34.50
2022-10-01T06:58:27.385Z,34.50
2022-10-01T07:00:59.359Z,34.60
2022-10-01T07:03:25.752Z,34.50
2022-10-01T07:05:52.192Z,34.60
2022-10-01T07:08:18.604Z,34.60
2022-10-01T07:10:45.302Z,34.50
2022-10-01T07:13:17.297Z,34.50
2022-10-01T07:15:44.921Z,34.50
2022-10-01T07:18:12.114Z,34.60
2022-10-01T07:20:39.086Z,34.60
2022-10-01T07:23:09.995Z,34.50
2022-10-01T07:25:38.397Z,34.50
2022-10-01T07:28:06.223Z,34.50
2022-10-01T07:30:33.532Z,34.50
2022-10-01T07:33:00.327Z,34.50
2022-10-01T07:35:26.746Z,34.50
2022-10-01T07:37:55.336Z,34.50
2022-10-01T07:40:22.357Z,34.50
2022-10-01T07:42:54.378Z,34.50
2022-10-01T07:45:22.808Z,34.50
2022-10-01T07:47:56.325Z,34.50
2022-10-01T07:50:23.737Z,34.50
2022-10-01T07:52:55.314Z,34.60
2022-10-01T07:55:23.662Z,34.60
2022-10-01T07:57:52.991Z,34.60
2022-10-01T08:00:20.301Z,34.60
2022-10-01T08:02:53.263Z,34.50
2022-10-01T08:05:22.551Z,34.50
2022-10-01T08:07:50.523Z,35.20
2022-10-01T08:10:22.918Z,34.60
2022-10-01T08:12:49.364Z,34.50
2022-10-01T08:15:18.187Z,34.50
2022-10-01T08:17:45.130Z,34.50
2022-10-01T08:20:13.501Z,34.50
2022-10-01T08:22:42.503Z,34.50
2022-10-01T08:25:09.585Z,34.60
2022-10-01T08:27:36.496Z,34.50
2022-10-01T08:30:04.018Z,34.50
2022-10-01T08:32:30.738Z,34.50
2022-10-01T08:34:59.795Z,34.50
2022-10-01T08:37:28.031Z,34.50
2022-10-01T08:39:55.673Z,34.50
2022-10-01T08:42:37.309Z,34.50
2022-10-01T08:45:24.899Z,34.50
2022-10-01T08:48:16.076Z,34.50
2022-10-01T08:51:24.366Z,34.50
2022-10-01T08:54:03.330Z,34.40
2022-10-01T08:56:34.430Z,34.40
2022-10-01T08:59:09.453Z,34.40
2022-10-01T09:01:38.097Z,34.40
2022-10-01T09:04:06.174Z,34.50
2022-10-01T09:06:33.059Z,34.50
2022-10-01T09:09:21.773Z,34.40
2022-10-01T09:12:12.364Z,34.50
2022-10-01T09:14:54.863Z,34.50
2022-10-01T09:17:59.904Z,34.50
2022-10-01T09:20:40.092Z,34.50
2022-10-01T09:23:25.868Z,34.40
2022-10-01T09:25:51.962Z,34.30
2022-10-01T09:28:33.166Z,34.50
2022-10-01T09:31:18.125Z,34.50
2022-10-01T09:33:52.823Z,34.50
2022-10-01T09:36:28.809Z,34.30
2022-10-01T09:39:10.051Z,34.50
2022-10-01T09:41:37.269Z,34.50
2022-10-01T09:44:04.618Z,34.40
2022-10-01T09:46:30.986Z,34.30
2022-10-01T09:49:05.864Z,34.40
2022-10-01T09:51:42.659Z,34.30
2022-10-01T09:54:26.901Z,34.50
2022-10-01T09:57:01.208Z,34.40
2022-10-01T09:59:35.858Z,34.40
2022-10-01T10:02:08.113Z,34.40
2022-10-01T10:04:35.181Z,34.50
2022-10-01T10:07:04.489Z,34.40
2022-10-01T10:09:33.369Z,34.30
2022-10-01T10:12:00.225Z,34.30
2022-10-01T10:14:33.071Z,34.40
2022-10-01T10:17:06.827Z,34.30
2022-10-01T10:19:35.802Z,34.40
2022-10-01T10:22:24.492Z,34.40
2022-10-01T10:24:58.977Z,34.40
2022-10-01T10:27:30.875Z,34.30
2022-10-01T10:30:17.723Z,34.40
2022-10-01T10:32:46.479Z,34.40
2022-10-01T10:35:19.644Z,34.30
2022-10-01T10:37:49.232Z,34.30
2022-10-01T10:40:27.049Z,34.40
2022-10-01T10:42:57.640Z,34.40
2022-10-01T10:45:39.437Z,34.40
2022-10-01T10:48:16.382Z,34.40
2022-10-01T10:50:45.133Z,34.30
2022-10-01T10:53:26.853Z,34.30
2022-10-01T10:56:00.631Z,34.30
2022-10-01T10:58:29.647Z,34.30
2022-10-01T11:01:08.664Z,34.40
2022-10-01T11:03:37.749Z,34.40
2022-10-01T11:06:11.296Z,34.40
2022-10-01T11:08:39.143Z,34.30
2022-10-01T11:11:14.655Z,34.30
2022-10-01T11:13:52.815Z,34.30
2022-10-01T11:16:19.398Z,34.40
2022-10-01T11:19:10.794Z,34.20
2022-10-01T11:22:07.203Z,34.30
2022-10-01T11:25:08.366Z,34.30
2022-10-01T11:27:37.541Z,34.40
2022-10-01T11:30:26.365Z,34.30
2022-10-01T11:33:44.734Z,34.30
2022-10-01T11:36:30.186Z,34.40
2022-10-01T11:39:04.916Z,34.40
2022-10-01T11:41:43.567Z,34.30
2022-10-01T11:44:25.632Z,34.40
2022-10-01T11:47:18.799Z,34.30
2022-10-01T11:49:54.426Z,34.30
2022-10-01T11:52:33.546Z,34.30
2022-10-01T11:55:38.773Z,34.30
2022-10-01T11:58:34.964Z,34.40
2022-10-01T12:01:34.329Z,34.40
2022-10-01T12:04:10.293Z,34.30
2022-10-01T12:07:11.283Z,34.40
2022-10-01T12:09:52.481Z,34.40
2022-10-01T12:12:35.881Z,34.40
2022-10-01T12:15:22.512Z,34.40
2022-10-01T12:18:12.044Z,34.40
2022-10-01T12:20:49.702Z,34.40
2022-10-01T12:23:39.849Z,34.40
2022-10-01T12:26:26.795Z,34.40
2022-10-01T12:29:00.299Z,34.30
2022-10-01T12:31:42.404Z,34.50
2022-10-01T12:34:22.003Z,34.40
2022-10-01T12:37:09.674Z,34.50
2022-10-01T12:39:57.614Z,34.40
2022-10-01T12:43:00.864Z,34.40
2022-10-01T12:45:43.197Z,34.40
2022-10-01T12:48:22.756Z,34.40
2022-10-01T12:51:02.184Z,34.40
2022-10-01T12:53:37.542Z,34.40
2022-10-01T12:56:30.489Z,34.40
2022-10-01T12:59:35.385Z,34.40
2022-10-01T13:02:29.820Z,34.40
2022-10-01T13:05:33.794Z,34.50
2022-10-01T13:08:17.378Z,34.50
2022-10-01T13:10:53.545Z,34.40
2022-10-01T13:13:34.225Z,34.40
2022-10-01T13:16:22.015Z,34.50
2022-10-01T13:19:13.906Z,34.50
2022-10-01T13:22:00.108Z,34.50
2022-10-01T13:24:55.228Z,34.50
2022-10-01T13:27:35.592Z,34.40
2022-10-01T13:30:13.360Z,34.50
2022-10-01T13:32:53.676Z,34.50
2022-10-01T13:35:36.163Z,34.50
2022-10-01T13:38:17.209Z,34.50
2022-10-01T13:40:44.395Z,34.50
2022-10-01T13:43:21.263Z,34.50
2022-10-01T13:45:51.685Z,34.50
2022-10-01T13:48:23.300Z,34.50
2022-10-01T13:51:10.313Z,34.50
2022-10-01T13:53:42.760Z,34.50
2022-10-01T13:56:12.537Z,34.50
2022-10-01T13:58:41.217Z,34.50
2022-10-01T14:01:36.649Z,34.50
2022-10-01T14:04:18.329Z,34.50
2022-10-01T14:06:58.222Z,34.50
2022-10-01T14:09:36.110Z,34.50
2022-10-01T14:12:27.054Z,34.50
2022-10-01T14:15:16.841Z,34.50
2022-10-01T14:17:46.111Z,34.50
2022-10-01T14:20:25.042Z,34.60
2022-10-01T14:23:13.912Z,34.50
2022-10-01T14:25:52.762Z,34.50
2022-10-01T14:28:40.423Z,34.50
2022-10-01T14:31:37.131Z,34.60
2022-10-01T14:34:37.456Z,34.50
2022-10-01T14:37:07.843Z,34.50
2022-10-01T14:39:34.464Z,34.60
2022-10-01T14:42:17.149Z,34.60
2022-10-01T14:44:46.632Z,34.60
2022-10-01T14:47:24.339Z,34.60
2022-10-01T14:49:51.886Z,34.60
2022-10-01T14:52:26.179Z,34.60
2022-10-01T14:55:13.365Z,34.60
2022-10-01T14:57:45.251Z,34.60
2022-10-01T15:00:19.707Z,35.20
2022-10-01T15:03:01.280Z,34.60
2022-10-01T15:05:33.580Z,34.60
2022-10-01T15:08:15.457Z,34.60
2022-10-01T15:10:48.888Z,34.60
2022-10-01T15:13:22.006Z,34.60
2022-10-01T15:15:48.571Z,34.60
2022-10-01T15:18:17.782Z,34.60
2022-10-01T15:20:51.759Z,34.60
2022-10-01T15:23:18.885Z,34.60
2022-10-01T15:25:46.650Z,34.60
2022-10-01T15:28:15.162Z,34.60
2022-10-01T15:30:44.006Z,34.70
2022-10-01T15:33:27.124Z,34.60
2022-10-01T15:35:59.315Z,34.70
2022-10-01T15:38:29.440Z,34.70
2022-10-01T15:41:13.914Z,34.70
2022-10-01T15:43:45.618Z,34.70
2022-10-01T15:46:26.606Z,34.70
2022-10-01T15:49:16.175Z,34.70
2022-10-01T15:52:12.670Z,34.70
2022-10-01T15:54:41.743Z,34.70
2022-10-01T15:57:14.519Z,34.70
2022-10-01T15:59:40.959Z,34.70
2022-10-01T16:02:13.928Z,34.80
2022-10-01T16:04:41.272Z,34.70
2022-10-01T16:07:18.998Z,34.70
2022-10-01T16:09:56.743Z,34.70
2022-10-01T16:12:25.808Z,34.70
2022-10-01T16:15:06.377Z,34.80
2022-10-01T16:17:37.586Z,34.70
2022-10-01T16:20:15.810Z,34.80
2022-10-01T16:22:43.026Z,34.70
2022-10-01T16:25:25.162Z,34.80
2022-10-01T16:28:04.999Z,34.80
2022-10-01T16:30:33.571Z,34.80
2022-10-01T16:33:01.778Z,34.80
2022-10-01T16:35:32.615Z,34.80
2022-10-01T16:37:59.558Z,34.80
2022-10-01T16:40:27.502Z,34.80
2022-10-01T16:42:54.107Z,34.80
2022-10-01T16:45:25.585Z,34.90
2022-10-01T16:47:54.261Z,34.80
2022-10-01T16:50:22.101Z,34.80
2022-10-01T16:52:51.716Z,34.80
2022-10-01T16:55:30.188Z,34.80
2022-10-01T16:57:56.415Z,34.80
2022-10-01T17:00:25.787Z,34.90
2022-10-01T17:02:53.547Z,34.80
2022-10-01T17:05:29.881Z,35.20
2022-10-01T17:08:26.311Z,34.90
2022-10-01T17:10:58.254Z,35.00
2022-10-01T17:13:26.807Z,34.90
2022-10-01T17:15:54.372Z,34.90
2022-10-01T17:18:21.592Z,35.00
2022-10-01T17:20:48.236Z,34.90
2022-10-01T17:23:17.936Z,34.90
2022-10-01T17:25:44.787Z,34.90
2022-10-01T17:28:19.494Z,34.90
2022-10-01T17:30:48.562Z,34.90
2022-10-01T17:33:18.954Z,34.90
2022-10-01T17:35:51.212Z,34.90
2022-10-01T17:38:18.882Z,34.90
2022-10-01T17:40:45.926Z,34.90
2022-10-01T17:43:13.991Z,34.90
2022-10-01T17:45:41.372Z,34.90
2022-10-01T17:48:08.924Z,34.90
2022-10-01T17:50:42.992Z,34.90
2022-10-01T17:53:11.170Z,34.90
2022-10-01T17:55:41.593Z,34.90
2022-10-01T17:58:08.140Z,35.00
2022-10-01T18:00:35.027Z,34.90
2022-10-01T18:03:01.986Z,34.90
2022-10-01T18:05:30.654Z,34.90
2022-10-01T18:07:57.677Z,34.90
2022-10-01T18:10:23.823Z,35.00
2022-10-01T18:12:50.195Z,35.00
2022-10-01T18:15:19.758Z,35.00
2022-10-01T18:17:51.734Z,35.00
2022-10-01T18:20:22.731Z,35.00
2022-10-01T18:22:49.386Z,34.90
2022-10-01T18:25:17.789Z,35.00
2022-10-01T18:27:45.955Z,34.90
2022-10-01T18:30:13.668Z,35.00
2022-10-01T18:32:44.851Z,35.00
2022-10-01T18:35:28.360Z,35.00
2022-10-01T18:37:59.154Z,35.00
2022-10-01T18:40:35.863Z,35.00
2022-10-01T18:43:21.383Z,35.00
2022-10-01T18:46:18.105Z,35.10
2022-10-01T18:49:23.546Z,35.00
2022-10-01T18:52:23.734Z,35.00
2022-10-01T18:55:06.245Z,35.10
2022-10-01T18:57:58.865Z,35.10
2022-10-01T19:00:33.542Z,35.20
2022-10-01T19:03:25.859Z,35.10
2022-10-01T19:06:14.369Z,35.10
2022-10-01T19:09:24.970Z,35.20
2022-10-01T19:12:19.468Z,35.10
2022-10-01T19:15:12.088Z,35.10
2022-10-01T19:17:50.335Z,35.10
2022-10-01T19:20:33.766Z,35.10
2022-10-01T19:23:11.324Z,35.10
2022-10-01T19:25:48.386Z,35.10
2022-10-01T19:28:24.411Z,35.20
2022-10-01T19:31:12.690Z,35.20
2022-10-01T19:34:04.574Z,35.20
2022-10-01T19:36:40.811Z,35.10
2022-10-01T19:39:22.961Z,35.20
2022-10-01T19:42:02.465Z,35.10
2022-10-01T19:45:03.045Z,35.10
2022-10-01T19:47:45.860Z,35.10
2022-10-01T19:50:24.503Z,35.80
2022-10-01T19:52:55.518Z,35.80
2022-10-01T19:55:23.804Z,35.20
2022-10-01T19:57:51.322Z,35.20
2022-10-01T20:00:24.048Z,35.20
2022-10-01T20:02:53.971Z,35.20
2022-10-01T20:05:32.493Z,35.20
2022-10-01T20:08:19.160Z,35.10
2022-10-01T20:10:56.073Z,35.10
2022-10-01T20:13:41.149Z,35.10
2022-10-01T20:16:30.119Z,35.20
2022-10-01T20:19:16.016Z,35.20
2022-10-01T20:21:42.762Z,35.20
2022-10-01T20:24:20.282Z,35.20
2022-10-01T20:27:01.403Z,35.20
2022-10-01T20:29:46.078Z,35.20
2022-10-01T20:32:15.975Z,35.20
2022-10-01T20:35:07.286Z,35.20
2022-10-01T20:38:00.960Z,35.20
2022-10-01T20:40:34.145Z,35.20
2022-10-01T20:43:32.742Z,35.20
2022-10-01T20:46:06.333Z,35.20
2022-10-01T20:48:40.644Z,35.20
2022-10-01T20:51:30.303Z,35.20
2022-10-01T20:54:08.675Z,35.20
2022-10-01T20:56:43.787Z,35.20
2022-10-01T20:59:20.390Z,35.20
2022-10-01T21:02:01.710Z,35.20
2022-10-01T21:04:38.947Z,35.20
2022-10-01T21:07:36.103Z,35.20
2022-10-01T21:10:15.308Z,35.20
2022-10-01T21:12:51.905Z,35.20
2022-10-01T21:15:21.417Z,35.90
2022-10-01T21:18:11.255Z,35.20
2022-10-01T21:20:43.736Z,35.20
2022-10-01T21:23:39.011Z,35.30
2022-10-01T21:26:16.130Z,35.30
2022-10-01T21:29:01.406Z,35.30
2022-10-01T21:31:48.635Z,35.30
2022-10-01T21:34:45.687Z,35.20
2022-10-01T21:37:24.517Z,35.20
2022-10-01T21:40:24.759Z,35.30
2022-10-01T21:43:21.819Z,35.20
2022-10-01T21:45:58.170Z,35.20
2022-10-01T21:48:46.631Z,35.20
2022-10-01T21:51:21.116Z,35.30
2022-10-01T21:54:07.157Z,35.30
2022-10-01T21:57:10.503Z,35.30
2022-10-01T21:59:44.688Z,35.30
2022-10-01T22:02:41.391Z,35.20
2022-10-01T22:05:23.035Z,35.30
2022-10-01T22:08:24.374Z,35.40
2022-10-01T22:10:56.239Z,35.30
2022-10-01T22:13:27.135Z,35.30
2022-10-01T22:15:59.091Z,35.20
2022-10-01T22:18:40.297Z,35.40
2022-10-01T22:21:16.742Z,35.40
2022-10-01T22:23:51.987Z,35.30
2022-10-01T22:26:22.879Z,35.20
2022-10-01T22:28:53.403Z,35.40
2022-10-01T22:31:27.268Z,35.30
2022-10-01T22:34:06.045Z,35.40
2022-10-01T22:36:42.235Z,35.30
2022-10-01T22:39:27.211Z,35.40
2022-10-01T22:42:09.810Z,35.40
2022-10-01T22:44:36.732Z,35.30
2022-10-01T22:47:37.238Z,35.40
2022-10-01T22:50:38.771Z,35.40
2022-10-01T22:53:32.700Z,35.20
2022-10-01T22:55:59.102Z,35.40
2022-10-01T22:58:49.511Z,35.40
2022-10-01T23:01:46.090Z,35.40
2022-10-01T23:04:34.233Z,35.30
2022-10-01T23:07:16.916Z,35.40
2022-10-01T23:10:07.333Z,35.40
2022-10-01T23:13:04.905Z,35.40
2022-10-01T23:16:09.438Z,35.40
2022-10-01T23:19:14.719Z,35.40
2022-10-01T23:22:22.243Z,35.40
2022-10-01T23:25:17.340Z,35.40
2022-10-01T23:28:03.371Z,35.40
2022-10-01T23:31:10.439Z,35.40
2022-10-01T23:34:06.867Z,35.40
2022-10-01T23:36:57.431Z,35.40
2022-10-01T23:39:53.354Z,35.40
2022-10-01T23:42:30.649Z,35.40
2022-10-01T23:45:03.532Z,35.40
2022-10-01T23:47:39.731Z,35.40
2022-10-01T23:50:17.436Z,35.40
2022-10-01T23:52:55.038Z,35.40
2022-10-01T23:55:59.866Z,35.40
2022-10-01T23:58:29.559Z,35.40
