createdAt,value
2018-09-24T00:00:50.438Z,99.90
2018-09-24T00:03:18.887Z,99.90
2018-09-24T00:05:47.313Z,99.90
2018-09-24T00:08:15.739Z,99.90
2018-09-24T00:10:44.145Z,99.90
2018-09-24T00:13:12.580Z,99.90
2018-09-24T00:15:40.985Z,99.90
2018-09-24T00:18:09.423Z,99.90
2018-09-24T00:20:37.836Z,99.90
2018-09-24T00:23:06.279Z,99.90
2018-09-24T00:25:34.773Z,99.90
2018-09-24T00:28:03.280Z,99.90
2018-09-24T00:30:31.712Z,99.90
2018-09-24T00:33:00.149Z,99.90
2018-09-24T00:35:28.543Z,99.90
2018-09-24T00:37:56.987Z,99.90
2018-09-24T00:40:25.416Z,99.90
2018-09-24T00:42:53.853Z,99.90
2018-09-24T00:45:22.265Z,99.90
2018-09-24T00:47:50.717Z,99.90
2018-09-24T00:50:19.132Z,99.90
2018-09-24T00:52:47.569Z,99.90
2018-09-24T00:55:15.998Z,99.90
2018-09-24T00:57:44.527Z,99.90
2018-09-24T01:00:12.980Z,99.90
2018-09-24T01:02:41.476Z,99.90
2018-09-24T01:05:09.897Z,99.90
2018-09-24T01:07:38.291Z,99.90
2018-09-24T01:10:06.948Z,99.90
2018-09-24T01:12:35.365Z,99.90
2018-09-24T01:15:03.816Z,99.90
2018-09-24T01:17:32.192Z,99.90
2018-09-24T01:20:00.600Z,99.90
2018-09-24T01:22:28.997Z,99.90
2018-09-24T01:24:57.435Z,99.90
2018-09-24T01:27:25.844Z,99.90
2018-09-24T01:29:54.245Z,99.90
2018-09-24T01:32:22.659Z,99.90
2018-09-24T01:34:51.184Z,99.90
2018-09-24T01:37:19.609Z,99.90
2018-09-24T01:39:48.024Z,99.90
2018-09-24T01:42:16.477Z,99.90
2018-09-24T01:44:44.904Z,99.90
2018-09-24T01:47:13.333Z,99.90
2018-09-24T01:49:41.724Z,99.90
2018-09-24T01:52:10.106Z,99.90
2018-09-24T01:54:38.496Z,99.90
2018-09-24T01:57:13.440Z,99.90
2018-09-24T01:59:46.326Z,99.90
2018-09-24T02:02:14.744Z,99.90
2018-09-24T02:04:43.477Z,99.90
2018-09-24T02:07:11.968Z,99.90
2018-09-24T02:09:40.385Z,99.90
2018-09-24T02:12:08.888Z,99.90
2018-09-24T02:14:37.584Z,99.90
2018-09-24T02:17:06.123Z,99.90
2018-09-24T02:19:34.560Z,99.90
2018-09-24T02:22:02.967Z,99.90
2018-09-24T02:24:31.369Z,99.90
2018-09-24T02:27:00.199Z,99.90
2018-09-24T02:29:28.596Z,99.90
2018-09-24T02:31:57.016Z,99.90
2018-09-24T02:34:27.715Z,99.90
2018-09-24T02:36:56.131Z,99.90
2018-09-24T02:39:24.517Z,99.90
2018-09-24T02:41:54.204Z,99.90
2018-09-24T02:44:24.016Z,99.90
2018-09-24T02:46:52.471Z,99.90
2018-09-24T02:49:20.878Z,99.90
2018-09-24T02:51:49.376Z,99.90
2018-09-24T02:54:17.821Z,99.90
2018-09-24T02:56:49.824Z,99.90
2018-09-24T02:59:18.695Z,99.90
2018-09-24T03:01:47.138Z,99.90
2018-09-24T03:04:15.552Z,99.90
2018-09-24T03:06:44.060Z,99.90
2018-09-24T03:09:14.710Z,99.90
2018-09-24T03:11:43.399Z,99.90
2018-09-24T03:14:11.828Z,99.90
2018-09-24T03:16:40.220Z,99.90
2018-09-24T03:19:08.645Z,99.90
2018-09-24T03:21:37.181Z,99.90
2018-09-24T03:24:05.653Z,99.90
2018-09-24T03:26:40.590Z,99.90
2018-09-24T03:29:09.249Z,99.90
2018-09-24T03:31:37.688Z,99.90
2018-09-24T03:34:07.249Z,99.90
2018-09-24T03:36:35.671Z,99.90
2018-09-24T03:39:05.097Z,99.90
2018-09-24T03:41:33.525Z,99.90
2018-09-24T03:44:01.973Z,99.90
2018-09-24T03:46:31.107Z,99.90
2018-09-24T03:48:59.583Z,99.90
2018-09-24T03:51:27.997Z,99.90
2018-09-24T03:53:56.448Z,99.90
2018-09-24T03:56:24.898Z,99.90
2018-09-24T03:58:53.403Z,99.90
2018-09-24T04:01:21.785Z,99.90
2018-09-24T04:03:50.293Z,99.90
2018-09-24T04:06:24.023Z,99.90
2018-09-24T04:08:57.880Z,99.90
2018-09-24T04:11:31.638Z,99.90
2018-09-24T04:14:05.434Z,99.90
2018-09-24T04:16:39.172Z,99.90
2018-09-24T04:19:12.981Z,99.90
2018-09-24T04:21:46.845Z,99.90
2018-09-24T04:24:20.633Z,99.90
2018-09-24T04:26:54.485Z,99.90
2018-09-24T04:29:28.396Z,99.90
2018-09-24T04:32:01.993Z,99.90
2018-09-24T04:34:35.918Z,99.90
2018-09-24T04:37:09.787Z,99.90
2018-09-24T04:39:43.610Z,99.90
2018-09-24T04:42:17.424Z,99.90
2018-09-24T04:44:51.285Z,99.90
2018-09-24T04:47:25.049Z,99.90
2018-09-24T04:49:58.816Z,99.90
2018-09-24T04:52:32.581Z,99.90
2018-09-24T04:55:06.461Z,99.90
2018-09-24T04:57:40.171Z,99.90
2018-09-24T05:00:14.004Z,99.90
2018-09-24T05:02:47.960Z,99.90
2018-09-24T05:05:21.800Z,99.90
2018-09-24T05:07:55.629Z,99.90
2018-09-24T05:10:29.536Z,99.90
2018-09-24T05:13:03.432Z,99.90
2018-09-24T05:15:37.181Z,99.90
2018-09-24T05:18:10.959Z,99.90
2018-09-24T05:20:44.702Z,99.90
2018-09-24T05:23:18.527Z,99.90
2018-09-24T05:25:52.446Z,99.90
2018-09-24T05:28:26.164Z,99.90
2018-09-24T05:30:59.969Z,99.90
2018-09-24T05:33:33.869Z,99.90
2018-09-24T05:36:07.633Z,99.90
2018-09-24T05:38:41.528Z,99.90
2018-09-24T05:41:15.328Z,99.90
2018-09-24T05:43:49.140Z,99.90
2018-09-24T05:46:22.925Z,99.90
2018-09-24T05:48:56.565Z,99.90
2018-09-24T05:51:30.301Z,99.90
2018-09-24T05:54:03.960Z,99.90
2018-09-24T05:56:37.779Z,99.90
2018-09-24T05:59:11.692Z,99.90
2018-09-24T06:01:45.400Z,99.90
2018-09-24T06:04:19.084Z,99.90
2018-09-24T06:06:54.029Z,99.90
2018-09-24T06:09:27.797Z,99.90
2018-09-24T06:12:01.752Z,99.90
2018-09-24T06:14:35.536Z,99.90
2018-09-24T06:17:09.413Z,99.90
2018-09-24T06:19:43.122Z,99.90
2018-09-24T06:22:16.880Z,99.90
2018-09-24T06:24:50.592Z,99.90
2018-09-24T06:27:24.312Z,99.90
2018-09-24T06:29:58.005Z,99.90
2018-09-24T06:32:31.760Z,99.90
2018-09-24T06:35:05.989Z,99.90
2018-09-24T06:37:39.698Z,99.90
2018-09-24T06:40:13.391Z,99.90
2018-09-24T06:42:47.122Z,99.90
2018-09-24T06:45:20.954Z,99.90
2018-09-24T06:47:54.589Z,99.90
2018-09-24T06:50:28.272Z,99.70
2018-09-24T06:53:02.176Z,99.90
2018-09-24T06:55:35.925Z,99.90
2018-09-24T06:58:09.683Z,99.90
2018-09-24T07:00:43.453Z,99.90
2018-09-24T07:03:17.389Z,99.90
2018-09-24T07:05:51.438Z,99.90
2018-09-24T07:08:25.346Z,99.90
2018-09-24T07:10:59.244Z,99.90
2018-09-24T07:13:34.057Z,99.90
2018-09-24T07:16:07.789Z,99.90
2018-09-24T07:18:41.529Z,99.90
2018-09-24T07:21:15.256Z,99.90
2018-09-24T07:23:49.058Z,99.90
2018-09-24T07:26:23.017Z,99.90
2018-09-24T07:28:56.933Z,99.90
2018-09-24T07:31:30.601Z,99.90
2018-09-24T07:34:04.463Z,99.90
2018-09-24T07:36:38.066Z,99.90
2018-09-24T07:39:14.489Z,99.90
2018-09-24T07:41:48.921Z,99.90
2018-09-24T07:44:22.755Z,99.90
2018-09-24T07:46:57.213Z,99.90
2018-09-24T07:49:30.972Z,99.90
2018-09-24T07:52:04.893Z,99.90
2018-09-24T07:54:38.673Z,99.90
2018-09-24T07:57:12.411Z,99.90
2018-09-24T07:59:46.192Z,99.90
2018-09-24T08:02:21.628Z,99.90
2018-09-24T08:04:55.405Z,99.90
2018-09-24T08:07:29.130Z,99.90
2018-09-24T08:10:02.924Z,99.90
2018-09-24T08:12:37.925Z,99.90
2018-09-24T08:15:11.861Z,99.90
2018-09-24T08:17:45.619Z,99.90
2018-09-24T08:20:20.225Z,99.90
2018-09-24T08:22:54.112Z,99.90
2018-09-24T08:25:27.848Z,99.40
2018-09-24T08:28:01.705Z,99.90
2018-09-24T08:30:35.622Z,99.90
2018-09-24T08:33:09.399Z,99.90
2018-09-24T08:35:43.155Z,98.00
2018-09-24T08:38:18.277Z,97.00
2018-09-24T08:40:52.033Z,98.00
2018-09-24T08:43:25.993Z,97.80
2018-09-24T08:45:59.704Z,98.70
2018-09-24T08:48:33.396Z,99.30
2018-09-24T08:51:08.878Z,99.90
2018-09-24T08:53:42.837Z,99.90
2018-09-24T08:56:16.630Z,99.90
2018-09-24T08:58:50.415Z,99.90
2018-09-24T09:01:25.897Z,99.90
2018-09-24T09:03:59.509Z,99.90
2018-09-24T09:06:33.140Z,99.00
2018-09-24T09:09:06.759Z,98.30
2018-09-24T09:11:40.605Z,98.90
2018-09-24T09:14:14.416Z,99.50
2018-09-24T09:16:48.265Z,99.90
2018-09-24T09:19:22.105Z,99.90
2018-09-24T09:21:55.897Z,99.90
2018-09-24T09:24:29.540Z,99.90
2018-09-24T09:27:03.476Z,99.90
2018-09-24T09:29:37.389Z,99.90
2018-09-24T09:32:11.294Z,99.90
2018-09-24T09:34:45.182Z,98.00
2018-09-24T09:37:18.892Z,96.10
2018-09-24T09:39:52.616Z,96.10
2018-09-24T09:42:26.486Z,96.50
2018-09-24T09:45:00.269Z,94.00
2018-09-24T09:47:34.076Z,95.90
2018-09-24T09:50:08.889Z,95.20
2018-09-24T09:52:42.541Z,96.20
2018-09-24T09:55:16.219Z,96.40
2018-09-24T09:57:50.097Z,96.40
2018-09-24T10:00:23.796Z,93.00
2018-09-24T10:02:57.600Z,92.00
2018-09-24T10:05:31.229Z,92.30
2018-09-24T10:08:06.512Z,93.60
2018-09-24T10:10:40.445Z,95.30
2018-09-24T10:13:14.476Z,96.80
2018-09-24T10:15:48.157Z,95.70
2018-09-24T10:18:22.007Z,95.30
2018-09-24T10:20:55.849Z,92.60
2018-09-24T10:23:29.732Z,87.60
2018-09-24T10:26:03.518Z,89.70
2018-09-24T10:28:37.173Z,83.70
2018-09-24T10:31:11.048Z,85.50
2018-09-24T10:33:45.048Z,84.20
2018-09-24T10:36:18.914Z,85.20
2018-09-24T10:38:52.623Z,88.80
2018-09-24T10:41:26.515Z,90.10
2018-09-24T10:44:00.303Z,90.90
2018-09-24T10:46:35.301Z,89.20
2018-09-24T10:49:08.936Z,87.60
2018-09-24T10:51:42.832Z,88.40
2018-09-24T10:54:16.769Z,81.10
2018-09-24T10:56:50.609Z,77.90
2018-09-24T10:59:24.548Z,79.60
2018-09-24T11:01:58.496Z,77.50
2018-09-24T11:04:32.384Z,77.20
2018-09-24T11:07:06.221Z,74.40
2018-09-24T11:09:39.895Z,78.40
2018-09-24T11:12:13.947Z,78.70
2018-09-24T11:14:47.725Z,79.50
2018-09-24T11:17:22.011Z,82.90
2018-09-24T11:19:55.820Z,85.30
2018-09-24T11:22:29.613Z,89.50
2018-09-24T11:25:03.521Z,90.50
2018-09-24T11:27:37.236Z,91.80
2018-09-24T11:30:11.157Z,90.30
2018-09-24T11:32:44.797Z,87.80
2018-09-24T11:35:18.732Z,80.20
2018-09-24T11:37:52.546Z,77.60
2018-09-24T11:40:26.345Z,79.10
2018-09-24T11:43:00.293Z,77.90
2018-09-24T11:45:34.132Z,78.30
2018-09-24T11:48:07.997Z,80.60
2018-09-24T11:50:41.737Z,83.00
2018-09-24T11:53:15.603Z,82.00
2018-09-24T11:55:49.562Z,81.50
2018-09-24T11:58:23.269Z,84.20
2018-09-24T12:00:57.101Z,84.00
2018-09-24T12:03:30.924Z,84.30
2018-09-24T12:06:04.681Z,80.90
2018-09-24T12:08:38.492Z,81.80
2018-09-24T12:11:12.330Z,81.10
2018-09-24T12:13:46.019Z,77.90
2018-09-24T12:16:19.812Z,80.00
2018-09-24T12:18:53.677Z,75.50
2018-09-24T12:21:27.363Z,75.30
2018-09-24T12:24:01.078Z,73.60
2018-09-24T12:26:34.933Z,76.90
2018-09-24T12:29:08.788Z,78.80
2018-09-24T12:31:42.524Z,76.40
2018-09-24T12:34:16.224Z,75.20
2018-09-24T12:36:49.916Z,77.80
2018-09-24T12:39:23.687Z,81.10
2018-09-24T12:41:57.580Z,82.70
2018-09-24T12:44:31.305Z,78.10
2018-09-24T12:47:05.094Z,79.80
2018-09-24T12:49:39.023Z,79.20
2018-09-24T12:52:12.770Z,79.40
2018-09-24T12:54:46.547Z,78.20
2018-09-24T12:57:20.193Z,80.20
2018-09-24T12:59:53.916Z,80.50
2018-09-24T13:02:27.684Z,79.00
2018-09-24T13:05:01.402Z,80.60
2018-09-24T13:07:35.289Z,81.00
2018-09-24T13:10:09.134Z,79.90
2018-09-24T13:12:42.900Z,79.10
2018-09-24T13:15:16.668Z,78.50
2018-09-24T13:17:50.381Z,75.20
2018-09-24T13:20:24.078Z,77.50
2018-09-24T13:22:57.712Z,77.60
2018-09-24T13:25:31.408Z,79.50
2018-09-24T13:28:05.244Z,80.50
2018-09-24T13:30:38.936Z,79.80
2018-09-24T13:33:12.693Z,80.50
2018-09-24T13:35:46.400Z,79.80
2018-09-24T13:38:20.160Z,79.40
2018-09-24T13:40:53.970Z,80.40
2018-09-24T13:43:27.808Z,82.70
2018-09-24T13:46:01.595Z,82.30
2018-09-24T13:48:35.355Z,80.20
2018-09-24T13:51:08.961Z,79.10
2018-09-24T13:53:42.688Z,80.50
2018-09-24T13:56:16.480Z,81.10
2018-09-24T13:58:50.335Z,82.10
2018-09-24T14:01:24.254Z,83.30
2018-09-24T14:03:58.063Z,85.10
2018-09-24T14:06:31.796Z,84.70
2018-09-24T14:09:05.742Z,85.20
2018-09-24T14:11:39.649Z,84.50
2018-09-24T14:14:13.484Z,85.50
2018-09-24T14:16:47.148Z,83.70
2018-09-24T14:19:21.014Z,82.30
2018-09-24T14:21:54.884Z,82.10
2018-09-24T14:24:28.638Z,83.20
2018-09-24T14:27:02.373Z,83.50
2018-09-24T14:29:36.229Z,84.60
2018-09-24T14:32:10.043Z,83.80
2018-09-24T14:34:43.731Z,83.60
2018-09-24T14:37:17.737Z,82.00
2018-09-24T14:39:51.637Z,82.20
2018-09-24T14:42:25.408Z,81.60
2018-09-24T14:44:59.152Z,83.40
2018-09-24T14:47:32.924Z,81.90
2018-09-24T14:50:06.655Z,81.10
2018-09-24T14:52:40.598Z,80.90
2018-09-24T14:55:14.476Z,79.90
2018-09-24T14:57:48.427Z,80.40
2018-09-24T15:00:22.204Z,81.90
2018-09-24T15:02:56.309Z,82.00
2018-09-24T15:05:30.207Z,81.80
2018-09-24T15:08:04.116Z,82.50
2018-09-24T15:10:37.827Z,83.10
2018-09-24T15:13:11.717Z,82.40
2018-09-24T15:15:45.452Z,83.00
2018-09-24T15:18:19.077Z,84.90
2018-09-24T15:20:52.865Z,84.80
2018-09-24T15:23:26.718Z,82.90
2018-09-24T15:26:00.623Z,82.40
2018-09-24T15:28:34.436Z,83.60
2018-09-24T15:31:08.204Z,83.10
2018-09-24T15:33:42.042Z,83.90
2018-09-24T15:36:15.691Z,85.00
2018-09-24T15:38:49.460Z,84.90
2018-09-24T15:41:23.375Z,85.40
2018-09-24T15:43:57.037Z,84.30
2018-09-24T15:46:30.843Z,85.00
2018-09-24T15:49:04.744Z,84.00
2018-09-24T15:51:38.602Z,84.70
2018-09-24T15:54:12.536Z,85.20
2018-09-24T15:56:46.421Z,86.40
2018-09-24T15:59:20.240Z,85.60
2018-09-24T16:01:54.081Z,84.70
2018-09-24T16:04:27.853Z,84.60
2018-09-24T16:07:01.606Z,85.80
2018-09-24T16:09:35.254Z,85.10
2018-09-24T16:12:08.978Z,84.70
2018-09-24T16:14:42.869Z,84.70
2018-09-24T16:17:16.801Z,87.70
2018-09-24T16:19:50.674Z,88.20
2018-09-24T16:22:24.517Z,88.80
2018-09-24T16:24:58.232Z,89.70
2018-09-24T16:27:32.025Z,90.50
2018-09-24T16:30:05.869Z,90.50
2018-09-24T16:32:39.750Z,91.50
2018-09-24T16:35:13.496Z,91.20
2018-09-24T16:37:47.356Z,91.30
2018-09-24T16:40:21.116Z,91.50
2018-09-24T16:42:55.000Z,91.40
2018-09-24T16:45:28.727Z,91.90
2018-09-24T16:48:02.545Z,92.40
2018-09-24T16:50:36.445Z,91.70
2018-09-24T16:53:10.302Z,92.10
2018-09-24T16:55:44.105Z,92.90
2018-09-24T16:58:17.875Z,93.10
2018-09-24T17:00:52.140Z,93.60
2018-09-24T17:03:26.078Z,94.10
2018-09-24T17:05:59.980Z,94.30
2018-09-24T17:08:33.874Z,94.20
2018-09-24T17:11:07.712Z,94.50
2018-09-24T17:13:41.576Z,94.90
2018-09-24T17:16:15.455Z,95.20
2018-09-24T17:18:49.347Z,95.40
2018-09-24T17:21:23.263Z,95.80
2018-09-24T17:23:57.129Z,95.60
2018-09-24T17:26:31.060Z,95.90
2018-09-24T17:29:04.745Z,96.20
2018-09-24T17:31:38.692Z,96.50
2018-09-24T17:34:12.608Z,97.00
2018-09-24T17:36:46.368Z,97.40
2018-09-24T17:39:20.181Z,97.70
2018-09-24T17:41:53.867Z,97.90
2018-09-24T17:44:27.745Z,98.20
2018-09-24T17:47:01.584Z,98.40
2018-09-24T17:49:35.272Z,98.80
2018-09-24T17:52:09.097Z,99.00
2018-09-24T17:54:42.885Z,98.90
2018-09-24T17:57:16.755Z,98.90
2018-09-24T17:59:50.585Z,98.70
2018-09-24T18:02:24.309Z,99.10
2018-09-24T18:04:58.009Z,99.00
2018-09-24T18:07:31.922Z,99.20
2018-09-24T18:10:05.769Z,99.10
2018-09-24T18:12:39.618Z,99.70
2018-09-24T18:15:13.407Z,99.90
2018-09-24T18:17:47.181Z,99.90
2018-09-24T18:20:21.017Z,99.90
2018-09-24T18:22:54.791Z,99.90
2018-09-24T18:25:28.669Z,99.90
2018-09-24T18:28:02.491Z,99.90
2018-09-24T18:30:36.200Z,99.90
2018-09-24T18:33:09.946Z,99.90
2018-09-24T18:35:43.765Z,99.90
2018-09-24T18:38:17.648Z,99.90
2018-09-24T18:40:51.340Z,99.90
2018-09-24T18:43:25.228Z,99.90
2018-09-24T18:45:58.874Z,99.90
2018-09-24T18:48:32.676Z,99.90
2018-09-24T18:51:06.633Z,99.90
2018-09-24T18:53:40.529Z,99.90
2018-09-24T18:56:14.451Z,99.90
2018-09-24T18:58:48.176Z,99.90
2018-09-24T19:01:21.924Z,99.90
2018-09-24T19:03:55.890Z,99.90
2018-09-24T19:06:29.500Z,99.90
2018-09-24T19:09:03.314Z,99.90
2018-09-24T19:11:37.145Z,99.90
2018-09-24T19:14:11.073Z,99.90
2018-09-24T19:16:44.880Z,99.90
2018-09-24T19:19:18.760Z,99.90
2018-09-24T19:21:52.447Z,99.90
2018-09-24T19:24:26.174Z,99.90
2018-09-24T19:26:59.770Z,99.90
2018-09-24T19:29:33.558Z,99.90
2018-09-24T19:32:07.244Z,99.90
2018-09-24T19:34:40.881Z,99.90
2018-09-24T19:37:14.837Z,99.90
2018-09-24T19:39:48.494Z,99.90
2018-09-24T19:42:22.111Z,99.90
2018-09-24T19:44:55.976Z,99.90
2018-09-24T19:47:29.820Z,99.90
2018-09-24T19:50:03.557Z,99.90
2018-09-24T19:52:37.456Z,99.90
2018-09-24T19:55:11.368Z,99.90
2018-09-24T19:57:45.232Z,99.90
2018-09-24T20:00:25.972Z,99.90
2018-09-24T20:02:59.776Z,99.90
2018-09-24T20:05:33.575Z,99.90
2018-09-24T20:08:07.454Z,99.90
2018-09-24T20:10:41.191Z,99.90
2018-09-24T20:13:14.963Z,99.90
2018-09-24T20:15:48.674Z,99.90
2018-09-24T20:18:22.311Z,99.90
2018-09-24T20:20:56.005Z,99.90
2018-09-24T20:23:29.807Z,99.90
2018-09-24T20:26:03.564Z,99.90
2018-09-24T20:28:37.303Z,99.90
2018-09-24T20:31:11.167Z,99.90
2018-09-24T20:33:45.000Z,99.90
2018-09-24T20:36:18.756Z,99.90
2018-09-24T20:38:52.681Z,99.90
2018-09-24T20:41:26.613Z,99.90
2018-09-24T20:44:00.372Z,99.90
2018-09-24T20:46:34.121Z,99.90
2018-09-24T20:49:07.793Z,99.90
2018-09-24T20:51:41.560Z,99.90
2018-09-24T20:54:15.321Z,99.90
2018-09-24T20:56:49.012Z,99.90
2018-09-24T20:59:23.364Z,99.90
2018-09-24T21:01:57.103Z,99.90
2018-09-24T21:04:30.792Z,99.90
2018-09-24T21:07:04.648Z,99.90
2018-09-24T21:09:38.352Z,99.90
2018-09-24T21:12:12.189Z,99.90
2018-09-24T21:14:45.841Z,99.90
2018-09-24T21:17:19.479Z,99.90
2018-09-24T21:19:53.216Z,99.90
2018-09-24T21:22:27.171Z,99.90
2018-09-24T21:25:00.956Z,99.90
2018-09-24T21:27:34.791Z,99.90
2018-09-24T21:30:08.713Z,99.90
2018-09-24T21:32:42.585Z,99.90
2018-09-24T21:35:16.397Z,99.90
2018-09-24T21:37:50.210Z,99.90
2018-09-24T21:40:23.977Z,99.90
2018-09-24T21:42:57.617Z,99.90
2018-09-24T21:45:31.301Z,99.90
2018-09-24T21:48:05.093Z,99.90
2018-09-24T21:50:38.873Z,99.90
2018-09-24T21:53:12.728Z,99.90
2018-09-24T21:55:46.545Z,99.90
2018-09-24T21:58:20.276Z,99.90
2018-09-24T22:00:54.082Z,99.90
2018-09-24T22:03:27.960Z,99.90
2018-09-24T22:06:01.786Z,99.90
2018-09-24T22:08:35.696Z,99.90
2018-09-24T22:11:09.459Z,99.90
2018-09-24T22:13:43.279Z,99.90
2018-09-24T22:16:17.048Z,99.90
2018-09-24T22:18:50.715Z,99.90
2018-09-24T22:21:24.436Z,99.90
2018-09-24T22:23:58.316Z,99.90
2018-09-24T22:26:32.068Z,99.90
2018-09-24T22:29:05.913Z,99.90
2018-09-24T22:31:39.724Z,99.90
2018-09-24T22:34:13.517Z,99.90
2018-09-24T22:36:47.340Z,99.90
2018-09-24T22:39:21.172Z,99.90
2018-09-24T22:41:55.015Z,99.90
2018-09-24T22:44:28.660Z,99.90
2018-09-24T22:47:02.347Z,99.90
2018-09-24T22:49:36.036Z,99.90
2018-09-24T22:52:09.761Z,99.90
2018-09-24T22:54:43.720Z,99.90
2018-09-24T22:57:17.561Z,99.90
2018-09-24T22:59:51.423Z,99.90
2018-09-24T23:02:25.243Z,99.90
2018-09-24T23:04:59.109Z,99.90
2018-09-24T23:07:32.925Z,99.90
2018-09-24T23:10:06.568Z,99.90
2018-09-24T23:12:40.242Z,99.90
2018-09-24T23:15:14.036Z,99.90
2018-09-24T23:17:47.768Z,99.90
2018-09-24T23:20:21.491Z,99.90
2018-09-24T23:22:55.340Z,99.90
2018-09-24T23:25:28.997Z,99.90
2018-09-24T23:28:02.700Z,99.90
2018-09-24T23:30:36.432Z,99.90
2018-09-24T23:33:10.098Z,99.90
2018-09-24T23:35:43.961Z,99.90
2018-09-24T23:38:17.628Z,99.90
2018-09-24T23:40:51.413Z,99.90
2018-09-24T23:43:25.141Z,99.90
2018-09-24T23:45:59.009Z,99.90
2018-09-24T23:48:32.830Z,99.90
2018-09-24T23:51:06.699Z,99.90
2018-09-24T23:53:40.551Z,99.90
2018-09-24T23:56:14.312Z,99.90
2018-09-24T23:58:48.010Z,99.90
