createdAt,value
2022-10-07T00:06:52.809Z,69.95
2022-10-07T00:10:52.966Z,70.16
2022-10-07T00:14:56.008Z,69.78
2022-10-07T00:26:27.606Z,70.33
2022-10-07T00:50:16.011Z,70.68
2022-10-07T00:59:42.963Z,70.78
2022-10-07T01:02:32.046Z,71.20
2022-10-07T01:05:30.476Z,71.03
2022-10-07T01:08:21.695Z,71.37
2022-10-07T01:11:31.108Z,71.38
2022-10-07T01:14:55.344Z,70.96
2022-10-07T01:17:55.132Z,71.51
2022-10-07T01:21:02.251Z,71.39
2022-10-07T01:24:17.970Z,71.41
2022-10-07T01:27:30.479Z,70.92
2022-10-07T01:30:53.438Z,70.91
2022-10-07T01:34:44.140Z,71.23
2022-10-07T01:37:25.172Z,71.46
2022-10-07T01:40:14.123Z,71.36
2022-10-07T01:43:26.816Z,71.56
2022-10-07T01:46:00.023Z,71.96
2022-10-07T01:48:51.958Z,71.56
2022-10-07T01:51:31.092Z,71.31
2022-10-07T01:55:12.829Z,71.41
2022-10-07T01:58:12.760Z,71.19
2022-10-07T02:02:08.564Z,71.33
2022-10-07T02:04:53.363Z,71.63
2022-10-07T02:08:23.536Z,71.65
2022-10-07T02:14:41.989Z,71.42
2022-10-07T02:17:49.401Z,71.57
2022-10-07T02:20:50.563Z,71.79
2022-10-07T02:23:41.528Z,71.67
2022-10-07T02:26:46.336Z,71.43
2022-10-07T02:29:21.898Z,72.11
2022-10-07T02:32:03.587Z,71.94
2022-10-07T02:34:41.676Z,71.63
2022-10-07T02:37:24.296Z,71.92
2022-10-07T02:39:55.615Z,71.43
2022-10-07T02:42:34.858Z,71.54
2022-10-07T02:45:18.199Z,71.80
2022-10-07T02:47:57.265Z,71.79
2022-10-07T02:50:36.172Z,72.20
2022-10-07T02:53:17.745Z,71.43
2022-10-07T02:56:20.525Z,71.28
2022-10-07T02:58:57.211Z,72.02
2022-10-07T03:01:35.343Z,72.15
2022-10-07T03:04:11.229Z,71.96
2022-10-07T03:06:46.029Z,72.25
2022-10-07T03:09:21.552Z,71.80
2022-10-07T03:12:12.425Z,71.87
2022-10-07T03:14:52.032Z,71.51
2022-10-07T03:17:26.808Z,72.25
2022-10-07T03:19:55.710Z,71.84
2022-10-07T03:22:34.767Z,72.02
2022-10-07T03:25:31.645Z,72.36
2022-10-07T03:28:11.169Z,72.28
2022-10-07T03:30:56.731Z,71.76
2022-10-07T03:33:46.665Z,72.21
2022-10-07T03:36:20.229Z,72.58
2022-10-07T03:38:53.364Z,72.25
2022-10-07T03:41:28.115Z,72.49
2022-10-07T03:44:01.426Z,72.96
2022-10-07T03:46:33.419Z,72.51
2022-10-07T03:49:18.856Z,72.37
2022-10-07T03:51:52.253Z,73.01
2022-10-07T03:54:21.518Z,72.92
2022-10-07T03:56:51.867Z,72.80
2022-10-07T03:59:26.126Z,72.76
2022-10-07T04:01:58.367Z,72.39
2022-10-07T04:04:33.168Z,72.73
2022-10-07T04:07:03.592Z,72.57
2022-10-07T04:09:35.892Z,72.77
2022-10-07T04:12:07.310Z,72.99
2022-10-07T04:14:46.315Z,72.74
2022-10-07T04:17:33.815Z,72.87
2022-10-07T04:20:34.431Z,72.52
2022-10-07T04:40:00.003Z,73.14
2022-10-07T04:43:04.782Z,73.15
2022-10-07T04:48:30.307Z,73.08
2022-10-07T04:51:21.828Z,72.88
2022-10-07T04:53:56.739Z,72.79
2022-10-07T04:56:31.497Z,73.22
2022-10-07T04:59:01.876Z,73.31
2022-10-07T05:01:31.126Z,73.49
2022-10-07T05:04:01.584Z,73.43
2022-10-07T05:06:33.470Z,73.22
2022-10-07T05:09:02.922Z,73.47
2022-10-07T05:11:44.301Z,73.32
2022-10-07T05:14:21.358Z,73.41
2022-10-07T05:16:54.401Z,73.70
2022-10-07T05:19:41.940Z,73.37
2022-10-07T05:22:27.976Z,73.41
2022-10-07T05:25:00.536Z,73.34
2022-10-07T05:27:33.161Z,73.32
2022-10-07T05:30:04.816Z,73.21
2022-10-07T05:32:35.286Z,73.35
2022-10-07T05:35:07.032Z,73.15
2022-10-07T05:37:40.315Z,73.40
2022-10-07T05:40:16.972Z,73.17
2022-10-07T05:42:55.883Z,73.38
2022-10-07T05:45:49.534Z,73.38
2022-10-07T05:52:20.398Z,73.09
2022-10-07T05:54:58.000Z,73.40
2022-10-07T05:57:30.967Z,72.85
2022-10-07T06:00:04.675Z,72.66
2022-10-07T06:02:43.573Z,73.10
2022-10-07T06:05:17.165Z,72.89
2022-10-07T06:08:24.143Z,72.33
2022-10-07T06:11:24.011Z,72.68
2022-10-07T06:14:29.383Z,72.49
2022-10-07T06:17:21.833Z,71.74
2022-10-07T06:20:33.865Z,71.44
2022-10-07T06:24:09.003Z,71.30
2022-10-07T06:26:38.116Z,70.12
2022-10-07T06:29:09.828Z,67.44
2022-10-07T06:31:39.245Z,63.69
2022-10-07T06:34:08.137Z,60.09
2022-10-07T06:36:36.187Z,55.98
2022-10-07T06:39:05.604Z,52.92
2022-10-07T06:41:38.591Z,50.38
2022-10-07T06:44:42.983Z,47.46
2022-10-07T06:47:14.004Z,45.33
2022-10-07T06:49:43.841Z,43.77
2022-10-07T06:52:12.260Z,41.79
2022-10-07T06:54:42.757Z,40.42
2022-10-07T06:57:40.439Z,39.15
2022-10-07T07:00:01.128Z,37.42
2022-10-07T07:02:30.380Z,36.91
2022-10-07T07:07:28.231Z,34.01
2022-10-07T07:09:57.894Z,33.00
2022-10-07T07:12:26.555Z,32.67
2022-10-07T07:14:56.453Z,30.79
2022-10-07T07:17:24.259Z,30.36
2022-10-07T07:19:53.153Z,29.96
2022-10-07T07:22:44.868Z,29.05
2022-10-07T07:51:55.534Z,22.82
2022-10-07T07:54:28.348Z,22.08
2022-10-07T07:56:57.151Z,21.75
2022-10-07T07:59:28.393Z,21.00
2022-10-07T08:01:58.672Z,20.84
2022-10-07T08:04:26.977Z,19.82
2022-10-07T08:06:56.616Z,19.93
2022-10-07T08:09:25.938Z,20.12
2022-10-07T08:11:54.517Z,19.26
2022-10-07T08:14:23.397Z,18.37
2022-10-07T08:16:55.467Z,18.42
2022-10-07T08:19:24.101Z,17.84
2022-10-07T08:21:53.748Z,17.58
2022-10-07T08:24:27.836Z,17.41
2022-10-07T08:26:55.771Z,16.36
2022-10-07T08:29:24.591Z,16.35
2022-10-07T08:31:52.779Z,15.87
2022-10-07T08:34:20.957Z,15.60
2022-10-07T08:36:50.676Z,15.09
2022-10-07T08:39:19.100Z,14.95
2022-10-07T08:41:56.844Z,15.11
2022-10-07T08:44:30.101Z,14.05
2022-10-07T08:47:06.836Z,14.19
2022-10-07T08:49:50.061Z,13.90
2022-10-07T09:41:50.500Z,15.79
2022-10-07T09:44:27.131Z,14.36
2022-10-07T09:47:03.018Z,13.79
2022-10-07T09:49:43.361Z,13.70
2022-10-07T09:52:30.490Z,13.73
2022-10-07T09:55:34.829Z,15.46
2022-10-07T09:58:04.768Z,16.74
2022-10-07T10:00:33.714Z,16.14
2022-10-07T10:03:06.594Z,16.52
2022-10-07T10:05:36.892Z,15.02
2022-10-07T10:08:19.422Z,14.13
2022-10-07T10:10:52.537Z,14.28
2022-10-07T10:13:30.874Z,12.73
2022-10-07T10:54:57.441Z,8.16
2022-10-07T10:57:35.451Z,8.03
2022-10-07T11:00:12.907Z,8.17
2022-10-07T11:25:56.680Z,7.51
2022-10-07T11:28:31.098Z,7.38
2022-10-07T11:31:42.600Z,7.74
2022-10-07T11:34:54.468Z,7.84
2022-10-07T11:38:11.458Z,7.86
2022-10-07T11:41:04.022Z,7.62
2022-10-07T11:43:57.644Z,8.33
2022-10-07T11:46:37.402Z,7.73
2022-10-07T11:49:15.539Z,7.22
2022-10-07T11:52:00.044Z,7.24
2022-10-07T11:54:45.206Z,8.38
2022-10-07T11:57:21.890Z,8.14
2022-10-07T12:00:01.631Z,8.30
2022-10-07T12:02:43.780Z,8.22
2022-10-07T12:05:49.452Z,8.03
2022-10-07T12:08:33.284Z,7.68
2022-10-07T12:11:43.629Z,8.64
2022-10-07T12:14:32.959Z,8.74
2022-10-07T12:17:19.296Z,9.04
2022-10-07T12:19:47.486Z,9.36
2022-10-07T12:22:17.797Z,9.32
2022-10-07T12:25:11.044Z,10.58
2022-10-07T12:27:47.241Z,11.19
2022-10-07T12:30:37.961Z,10.98
2022-10-07T12:33:17.758Z,14.64
2022-10-07T12:35:54.312Z,15.19
2022-10-07T12:38:25.643Z,18.05
2022-10-07T12:56:16.445Z,23.61
2022-10-07T13:04:20.173Z,27.37
2022-10-07T13:08:40.655Z,27.44
2022-10-07T13:19:28.251Z,30.76
2022-10-07T13:30:24.448Z,33.14
2022-10-07T13:33:30.196Z,32.75
2022-10-07T13:36:17.735Z,33.86
2022-10-07T13:38:48.848Z,34.80
2022-10-07T13:41:24.438Z,33.90
2022-10-07T13:44:08.981Z,34.52
2022-10-07T13:54:02.627Z,36.71
2022-10-07T14:01:20.171Z,37.37
2022-10-07T14:04:38.513Z,37.78
2022-10-07T14:08:30.873Z,37.37
2022-10-07T14:14:49.390Z,37.49
2022-10-07T14:18:00.670Z,38.65
2022-10-07T14:21:17.220Z,38.97
2022-10-07T14:36:37.013Z,39.07
2022-10-07T14:39:40.119Z,40.76
2022-10-07T14:45:43.219Z,42.15
2022-10-07T14:48:39.015Z,40.02
2022-10-07T14:57:13.171Z,41.19
2022-10-07T15:00:23.975Z,42.10
2022-10-07T15:03:00.848Z,42.55
2022-10-07T15:05:46.578Z,44.34
2022-10-07T15:08:27.038Z,45.29
2022-10-07T15:10:59.876Z,45.71
2022-10-07T15:13:30.229Z,46.56
2022-10-07T15:16:19.237Z,45.15
2022-10-07T15:19:24.450Z,45.17
2022-10-07T15:21:56.416Z,46.67
2022-10-07T15:24:33.338Z,46.95
2022-10-07T15:27:09.964Z,47.46
2022-10-07T15:29:45.180Z,47.64
2022-10-07T15:32:18.344Z,48.45
2022-10-07T15:34:47.546Z,47.35
2022-10-07T15:37:17.669Z,48.36
2022-10-07T15:39:51.359Z,47.45
2022-10-07T15:42:24.050Z,48.17
2022-10-07T15:44:52.818Z,48.09
2022-10-07T15:51:31.834Z,48.03
2022-10-07T15:59:03.831Z,47.95
2022-10-07T16:06:19.178Z,48.77
2022-10-07T16:08:47.659Z,48.73
2022-10-07T16:11:18.746Z,49.17
2022-10-07T16:13:49.385Z,49.40
2022-10-07T16:16:20.610Z,50.08
2022-10-07T16:18:51.575Z,51.15
2022-10-07T16:21:22.731Z,51.33
2022-10-07T16:23:51.933Z,52.50
2022-10-07T16:26:22.794Z,52.88
2022-10-07T16:29:10.445Z,52.75
2022-10-07T16:31:42.755Z,53.76
2022-10-07T16:34:14.306Z,54.31
2022-10-07T16:36:45.728Z,54.92
2022-10-07T16:39:17.880Z,54.73
2022-10-07T16:41:49.312Z,55.02
2022-10-07T16:44:19.727Z,55.32
2022-10-07T16:46:56.861Z,55.79
2022-10-07T16:49:36.581Z,55.86
2022-10-07T16:52:06.495Z,56.93
2022-10-07T16:54:43.519Z,56.91
2022-10-07T16:57:14.887Z,57.27
2022-10-07T16:59:44.182Z,57.78
2022-10-07T17:02:12.448Z,57.92
2022-10-07T17:04:43.130Z,57.97
2022-10-07T17:07:11.707Z,58.53
2022-10-07T17:09:39.741Z,58.57
2022-10-07T17:12:09.257Z,58.58
2022-10-07T17:14:39.677Z,58.76
2022-10-07T17:17:08.432Z,59.08
2022-10-07T17:19:36.884Z,60.33
2022-10-07T17:22:05.085Z,59.75
2022-10-07T17:24:33.061Z,59.52
2022-10-07T17:27:01.140Z,59.33
2022-10-07T17:29:31.400Z,59.20
2022-10-07T17:32:00.733Z,59.07
2022-10-07T17:37:13.575Z,59.07
2022-10-07T17:39:56.033Z,58.99
2022-10-07T17:42:24.615Z,58.86
2022-10-07T17:45:06.755Z,59.24
2022-10-07T17:47:36.010Z,59.53
2022-10-07T17:50:04.467Z,59.64
2022-10-07T17:52:32.891Z,59.89
2022-10-07T17:55:01.466Z,60.14
2022-10-07T17:57:29.680Z,60.60
2022-10-07T17:59:58.325Z,60.69
2022-10-07T18:02:26.827Z,61.02
2022-10-07T18:04:56.996Z,61.16
2022-10-07T18:07:25.132Z,61.50
2022-10-07T18:09:53.760Z,61.53
2022-10-07T18:12:39.339Z,61.83
2022-10-07T18:15:20.422Z,62.02
2022-10-07T18:17:50.696Z,62.08
2022-10-07T18:20:22.752Z,62.05
2022-10-07T18:22:54.862Z,62.09
2022-10-07T18:25:23.145Z,62.23
2022-10-07T18:27:53.018Z,61.88
2022-10-07T18:30:20.997Z,61.83
2022-10-07T18:32:48.948Z,62.58
2022-10-07T18:35:18.565Z,62.46
2022-10-07T18:37:49.395Z,62.71
2022-10-07T18:40:17.426Z,62.91
2022-10-07T18:42:45.566Z,63.23
2022-10-07T18:45:13.651Z,63.21
2022-10-07T18:47:41.846Z,63.20
2022-10-07T18:50:10.360Z,63.51
2022-10-07T18:52:38.552Z,63.55
2022-10-07T18:55:09.315Z,63.46
2022-10-07T18:57:37.504Z,63.79
2022-10-07T19:00:07.104Z,63.80
2022-10-07T19:02:35.173Z,63.63
2022-10-07T19:05:03.292Z,64.09
2022-10-07T19:07:31.775Z,64.14
2022-10-07T19:09:59.781Z,64.19
2022-10-07T19:12:46.852Z,64.60
2022-10-07T19:15:15.400Z,64.59
2022-10-07T19:17:46.408Z,64.38
2022-10-07T19:20:17.163Z,64.50
2022-10-07T19:22:46.059Z,64.65
2022-10-07T19:25:32.241Z,64.48
2022-10-07T19:28:02.207Z,64.67
2022-10-07T19:30:30.851Z,64.83
2022-10-07T19:32:59.015Z,64.79
2022-10-07T19:35:27.249Z,65.00
2022-10-07T19:37:55.373Z,64.94
2022-10-07T19:40:23.596Z,65.04
2022-10-07T19:42:53.608Z,64.72
2022-10-07T19:45:25.970Z,65.29
2022-10-07T19:50:55.737Z,65.07
2022-10-07T19:53:41.116Z,65.54
2022-10-07T19:56:20.573Z,65.29
2022-10-07T19:58:53.477Z,65.37
2022-10-07T20:04:28.568Z,65.44
2022-10-07T20:08:10.832Z,65.42
2022-10-07T20:16:12.928Z,65.59
2022-10-07T20:24:03.668Z,65.61
2022-10-07T20:26:49.679Z,65.77
2022-10-07T20:32:34.245Z,66.56
2022-10-07T20:38:07.178Z,66.58
2022-10-07T20:41:11.007Z,66.72
2022-10-07T20:44:00.255Z,66.82
2022-10-07T20:46:35.136Z,67.21
2022-10-07T20:49:22.005Z,66.64
2022-10-07T20:52:06.726Z,67.00
2022-10-07T20:54:42.582Z,67.10
2022-10-07T20:57:18.559Z,67.08
2022-10-07T20:59:49.893Z,67.41
2022-10-07T21:02:26.283Z,67.70
2022-10-07T21:04:56.380Z,67.28
2022-10-07T21:07:28.818Z,67.59
2022-10-07T21:10:02.314Z,67.82
2022-10-07T21:12:34.232Z,67.89
2022-10-07T21:15:17.393Z,67.90
2022-10-07T21:17:49.015Z,67.87
2022-10-07T21:20:18.165Z,67.75
2022-10-07T21:22:48.935Z,67.92
2022-10-07T21:25:20.603Z,68.23
2022-10-07T21:28:09.977Z,67.70
2022-10-07T21:31:03.134Z,68.05
2022-10-07T21:33:36.172Z,67.76
2022-10-07T21:36:10.852Z,68.15
2022-10-07T21:41:47.053Z,68.45
2022-10-07T21:44:16.956Z,68.27
2022-10-07T21:46:49.888Z,68.75
2022-10-07T21:49:22.543Z,68.78
2022-10-07T21:51:53.325Z,68.65
2022-10-07T21:54:34.011Z,68.75
2022-10-07T21:57:48.712Z,68.88
2022-10-07T22:00:34.505Z,69.08
2022-10-07T22:03:22.423Z,68.93
2022-10-07T22:06:51.284Z,68.86
2022-10-07T22:09:41.904Z,69.02
2022-10-07T22:12:19.271Z,69.09
2022-10-07T22:16:02.534Z,68.96
2022-10-07T22:19:09.636Z,69.05
2022-10-07T22:25:53.772Z,69.60
2022-10-07T22:28:27.338Z,69.60
2022-10-07T22:30:58.005Z,69.55
2022-10-07T22:37:53.269Z,69.84
2022-10-07T22:40:57.092Z,69.86
2022-10-07T22:43:58.244Z,69.86
2022-10-07T22:46:59.168Z,70.20
2022-10-07T22:49:36.341Z,70.07
2022-10-07T22:52:08.985Z,69.91
2022-10-07T23:04:58.205Z,70.03
2022-10-07T23:08:21.342Z,70.34
2022-10-07T23:11:29.621Z,70.04
2022-10-07T23:14:56.581Z,70.13
2022-10-07T23:30:07.394Z,70.62
2022-10-07T23:32:36.729Z,70.94
2022-10-07T23:35:11.907Z,70.68
2022-10-07T23:38:14.394Z,70.53
2022-10-07T23:40:50.943Z,70.96
2022-10-07T23:43:22.264Z,70.78
2022-10-07T23:45:55.621Z,71.16
2022-10-07T23:48:46.311Z,70.93
2022-10-07T23:51:56.601Z,71.24
2022-10-07T23:55:06.750Z,71.26
2022-10-07T23:57:45.160Z,71.37
