createdAt,value
2018-04-18T00:00:27.235Z,825.11
2018-04-18T00:01:27.287Z,825.12
2018-04-18T00:02:27.259Z,825.12
2018-04-18T00:03:27.271Z,825.15
2018-04-18T00:04:27.284Z,825.16
2018-04-18T00:05:27.294Z,825.15
2018-04-18T00:06:27.309Z,825.16
2018-04-18T00:07:27.320Z,825.18
2018-04-18T00:08:27.332Z,825.19
2018-04-18T00:09:27.343Z,825.17
2018-04-18T00:10:27.355Z,825.13
2018-04-18T00:11:27.368Z,825.12
2018-04-18T00:12:27.378Z,825.10
2018-04-18T00:13:27.390Z,825.08
2018-04-18T00:14:27.401Z,825.09
2018-04-18T00:15:27.414Z,825.10
2018-04-18T00:16:27.426Z,825.12
2018-04-18T00:17:27.440Z,825.10
2018-04-18T00:18:27.451Z,825.14
2018-04-18T00:19:27.462Z,825.07
2018-04-18T00:20:27.472Z,825.08
2018-04-18T00:21:27.486Z,825.15
2018-04-18T00:22:27.496Z,825.13
2018-04-18T00:23:27.509Z,825.14
2018-04-18T00:24:27.524Z,825.11
2018-04-18T00:25:27.531Z,825.13
2018-04-18T00:26:27.543Z,825.13
2018-04-18T00:27:27.556Z,825.11
2018-04-18T00:28:27.566Z,825.09
2018-04-18T00:29:27.577Z,825.07
2018-04-18T00:30:27.591Z,825.07
2018-04-18T00:31:27.604Z,825.07
2018-04-18T00:32:27.613Z,825.04
2018-04-18T00:33:27.624Z,825.06
2018-04-18T00:34:27.637Z,825.07
2018-04-18T00:35:27.653Z,825.08
2018-04-18T00:36:27.661Z,825.08
2018-04-18T00:37:27.673Z,825.11
2018-04-18T00:38:27.685Z,825.11
2018-04-18T00:39:27.697Z,825.10
2018-04-18T00:40:27.707Z,825.11
2018-04-18T00:41:27.720Z,825.10
2018-04-18T00:42:27.731Z,825.05
2018-04-18T00:43:27.743Z,825.03
2018-04-18T00:44:27.761Z,825.05
2018-04-18T00:45:27.767Z,825.06
2018-04-18T00:46:27.780Z,825.08
2018-04-18T00:47:27.789Z,825.06
2018-04-18T00:48:27.803Z,825.03
2018-04-18T00:49:27.814Z,825.08
2018-04-18T00:50:27.825Z,825.06
2018-04-18T00:51:27.838Z,825.04
2018-04-18T00:52:27.850Z,825.05
2018-04-18T00:53:27.868Z,825.05
2018-04-18T00:54:27.874Z,825.05
2018-04-18T00:55:27.885Z,825.05
2018-04-18T00:56:27.897Z,825.04
2018-04-18T00:57:27.907Z,825.06
2018-04-18T00:58:27.924Z,825.04
2018-04-18T00:59:27.931Z,825.04
2018-04-18T01:00:27.946Z,825.05
2018-04-18T01:01:27.955Z,825.08
2018-04-18T01:02:27.966Z,825.05
2018-04-18T01:03:27.976Z,825.05
2018-04-18T01:04:27.989Z,825.01
2018-04-18T01:05:28.000Z,825.03
2018-04-18T01:06:28.014Z,825.02
2018-04-18T01:07:28.023Z,825.03
2018-04-18T01:08:28.035Z,825.00
2018-04-18T01:09:28.046Z,825.02
2018-04-18T01:10:28.058Z,825.02
2018-04-18T01:11:28.069Z,824.98
2018-04-18T01:12:28.082Z,825.00
2018-04-18T01:13:28.093Z,824.98
2018-04-18T01:14:28.106Z,824.99
2018-04-18T01:15:28.118Z,824.97
2018-04-18T01:16:28.131Z,824.95
2018-04-18T01:17:28.138Z,824.98
2018-04-18T01:18:28.150Z,824.96
2018-04-18T01:19:28.163Z,824.99
2018-04-18T01:20:28.173Z,825.01
2018-04-18T01:21:28.185Z,824.97
2018-04-18T01:22:28.196Z,825.02
2018-04-18T01:23:28.208Z,824.99
2018-04-18T01:24:28.220Z,825.00
2018-04-18T01:25:28.229Z,825.00
2018-04-18T01:26:28.241Z,825.04
2018-04-18T01:27:28.255Z,825.00
2018-04-18T01:28:28.266Z,825.00
2018-04-18T01:29:28.276Z,825.02
2018-04-18T01:30:28.289Z,825.00
2018-04-18T01:31:28.300Z,824.98
2018-04-18T01:32:28.312Z,824.98
2018-04-18T01:33:28.323Z,824.96
2018-04-18T01:34:28.336Z,824.92
2018-04-18T01:35:28.345Z,824.94
2018-04-18T01:36:28.358Z,824.94
2018-04-18T01:37:28.367Z,824.98
2018-04-18T01:38:28.386Z,824.96
2018-04-18T01:39:28.390Z,824.95
2018-04-18T01:40:28.403Z,824.98
2018-04-18T01:41:28.415Z,824.96
2018-04-18T01:42:28.425Z,824.93
2018-04-18T01:43:28.436Z,824.97
2018-04-18T01:44:28.455Z,824.95
2018-04-18T01:45:28.460Z,824.95
2018-04-18T01:46:28.471Z,824.95
2018-04-18T01:47:28.483Z,824.93
2018-04-18T01:48:28.495Z,824.92
2018-04-18T01:49:28.506Z,824.93
2018-04-18T01:50:28.515Z,824.92
2018-04-18T01:51:28.530Z,824.92
2018-04-18T01:52:28.540Z,824.91
2018-04-18T01:53:28.551Z,824.90
2018-04-18T01:54:28.562Z,824.89
2018-04-18T01:55:28.572Z,824.92
2018-04-18T01:56:28.584Z,824.93
2018-04-18T01:57:28.598Z,824.94
2018-04-18T01:58:28.607Z,824.97
2018-04-18T01:59:28.620Z,824.94
2018-04-18T02:00:28.631Z,824.92
2018-04-18T02:01:28.642Z,824.93
2018-04-18T02:02:28.652Z,824.85
2018-04-18T02:03:28.666Z,824.93
2018-04-18T02:04:28.676Z,824.90
2018-04-18T02:05:28.687Z,824.93
2018-04-18T02:06:28.700Z,824.92
2018-04-18T02:07:28.711Z,824.96
2018-04-18T02:08:28.720Z,824.97
2018-04-18T02:09:28.731Z,824.99
2018-04-18T02:10:28.742Z,824.94
2018-04-18T02:11:28.753Z,824.94
2018-04-18T02:12:28.766Z,824.95
2018-04-18T02:13:28.775Z,824.97
2018-04-18T02:14:28.787Z,824.94
2018-04-18T02:15:28.798Z,824.99
2018-04-18T02:16:28.809Z,825.00
2018-04-18T02:17:28.820Z,824.99
2018-04-18T02:18:28.830Z,824.97
2018-04-18T02:19:28.843Z,824.97
2018-04-18T02:20:28.855Z,824.97
2018-04-18T02:21:28.864Z,824.95
2018-04-18T02:22:28.876Z,824.95
2018-04-18T02:23:28.887Z,824.97
2018-04-18T02:24:28.897Z,824.97
2018-04-18T02:25:28.909Z,824.97
2018-04-18T02:26:28.922Z,825.00
2018-04-18T02:27:28.931Z,824.99
2018-04-18T02:28:28.943Z,824.97
2018-04-18T02:29:28.954Z,824.96
2018-04-18T02:30:28.964Z,824.96
2018-04-18T02:31:28.975Z,824.95
2018-04-18T02:32:28.987Z,824.95
2018-04-18T02:33:28.997Z,824.95
2018-04-18T02:34:29.009Z,824.98
2018-04-18T02:35:29.020Z,824.96
2018-04-18T02:36:29.030Z,824.96
2018-04-18T02:37:29.040Z,824.96
2018-04-18T02:38:29.054Z,824.98
2018-04-18T02:39:29.062Z,824.96
2018-04-18T02:40:29.074Z,824.94
2018-04-18T02:41:29.085Z,824.95
2018-04-18T02:42:29.096Z,824.90
2018-04-18T02:43:29.107Z,824.97
2018-04-18T02:44:29.122Z,824.98
2018-04-18T02:45:29.126Z,825.00
2018-04-18T02:46:29.138Z,824.96
2018-04-18T02:47:29.149Z,824.97
2018-04-18T02:48:29.161Z,825.00
2018-04-18T02:49:29.176Z,824.95
2018-04-18T02:50:29.181Z,825.00
2018-04-18T02:51:29.194Z,824.96
2018-04-18T02:52:29.202Z,824.98
2018-04-18T02:53:29.218Z,825.00
2018-04-18T02:54:29.223Z,825.00
2018-04-18T02:55:29.234Z,824.99
2018-04-18T02:56:29.244Z,825.03
2018-04-18T02:57:29.255Z,825.00
2018-04-18T02:58:29.269Z,824.97
2018-04-18T02:59:29.279Z,825.01
2018-04-18T03:00:29.289Z,825.01
2018-04-18T03:01:29.298Z,825.01
2018-04-18T03:02:29.310Z,825.03
2018-04-18T03:03:29.320Z,825.03
2018-04-18T03:04:29.332Z,825.01
2018-04-18T03:05:29.342Z,825.04
2018-04-18T03:06:29.352Z,824.98
2018-04-18T03:07:29.363Z,825.02
2018-04-18T03:08:29.377Z,825.05
2018-04-18T03:09:29.386Z,825.04
2018-04-18T03:10:29.395Z,825.03
2018-04-18T03:11:29.408Z,825.05
2018-04-18T03:12:29.416Z,825.04
2018-04-18T03:13:29.427Z,825.04
2018-04-18T03:14:29.438Z,825.05
2018-04-18T03:15:29.449Z,825.04
2018-04-18T03:16:29.459Z,825.04
2018-04-18T03:17:29.525Z,825.05
2018-04-18T03:18:29.480Z,825.04
2018-04-18T03:19:29.492Z,825.07
2018-04-18T03:20:29.503Z,825.04
2018-04-18T03:21:29.512Z,825.00
2018-04-18T03:22:29.523Z,825.01
2018-04-18T03:23:29.534Z,824.99
2018-04-18T03:24:29.544Z,825.04
2018-04-18T03:25:29.554Z,825.03
2018-04-18T03:26:29.564Z,825.02
2018-04-18T03:27:29.583Z,825.01
2018-04-18T03:28:29.589Z,824.96
2018-04-18T03:29:29.601Z,824.99
2018-04-18T03:30:29.610Z,824.96
2018-04-18T03:31:29.622Z,824.99
2018-04-18T03:32:29.631Z,824.97
2018-04-18T03:33:29.644Z,824.99
2018-04-18T03:34:29.653Z,824.93
2018-04-18T03:35:29.662Z,824.94
2018-04-18T03:36:29.676Z,825.01
2018-04-18T03:37:29.684Z,825.01
2018-04-18T03:38:29.695Z,824.96
2018-04-18T03:39:29.706Z,824.96
2018-04-18T03:40:29.718Z,824.97
2018-04-18T03:41:29.732Z,825.00
2018-04-18T03:42:29.740Z,825.02
2018-04-18T03:43:29.751Z,824.96
2018-04-18T03:44:29.761Z,825.00
2018-04-18T03:45:29.769Z,824.98
2018-04-18T03:46:29.781Z,824.98
2018-04-18T03:47:29.819Z,825.00
2018-04-18T03:48:29.802Z,824.98
2018-04-18T03:49:29.814Z,824.96
2018-04-18T03:50:29.822Z,824.95
2018-04-18T03:51:29.833Z,824.97
2018-04-18T03:52:29.848Z,824.94
2018-04-18T03:53:29.854Z,824.95
2018-04-18T03:54:29.865Z,824.96
2018-04-18T03:55:29.876Z,824.93
2018-04-18T03:56:29.886Z,824.92
2018-04-18T03:57:29.896Z,824.92
2018-04-18T03:58:29.908Z,824.95
2018-04-18T03:59:29.919Z,824.94
2018-04-18T04:00:29.930Z,824.96
2018-04-18T04:01:29.941Z,824.98
2018-04-18T04:02:29.996Z,824.97
2018-04-18T04:03:29.961Z,824.95
2018-04-18T04:04:29.973Z,824.99
2018-04-18T04:05:29.982Z,824.97
2018-04-18T04:06:29.995Z,824.97
2018-04-18T04:07:30.005Z,824.97
2018-04-18T04:08:30.016Z,824.96
2018-04-18T04:09:30.027Z,824.98
2018-04-18T04:10:30.068Z,824.98
2018-04-18T04:11:30.048Z,824.99
2018-04-18T04:12:30.058Z,824.96
2018-04-18T04:13:30.069Z,824.96
2018-04-18T04:14:30.085Z,824.98
2018-04-18T04:15:30.091Z,824.98
2018-04-18T04:16:30.113Z,824.95
2018-04-18T04:17:30.113Z,824.94
2018-04-18T04:18:30.124Z,824.93
2018-04-18T04:19:30.132Z,824.92
2018-04-18T04:20:30.144Z,824.96
2018-04-18T04:21:30.154Z,824.96
2018-04-18T04:22:30.165Z,824.96
2018-04-18T04:23:30.178Z,824.91
2018-04-18T04:24:30.188Z,824.92
2018-04-18T04:25:30.196Z,824.93
2018-04-18T04:26:30.207Z,824.93
2018-04-18T04:27:30.218Z,824.98
2018-04-18T04:28:30.229Z,824.97
2018-04-18T04:29:30.238Z,824.98
2018-04-18T04:30:30.257Z,824.96
2018-04-18T04:31:30.285Z,824.97
2018-04-18T04:32:30.271Z,824.99
2018-04-18T04:33:30.282Z,824.97
2018-04-18T04:34:30.291Z,824.96
2018-04-18T04:35:30.303Z,824.99
2018-04-18T04:36:30.314Z,825.00
2018-04-18T04:37:30.369Z,825.02
2018-04-18T04:38:30.336Z,825.00
2018-04-18T04:39:30.346Z,824.97
2018-04-18T04:40:30.358Z,825.01
2018-04-18T04:41:30.366Z,824.98
2018-04-18T04:42:30.379Z,824.95
2018-04-18T04:43:30.389Z,824.93
2018-04-18T04:44:30.401Z,824.90
2018-04-18T04:45:30.415Z,824.91
2018-04-18T04:46:30.424Z,824.93
2018-04-18T04:47:30.435Z,824.93
2018-04-18T04:48:30.442Z,824.92
2018-04-18T04:49:30.452Z,824.92
2018-04-18T04:50:30.465Z,824.93
2018-04-18T04:51:30.479Z,824.98
2018-04-18T04:52:30.486Z,824.97
2018-04-18T04:53:30.502Z,824.96
2018-04-18T04:54:30.505Z,825.03
2018-04-18T04:55:30.516Z,825.01
2018-04-18T04:56:30.636Z,824.98
2018-04-18T04:57:30.537Z,825.00
2018-04-18T04:58:30.548Z,825.03
2018-04-18T04:59:30.561Z,825.02
2018-04-18T05:00:30.573Z,825.03
2018-04-18T05:01:30.581Z,825.03
2018-04-18T05:02:30.614Z,825.01
2018-04-18T05:03:30.602Z,825.03
2018-04-18T05:04:30.613Z,825.00
2018-04-18T05:05:30.622Z,825.08
2018-04-18T05:06:30.634Z,825.04
2018-04-18T05:07:30.646Z,825.08
2018-04-18T05:08:30.655Z,825.05
2018-04-18T05:09:30.666Z,825.07
2018-04-18T05:10:30.677Z,825.12
2018-04-18T05:11:30.689Z,825.06
2018-04-18T05:12:30.698Z,825.09
2018-04-18T05:13:30.709Z,825.08
2018-04-18T05:14:30.718Z,825.11
2018-04-18T05:15:30.729Z,825.14
2018-04-18T05:16:30.745Z,825.15
2018-04-18T05:17:30.753Z,825.17
2018-04-18T05:18:30.762Z,825.22
2018-04-18T05:19:30.773Z,825.21
2018-04-18T05:20:30.786Z,825.22
2018-04-18T05:21:30.796Z,825.21
2018-04-18T05:22:30.805Z,825.25
2018-04-18T05:23:30.813Z,825.23
2018-04-18T05:24:30.828Z,825.26
2018-04-18T05:25:30.836Z,825.23
2018-04-18T05:26:30.849Z,825.24
2018-04-18T05:27:30.857Z,825.25
2018-04-18T05:28:30.867Z,825.29
2018-04-18T05:29:30.879Z,825.24
2018-04-18T05:30:30.891Z,825.26
2018-04-18T05:31:30.900Z,825.24
2018-04-18T05:32:30.909Z,825.25
2018-04-18T05:33:30.923Z,825.24
2018-04-18T05:34:30.934Z,825.25
2018-04-18T05:35:30.942Z,825.30
2018-04-18T05:36:30.953Z,825.27
2018-04-18T05:37:30.968Z,825.29
2018-04-18T05:38:30.973Z,825.29
2018-04-18T05:39:30.983Z,825.25
2018-04-18T05:40:30.996Z,825.26
2018-04-18T05:41:31.006Z,825.28
2018-04-18T05:42:31.022Z,825.31
2018-04-18T05:43:31.027Z,825.31
2018-04-18T05:44:31.039Z,825.33
2018-04-18T05:45:31.053Z,825.34
2018-04-18T05:46:31.065Z,825.32
2018-04-18T05:47:31.071Z,825.30
2018-04-18T05:48:31.081Z,825.35
2018-04-18T05:49:31.091Z,825.34
2018-04-18T05:50:31.109Z,825.36
2018-04-18T05:51:31.114Z,825.35
2018-04-18T05:52:31.124Z,825.39
2018-04-18T05:53:31.137Z,825.38
2018-04-18T05:54:31.148Z,825.40
2018-04-18T05:55:31.156Z,825.40
2018-04-18T05:56:31.168Z,825.43
2018-04-18T05:57:31.178Z,825.43
2018-04-18T05:58:31.188Z,825.46
2018-04-18T05:59:31.196Z,825.45
2018-04-18T06:00:31.210Z,825.44
2018-04-18T06:01:31.218Z,825.43
2018-04-18T06:02:31.229Z,825.46
2018-04-18T06:03:31.247Z,825.44
2018-04-18T06:04:31.252Z,825.48
2018-04-18T06:05:31.261Z,825.46
2018-04-18T06:06:31.272Z,825.47
2018-04-18T06:07:31.284Z,825.48
2018-04-18T06:08:31.297Z,825.50
2018-04-18T06:09:31.304Z,825.49
2018-04-18T06:10:31.316Z,825.47
2018-04-18T06:11:31.326Z,825.45
2018-04-18T06:12:31.339Z,825.47
2018-04-18T06:13:31.349Z,825.49
2018-04-18T06:14:31.358Z,825.48
2018-04-18T06:15:31.371Z,825.50
2018-04-18T06:16:31.381Z,825.52
2018-04-18T06:17:31.392Z,825.47
2018-04-18T06:18:31.403Z,825.49
2018-04-18T06:19:31.415Z,825.50
2018-04-18T06:20:31.427Z,825.50
2018-04-18T06:21:31.437Z,825.53
2018-04-18T06:22:31.447Z,825.56
2018-04-18T06:23:31.459Z,825.53
2018-04-18T06:24:31.470Z,825.55
2018-04-18T06:25:31.481Z,825.56
2018-04-18T06:26:31.495Z,825.55
2018-04-18T06:27:31.503Z,825.56
2018-04-18T06:28:31.513Z,825.57
2018-04-18T06:29:31.524Z,825.62
2018-04-18T06:30:31.536Z,825.62
2018-04-18T06:31:31.547Z,825.66
2018-04-18T06:32:31.563Z,825.61
2018-04-18T06:33:31.569Z,825.61
2018-04-18T06:34:31.583Z,825.62
2018-04-18T06:35:31.593Z,825.63
2018-04-18T06:36:31.605Z,825.64
2018-04-18T06:37:31.615Z,825.65
2018-04-18T06:38:31.627Z,825.63
2018-04-18T06:39:31.639Z,825.64
2018-04-18T06:40:31.650Z,825.67
2018-04-18T06:41:31.664Z,825.62
2018-04-18T06:42:31.674Z,825.67
2018-04-18T06:43:31.683Z,825.66
2018-04-18T06:44:31.695Z,825.59
2018-04-18T06:45:31.707Z,825.61
2018-04-18T06:46:31.720Z,825.63
2018-04-18T06:47:31.728Z,825.67
2018-04-18T06:48:31.743Z,825.67
2018-04-18T06:49:31.752Z,825.67
2018-04-18T06:50:31.764Z,825.65
2018-04-18T06:51:31.775Z,825.64
2018-04-18T06:52:31.792Z,825.65
2018-04-18T06:53:31.798Z,825.65
2018-04-18T06:54:31.811Z,825.65
2018-04-18T06:55:31.823Z,825.68
2018-04-18T06:56:31.833Z,825.66
2018-04-18T06:57:31.852Z,825.66
2018-04-18T06:58:31.856Z,825.65
2018-04-18T06:59:31.870Z,825.64
2018-04-18T07:00:31.881Z,825.64
2018-04-18T07:01:31.891Z,825.66
2018-04-18T07:02:31.903Z,825.68
2018-04-18T07:03:31.931Z,825.63
2018-04-18T07:04:31.939Z,825.71
2018-04-18T07:05:31.936Z,825.69
2018-04-18T07:06:31.949Z,825.70
2018-04-18T07:07:31.963Z,825.70
2018-04-18T07:08:31.972Z,825.67
2018-04-18T07:09:31.985Z,825.67
2018-04-18T07:10:31.997Z,825.65
2018-04-18T07:11:32.008Z,825.67
2018-04-18T07:12:32.022Z,825.66
2018-04-18T07:13:32.031Z,825.69
2018-04-18T07:14:32.044Z,825.69
2018-04-18T07:15:32.058Z,825.70
2018-04-18T07:16:32.067Z,825.68
2018-04-18T07:17:32.080Z,825.71
2018-04-18T07:18:32.089Z,825.74
2018-04-18T07:19:32.103Z,825.74
2018-04-18T07:20:32.117Z,825.76
2018-04-18T07:21:32.128Z,825.74
2018-04-18T07:22:32.137Z,825.76
2018-04-18T07:23:32.153Z,825.78
2018-04-18T07:24:32.163Z,825.83
2018-04-18T07:25:32.174Z,825.78
2018-04-18T07:26:32.188Z,825.80
2018-04-18T07:27:32.248Z,825.80
2018-04-18T07:28:32.210Z,825.78
2018-04-18T07:29:32.220Z,825.83
2018-04-18T07:30:32.239Z,825.84
2018-04-18T07:31:32.247Z,825.87
2018-04-18T07:32:32.262Z,825.87
2018-04-18T07:33:32.272Z,825.85
2018-04-18T07:34:32.280Z,825.87
2018-04-18T07:35:32.295Z,825.91
2018-04-18T07:36:32.307Z,825.92
2018-04-18T07:37:32.348Z,825.91
2018-04-18T07:38:32.330Z,825.94
2018-04-18T07:39:32.341Z,825.94
2018-04-18T07:40:32.353Z,825.93
2018-04-18T07:41:32.363Z,825.95
2018-04-18T07:42:32.379Z,825.96
2018-04-18T07:43:32.389Z,825.92
2018-04-18T07:44:32.402Z,825.97
2018-04-18T07:45:32.414Z,825.95
2018-04-18T07:46:32.426Z,826.01
2018-04-18T07:47:32.440Z,825.97
2018-04-18T07:48:32.453Z,826.00
2018-04-18T07:49:32.461Z,826.05
2018-04-18T07:50:32.473Z,826.00
2018-04-18T07:51:32.491Z,826.03
2018-04-18T07:52:32.503Z,826.05
2018-04-18T07:53:32.515Z,826.07
2018-04-18T07:54:32.526Z,826.08
2018-04-18T07:55:32.537Z,826.02
2018-04-18T07:56:32.552Z,826.04
2018-04-18T07:57:32.564Z,826.09
2018-04-18T07:58:32.575Z,826.11
2018-04-18T07:59:32.587Z,826.06
2018-04-18T08:00:32.600Z,826.09
2018-04-18T08:01:32.614Z,826.07
2018-04-18T08:02:32.625Z,826.05
2018-04-18T08:03:32.636Z,826.08
2018-04-18T08:04:32.651Z,826.09
2018-04-18T08:05:32.663Z,826.10
2018-04-18T08:06:32.676Z,826.13
2018-04-18T08:07:32.688Z,826.13
2018-04-18T08:08:32.769Z,826.14
2018-04-18T08:09:32.711Z,826.15
2018-04-18T08:10:32.726Z,826.13
2018-04-18T08:11:32.738Z,826.15
2018-04-18T08:12:32.753Z,826.15
2018-04-18T08:13:32.765Z,826.17
2018-04-18T08:14:32.779Z,826.20
2018-04-18T08:15:32.791Z,826.21
2018-04-18T08:16:32.815Z,826.19
2018-04-18T08:17:32.816Z,826.17
2018-04-18T08:18:32.830Z,826.19
2018-04-18T08:19:32.842Z,826.20
2018-04-18T08:20:32.856Z,826.23
2018-04-18T08:21:32.867Z,826.20
2018-04-18T08:22:32.882Z,826.21
2018-04-18T08:23:32.897Z,826.21
2018-04-18T08:24:32.906Z,826.20
2018-04-18T08:25:32.919Z,826.24
2018-04-18T08:26:32.937Z,826.26
2018-04-18T08:27:32.947Z,826.22
2018-04-18T08:28:32.959Z,826.21
2018-04-18T08:29:32.972Z,826.23
2018-04-18T08:30:32.985Z,826.19
2018-04-18T08:31:32.998Z,826.21
2018-04-18T08:32:33.009Z,826.24
2018-04-18T08:33:33.026Z,826.21
2018-04-18T08:34:33.037Z,826.26
2018-04-18T08:35:33.050Z,826.29
2018-04-18T08:36:33.064Z,826.30
2018-04-18T08:37:33.076Z,826.29
2018-04-18T08:38:33.089Z,826.29
2018-04-18T08:39:33.109Z,826.30
2018-04-18T08:40:33.117Z,826.34
2018-04-18T08:41:33.129Z,826.31
2018-04-18T08:42:33.146Z,826.24
2018-04-18T08:43:33.163Z,826.28
2018-04-18T08:44:33.175Z,826.23
2018-04-18T08:45:33.184Z,826.25
2018-04-18T08:46:33.198Z,826.24
2018-04-18T08:47:33.217Z,826.26
2018-04-18T08:48:33.226Z,826.23
2018-04-18T08:49:33.491Z,826.25
2018-04-18T08:50:33.251Z,826.26
2018-04-18T08:51:33.275Z,826.28
2018-04-18T08:52:33.279Z,826.26
2018-04-18T08:53:33.295Z,826.27
2018-04-18T08:54:33.308Z,826.28
2018-04-18T08:55:33.322Z,826.32
2018-04-18T08:56:33.335Z,826.31
2018-04-18T08:57:33.348Z,826.33
2018-04-18T08:58:33.366Z,826.34
2018-04-18T08:59:33.377Z,826.34
2018-04-18T09:00:33.389Z,826.32
2018-04-18T09:01:33.403Z,826.33
2018-04-18T09:02:33.416Z,826.32
2018-04-18T09:03:33.429Z,826.34
2018-04-18T09:04:33.445Z,826.33
2018-04-18T09:05:33.458Z,826.36
2018-04-18T09:06:33.473Z,826.36
2018-04-18T09:07:33.489Z,826.34
2018-04-18T09:08:33.502Z,826.34
2018-04-18T09:09:33.514Z,826.31
2018-04-18T09:10:33.527Z,826.30
2018-04-18T09:11:33.543Z,826.39
2018-04-18T09:12:33.556Z,826.36
2018-04-18T09:13:33.577Z,826.40
2018-04-18T09:14:33.584Z,826.39
2018-04-18T09:15:33.600Z,826.36
2018-04-18T09:16:33.614Z,826.42
2018-04-18T09:17:33.629Z,826.44
2018-04-18T09:18:33.641Z,826.41
2018-04-18T09:19:33.655Z,826.43
2018-04-18T09:20:33.669Z,826.41
2018-04-18T09:21:33.687Z,826.45
2018-04-18T09:22:33.697Z,826.42
2018-04-18T09:23:33.715Z,826.44
2018-04-18T09:24:33.726Z,826.40
2018-04-18T09:25:33.744Z,826.39
2018-04-18T09:26:33.753Z,826.44
2018-04-18T09:27:33.766Z,826.44
2018-04-18T09:28:33.810Z,826.45
2018-04-18T09:29:33.796Z,826.49
2018-04-18T09:30:33.808Z,826.53
2018-04-18T09:31:33.825Z,826.47
2018-04-18T09:32:33.840Z,826.45
2018-04-18T09:33:33.855Z,826.48
2018-04-18T09:34:33.867Z,826.52
2018-04-18T09:35:33.881Z,826.50
2018-04-18T09:36:33.897Z,826.52
2018-04-18T09:37:33.909Z,826.52
2018-04-18T09:38:33.927Z,826.54
2018-04-18T09:39:33.939Z,826.55
2018-04-18T09:40:33.953Z,826.58
2018-04-18T09:41:33.969Z,826.59
2018-04-18T09:42:33.982Z,826.57
2018-04-18T09:43:33.999Z,826.61
2018-04-18T09:44:34.012Z,826.59
2018-04-18T09:45:34.026Z,826.54
2018-04-18T09:46:34.041Z,826.55
2018-04-18T09:47:34.057Z,826.53
2018-04-18T09:48:34.072Z,826.51
2018-04-18T09:49:34.087Z,826.59
2018-04-18T09:50:34.101Z,826.62
2018-04-18T09:51:34.117Z,826.63
2018-04-18T09:52:34.132Z,826.63
2018-04-18T09:53:34.148Z,826.62
2018-04-18T09:54:34.166Z,826.62
2018-04-18T09:55:34.180Z,826.62
2018-04-18T09:56:34.194Z,826.62
2018-04-18T09:57:34.208Z,826.65
2018-04-18T09:58:34.224Z,826.64
2018-04-18T09:59:34.241Z,826.73
2018-04-18T10:00:34.262Z,826.68
2018-04-18T10:01:34.271Z,826.67
2018-04-18T10:02:34.286Z,826.69
2018-04-18T10:03:34.304Z,826.64
2018-04-18T10:04:34.318Z,826.64
2018-04-18T10:05:34.335Z,826.66
2018-04-18T10:06:34.350Z,826.67
2018-04-18T10:07:34.366Z,826.58
2018-04-18T10:08:34.381Z,826.63
2018-04-18T10:09:34.403Z,826.62
2018-04-18T10:10:34.414Z,826.61
2018-04-18T10:11:34.428Z,826.58
2018-04-18T10:12:34.446Z,826.60
2018-04-18T10:13:34.461Z,826.56
2018-04-18T10:14:34.480Z,826.59
2018-04-18T10:15:34.494Z,826.71
2018-04-18T10:16:34.509Z,826.66
2018-04-18T10:17:34.524Z,826.64
2018-04-18T10:18:34.539Z,826.66
2018-04-18T10:19:34.559Z,826.65
2018-04-18T10:20:34.575Z,826.69
2018-04-18T10:21:34.586Z,826.64
2018-04-18T10:22:34.603Z,826.65
2018-04-18T10:23:34.618Z,826.65
2018-04-18T10:24:34.634Z,826.62
2018-04-18T10:25:34.648Z,826.63
2018-04-18T10:26:34.667Z,826.67
2018-04-18T10:27:34.682Z,826.65
2018-04-18T10:28:34.699Z,826.67
2018-04-18T10:29:34.716Z,826.67
2018-04-18T10:30:34.729Z,826.68
2018-04-18T10:31:34.789Z,826.70
2018-04-18T10:32:34.761Z,826.65
2018-04-18T10:33:34.776Z,826.66
2018-04-18T10:34:34.793Z,826.63
2018-04-18T10:35:34.807Z,826.63
2018-04-18T10:36:34.826Z,826.64
2018-04-18T10:37:34.846Z,826.71
2018-04-18T10:38:34.858Z,826.71
2018-04-18T10:39:34.875Z,826.68
2018-04-18T10:40:34.890Z,826.65
2018-04-18T10:41:34.916Z,826.68
2018-04-18T10:42:34.923Z,826.74
2018-04-18T10:43:34.939Z,826.69
2018-04-18T10:44:34.955Z,826.74
2018-04-18T10:45:34.973Z,826.73
2018-04-18T10:46:34.988Z,826.73
2018-04-18T10:47:35.007Z,826.69
2018-04-18T10:48:35.026Z,826.72
2018-04-18T10:49:35.040Z,826.71
2018-04-18T10:50:35.056Z,826.68
2018-04-18T10:51:35.072Z,826.66
2018-04-18T10:52:35.090Z,826.73
2018-04-18T10:53:35.106Z,826.74
2018-04-18T10:54:35.122Z,826.67
2018-04-18T10:55:35.142Z,826.68
2018-04-18T10:56:35.157Z,826.72
2018-04-18T10:57:35.174Z,826.72
2018-04-18T10:58:35.246Z,826.74
2018-04-18T10:59:35.208Z,826.77
2018-04-18T11:00:35.226Z,826.73
2018-04-18T11:01:35.244Z,826.81
2018-04-18T11:02:35.260Z,826.74
2018-04-18T11:03:35.279Z,826.75
2018-04-18T11:04:35.295Z,826.74
2018-04-18T11:05:35.311Z,826.77
2018-04-18T11:06:35.332Z,826.77
2018-04-18T11:07:35.346Z,826.78
2018-04-18T11:08:35.363Z,826.73
2018-04-18T11:09:35.381Z,826.77
2018-04-18T11:10:35.397Z,826.73
2018-04-18T11:11:35.413Z,826.77
2018-04-18T11:12:35.433Z,826.73
2018-04-18T11:13:35.450Z,826.73
2018-04-18T11:14:35.466Z,826.81
2018-04-18T11:15:35.483Z,826.78
2018-04-18T11:16:35.505Z,826.76
2018-04-18T11:17:35.517Z,826.73
2018-04-18T11:18:35.535Z,826.79
2018-04-18T11:19:35.552Z,826.79
2018-04-18T11:20:35.569Z,826.74
2018-04-18T11:21:35.586Z,826.77
2018-04-18T11:22:35.602Z,826.73
2018-04-18T11:23:35.620Z,826.74
2018-04-18T11:24:35.638Z,826.70
2018-04-18T11:25:35.656Z,826.73
2018-04-18T11:26:35.674Z,826.72
2018-04-18T11:27:35.692Z,826.75
2018-04-18T11:28:35.708Z,826.70
2018-04-18T11:29:35.727Z,826.63
2018-04-18T11:30:35.757Z,826.63
2018-04-18T11:31:35.767Z,826.58
2018-04-18T11:32:35.779Z,826.57
2018-04-18T11:33:35.798Z,826.64
2018-04-18T11:34:35.814Z,826.61
2018-04-18T11:35:35.834Z,826.57
2018-04-18T11:36:35.850Z,826.60
2018-04-18T11:37:35.870Z,826.68
2018-04-18T11:38:35.886Z,826.64
2018-04-18T11:39:35.906Z,826.64
2018-04-18T11:40:35.923Z,826.61
2018-04-18T11:41:35.942Z,826.60
2018-04-18T11:42:35.960Z,826.63
2018-04-18T11:43:35.985Z,826.63
2018-04-18T11:44:36.003Z,826.62
2018-04-18T11:45:36.015Z,826.59
2018-04-18T11:46:36.032Z,826.63
2018-04-18T11:47:36.058Z,826.60
2018-04-18T11:48:36.070Z,826.61
2018-04-18T11:49:36.090Z,826.56
2018-04-18T11:50:36.106Z,826.63
2018-04-18T11:51:36.128Z,826.72
2018-04-18T11:52:36.146Z,826.71
2018-04-18T11:53:36.163Z,826.70
2018-04-18T11:54:36.182Z,826.67
2018-04-18T11:55:36.202Z,826.68
2018-04-18T11:56:36.220Z,826.62
2018-04-18T11:57:36.289Z,826.63
2018-04-18T11:58:36.256Z,826.66
2018-04-18T11:59:36.276Z,826.65
2018-04-18T12:00:36.292Z,826.68
2018-04-18T12:01:36.313Z,826.72
2018-04-18T12:02:36.332Z,826.67
2018-04-18T12:03:36.351Z,826.60
2018-04-18T12:04:36.370Z,826.62
2018-04-18T12:05:36.391Z,826.65
2018-04-18T12:06:36.410Z,826.63
2018-04-18T12:07:36.430Z,826.66
2018-04-18T12:08:36.446Z,826.69
2018-04-18T12:09:36.467Z,826.67
2018-04-18T12:10:36.486Z,826.61
2018-04-18T12:11:36.530Z,826.64
2018-04-18T12:12:36.524Z,826.67
2018-04-18T12:13:36.543Z,826.66
2018-04-18T12:14:36.564Z,826.64
2018-04-18T12:15:36.581Z,826.69
2018-04-18T12:16:36.602Z,826.66
2018-04-18T12:17:36.620Z,826.68
2018-04-18T12:18:36.642Z,826.74
2018-04-18T12:19:36.659Z,826.68
2018-04-18T12:20:36.717Z,826.70
2018-04-18T12:21:36.751Z,826.66
2018-04-18T12:22:36.718Z,826.69
2018-04-18T12:23:36.738Z,826.70
2018-04-18T12:24:36.757Z,826.69
2018-04-18T12:25:36.775Z,826.61
2018-04-18T12:26:36.808Z,826.58
2018-04-18T12:27:36.814Z,826.67
2018-04-18T12:28:36.836Z,826.70