createdAt,value
2023-07-08T00:01:20.226Z,81.21
2023-07-08T00:03:49.394Z,81.25
2023-07-08T00:06:23.873Z,81.20
2023-07-08T00:08:51.001Z,81.42
2023-07-08T00:11:18.440Z,81.56
2023-07-08T00:13:45.661Z,81.66
2023-07-08T06:29:53.821Z,61.36
2023-07-08T06:32:25.832Z,59.19
2023-07-08T06:34:53.140Z,59.48
2023-07-08T06:37:20.272Z,58.33
2023-07-08T06:39:47.486Z,57.41
2023-07-08T06:42:14.602Z,58.11
2023-07-08T06:44:53.694Z,57.95
2023-07-08T06:47:21.710Z,57.70
2023-07-08T06:49:49.545Z,57.43
2023-07-08T06:52:19.796Z,57.76
2023-07-08T06:54:46.961Z,58.30
2023-07-08T06:57:14.260Z,57.34
2023-07-08T06:59:42.956Z,56.40
2023-07-08T07:02:10.556Z,54.79
2023-07-08T07:04:38.262Z,54.59
2023-07-08T07:07:05.589Z,53.80
2023-07-08T07:09:34.239Z,52.16
2023-07-08T07:12:01.520Z,52.13
2023-07-08T07:17:08.086Z,51.33
2023-07-08T07:19:36.600Z,48.80
2023-07-08T07:22:05.026Z,47.66
2023-07-08T07:24:32.268Z,48.50
2023-07-08T07:27:01.574Z,47.04
2023-07-08T07:29:29.340Z,48.39
2023-07-08T07:31:56.566Z,46.49
2023-07-08T07:34:24.135Z,44.71
2023-07-08T07:36:55.507Z,45.15
2023-07-08T07:39:23.849Z,47.39
2023-07-08T07:41:51.059Z,46.05
2023-07-08T07:44:18.214Z,45.18
2023-07-08T07:46:49.898Z,46.18
2023-07-08T07:49:18.715Z,45.50
2023-07-08T07:51:46.003Z,45.24
2023-07-08T07:54:13.111Z,45.68
2023-07-08T07:56:40.587Z,46.27
2023-07-08T07:59:08.080Z,44.53
2023-07-08T08:01:35.470Z,42.14
2023-07-08T08:04:03.124Z,42.81
2023-07-08T08:06:32.525Z,43.07
2023-07-08T08:09:00.073Z,42.80
2023-07-08T08:11:29.844Z,42.20
2023-07-08T08:13:58.305Z,42.71
2023-07-08T08:16:25.736Z,41.39
2023-07-08T08:18:53.023Z,41.38
2023-07-08T08:21:20.403Z,40.34
2023-07-08T08:23:47.937Z,40.49
2023-07-08T08:26:15.577Z,40.51
2023-07-08T08:28:43.659Z,39.53
2023-07-08T08:31:11.105Z,38.48
2023-07-08T08:33:38.571Z,37.80
2023-07-08T08:36:06.157Z,38.43
2023-07-08T08:38:33.402Z,38.45
2023-07-08T08:41:12.091Z,38.93
2023-07-08T08:43:40.921Z,39.15
2023-07-08T08:46:29.937Z,38.37
2023-07-08T08:49:09.182Z,38.10
2023-07-08T08:51:36.602Z,38.49
2023-07-08T08:54:04.306Z,38.43
2023-07-08T08:56:59.753Z,38.70
2023-07-08T08:59:55.611Z,37.39
2023-07-08T09:02:44.313Z,37.70
2023-07-08T09:05:13.404Z,37.80
2023-07-08T09:08:03.980Z,37.95
2023-07-08T09:11:02.781Z,38.38
2023-07-08T09:13:34.850Z,38.44
2023-07-08T09:16:41.216Z,38.75
2023-07-08T09:19:14.147Z,38.30
2023-07-08T09:22:05.529Z,38.88
2023-07-08T09:24:59.670Z,39.53
2023-07-08T09:27:26.854Z,37.94
2023-07-08T09:29:54.353Z,36.81
2023-07-08T09:32:26.107Z,37.49
2023-07-08T09:34:55.882Z,37.65
2023-07-08T09:37:41.868Z,36.31
2023-07-08T09:40:34.360Z,37.67
2023-07-08T09:43:18.309Z,35.97
2023-07-08T09:45:47.941Z,36.08
2023-07-08T09:48:28.655Z,36.58
2023-07-08T09:50:58.881Z,36.99
2023-07-08T09:53:28.961Z,36.68
2023-07-08T09:56:02.180Z,35.88
2023-07-08T09:58:32.844Z,35.24
2023-07-08T10:01:08.070Z,36.35
2023-07-08T10:03:37.945Z,36.14
2023-07-08T10:06:15.833Z,35.72
2023-07-08T10:08:45.029Z,35.00
2023-07-08T10:11:31.358Z,34.88
2023-07-08T10:14:13.783Z,35.39
2023-07-08T10:16:43.391Z,35.75
2023-07-08T10:19:19.291Z,37.27
2023-07-08T10:22:20.234Z,36.66
2023-07-08T10:25:03.685Z,36.49
2023-07-08T10:28:04.369Z,37.47
2023-07-08T10:30:37.535Z,35.93
2023-07-08T10:33:21.611Z,35.50
2023-07-08T10:36:03.245Z,36.47
2023-07-08T10:39:04.897Z,35.78
2023-07-08T10:41:57.421Z,34.30
2023-07-08T10:45:03.599Z,34.54
2023-07-08T10:47:44.779Z,35.44
2023-07-08T10:50:40.525Z,34.81
2023-07-08T10:53:35.080Z,35.09
2023-07-08T10:56:38.473Z,36.68
2023-07-08T10:59:11.154Z,34.55
2023-07-08T11:02:10.358Z,34.83
2023-07-08T11:04:56.245Z,33.08
2023-07-08T11:08:12.415Z,33.39
2023-07-08T11:10:59.793Z,33.44
2023-07-08T11:13:41.514Z,33.58
2023-07-08T11:16:32.612Z,32.98
2023-07-08T11:19:23.553Z,34.88
2023-07-08T11:21:53.035Z,34.65
2023-07-08T11:24:34.234Z,34.49
2023-07-08T11:27:28.093Z,34.68
2023-07-08T11:30:21.837Z,34.62
2023-07-08T11:32:51.153Z,31.29
2023-07-08T11:35:37.388Z,32.21
2023-07-08T11:38:04.899Z,32.81
2023-07-08T11:40:32.057Z,33.57
2023-07-08T11:43:04.683Z,32.96
2023-07-08T11:45:37.646Z,32.64
2023-07-08T11:48:12.305Z,32.89
2023-07-08T11:50:48.825Z,33.17
2023-07-08T11:53:37.660Z,31.54
2023-07-08T11:56:20.981Z,32.65
2023-07-08T11:58:54.764Z,32.39
2023-07-08T12:01:32.121Z,31.74
2023-07-08T12:04:18.495Z,32.37
2023-07-08T12:06:51.847Z,31.12
2023-07-08T12:09:32.931Z,30.49
2023-07-08T12:12:02.810Z,31.87
2023-07-08T12:14:31.106Z,30.79
2023-07-08T12:17:01.048Z,31.38
2023-07-08T12:19:32.578Z,32.40
2023-07-08T12:22:01.981Z,32.03
2023-07-08T12:24:29.334Z,32.33
2023-07-08T12:26:56.730Z,32.22
2023-07-08T12:29:26.868Z,32.36
2023-07-08T12:31:54.471Z,32.47
2023-07-08T12:34:21.767Z,32.37
2023-07-08T12:36:49.336Z,32.48
2023-07-08T12:39:20.210Z,31.91
2023-07-08T12:41:47.699Z,32.23
2023-07-08T12:44:25.152Z,31.60
2023-07-08T12:46:54.505Z,33.48
2023-07-08T12:49:21.968Z,32.07
2023-07-08T12:51:51.653Z,31.44
2023-07-08T12:54:21.097Z,31.80
2023-07-08T12:56:48.327Z,32.57
2023-07-08T12:59:19.840Z,32.71
2023-07-08T13:01:49.388Z,33.55
2023-07-08T13:04:18.962Z,33.45
2023-07-08T13:06:46.648Z,33.35
2023-07-08T13:09:37.106Z,33.41
2023-07-08T13:12:24.837Z,33.01
2023-07-08T13:14:55.308Z,33.65
2023-07-08T13:17:22.671Z,33.32
2023-07-08T13:19:49.961Z,32.93
2023-07-08T13:22:19.273Z,32.90
2023-07-08T13:24:50.144Z,32.46
2023-07-08T13:27:27.150Z,33.99
2023-07-08T13:29:55.573Z,33.31
2023-07-08T13:32:32.548Z,32.74
2023-07-08T13:35:00.072Z,33.09
2023-07-08T13:37:27.439Z,32.59
2023-07-08T13:39:56.313Z,32.23
2023-07-08T13:42:24.830Z,33.10
2023-07-08T13:44:53.527Z,33.82
2023-07-08T13:47:23.824Z,34.29
2023-07-08T13:49:55.474Z,34.50
2023-07-08T13:52:23.859Z,34.31
2023-07-08T13:54:55.282Z,33.39
2023-07-08T13:57:25.341Z,34.12
2023-07-08T13:59:52.442Z,33.74
2023-07-08T14:02:29.418Z,32.98
2023-07-08T14:04:58.218Z,33.03
2023-07-08T14:07:29.314Z,32.95
2023-07-08T14:09:56.534Z,32.68
2023-07-08T14:12:24.215Z,32.18
2023-07-08T14:14:52.152Z,32.94
2023-07-08T14:17:25.348Z,32.46
2023-07-08T14:19:52.954Z,32.17
2023-07-08T14:22:30.612Z,33.23
2023-07-08T14:25:03.023Z,34.59
2023-07-08T14:27:31.950Z,34.48
2023-07-08T14:29:59.618Z,34.15
2023-07-08T14:32:29.655Z,33.83
2023-07-08T14:34:58.393Z,34.41
2023-07-08T14:37:25.611Z,34.57
2023-07-08T14:39:53.019Z,33.79
2023-07-08T14:42:20.491Z,32.81
2023-07-08T14:44:50.508Z,33.61
2023-07-08T14:47:18.948Z,33.03
2023-07-08T14:49:46.227Z,33.32
2023-07-08T14:52:13.924Z,33.84
2023-07-08T14:54:42.394Z,34.58
2023-07-08T14:57:12.425Z,33.78
2023-07-08T14:59:39.586Z,33.49
2023-07-08T15:02:21.424Z,34.31
2023-07-08T15:04:48.682Z,34.70
2023-07-08T15:07:15.915Z,33.96
2023-07-08T15:09:43.167Z,33.07
2023-07-08T15:12:13.772Z,33.70
2023-07-08T15:14:41.201Z,32.47
2023-07-08T15:17:18.224Z,33.42
2023-07-08T15:19:46.142Z,33.81
2023-07-08T15:22:13.326Z,33.44
2023-07-08T15:24:40.490Z,34.80
2023-07-08T15:27:10.365Z,34.68
2023-07-08T15:29:38.335Z,34.31
2023-07-08T15:32:21.875Z,35.21
2023-07-08T15:34:57.589Z,34.36
2023-07-08T15:37:24.709Z,34.90
2023-07-08T15:39:51.855Z,34.28
2023-07-08T15:42:19.098Z,33.61
2023-07-08T15:44:52.408Z,35.16
2023-07-08T15:47:19.810Z,34.42
2023-07-08T15:49:47.276Z,33.92
2023-07-08T15:52:15.382Z,35.33
2023-07-08T15:54:42.520Z,35.18
2023-07-08T15:57:10.234Z,33.94
2023-07-08T15:59:38.775Z,34.28
2023-07-08T16:02:17.461Z,33.95
2023-07-08T16:04:44.461Z,34.42
2023-07-08T16:07:11.659Z,35.33
2023-07-08T16:09:38.865Z,36.10
2023-07-08T16:12:06.969Z,35.37
2023-07-08T16:14:34.200Z,34.21
2023-07-08T16:17:01.580Z,34.31
2023-07-08T16:19:31.363Z,35.74
2023-07-08T16:21:58.503Z,34.80
2023-07-08T16:24:25.736Z,35.00
2023-07-08T16:26:52.970Z,35.01
2023-07-08T16:29:20.219Z,37.51
2023-07-08T16:31:48.751Z,37.72
2023-07-08T16:34:16.461Z,37.46
2023-07-08T16:36:43.667Z,37.09
2023-07-08T16:39:10.856Z,37.38
2023-07-08T16:41:38.187Z,37.55
2023-07-08T16:44:25.612Z,37.88
2023-07-08T16:46:53.151Z,38.71
2023-07-08T16:49:20.455Z,38.80
2023-07-08T16:51:47.640Z,39.53
2023-07-08T16:54:16.942Z,40.80
2023-07-08T16:56:48.191Z,41.61
2023-07-08T16:59:16.253Z,41.16
2023-07-08T17:01:43.783Z,40.97
2023-07-08T17:04:14.362Z,40.51
2023-07-08T17:06:43.101Z,40.29
2023-07-08T17:09:12.146Z,40.69
2023-07-08T17:11:39.781Z,41.46
2023-07-08T17:14:09.718Z,42.29
2023-07-08T17:16:38.102Z,43.78
2023-07-08T17:19:05.417Z,42.67
2023-07-08T17:21:32.600Z,43.91
2023-07-08T17:23:59.945Z,44.21
2023-07-08T17:26:27.135Z,43.62
2023-07-08T17:28:54.952Z,45.04
2023-07-08T17:33:55.899Z,45.71
2023-07-08T17:36:28.249Z,46.66
2023-07-08T17:38:56.510Z,47.01
2023-07-08T17:41:23.730Z,47.93
2023-07-08T17:43:53.005Z,48.91
2023-07-08T17:46:25.293Z,49.24
2023-07-08T17:48:52.704Z,49.48
2023-07-08T17:51:22.387Z,49.84
2023-07-08T17:53:49.581Z,50.48
2023-07-08T17:56:23.594Z,51.39
2023-07-08T17:58:51.795Z,52.60
2023-07-08T18:01:19.157Z,53.36
2023-07-08T18:03:47.903Z,54.51
2023-07-08T18:06:15.743Z,55.73
2023-07-08T18:08:44.244Z,56.33
2023-07-08T18:11:14.250Z,56.11
2023-07-08T18:13:41.386Z,55.57
2023-07-08T18:16:28.645Z,55.69
2023-07-08T18:18:55.871Z,55.44
2023-07-08T18:21:24.499Z,54.92
2023-07-08T18:23:54.308Z,55.64
2023-07-08T18:26:22.428Z,55.92
2023-07-08T18:28:49.717Z,56.57
2023-07-08T18:31:18.609Z,57.65
2023-07-08T18:33:46.541Z,58.26
2023-07-08T18:36:14.406Z,58.50
2023-07-08T18:38:41.710Z,58.82
2023-07-08T18:41:38.979Z,59.70
2023-07-08T18:44:07.110Z,60.27
2023-07-08T18:46:36.768Z,59.78
2023-07-08T18:49:04.596Z,59.67
2023-07-08T18:51:45.255Z,60.42
2023-07-08T18:54:20.290Z,61.15
2023-07-08T18:56:47.867Z,61.29
2023-07-08T18:59:15.428Z,61.28
2023-07-08T19:01:44.505Z,61.59
2023-07-08T19:04:19.303Z,61.80
2023-07-08T19:06:46.638Z,62.62
2023-07-08T19:09:14.589Z,63.20
2023-07-08T19:11:42.109Z,63.78
2023-07-08T19:14:15.260Z,64.62
2023-07-08T19:16:43.479Z,64.87
2023-07-08T19:19:13.027Z,65.48
2023-07-08T19:21:40.288Z,65.85
2023-07-08T19:24:09.428Z,66.20
2023-07-08T19:26:37.236Z,66.43
2023-07-08T19:29:04.830Z,66.69
2023-07-08T19:31:33.569Z,67.00
2023-07-08T19:34:03.152Z,67.29
2023-07-08T19:36:34.997Z,67.67
2023-07-08T19:39:02.313Z,67.74
2023-07-08T19:41:30.961Z,67.97
2023-07-08T19:44:00.468Z,68.47
2023-07-08T19:46:27.683Z,68.09
2023-07-08T19:48:58.051Z,68.41
2023-07-08T19:51:28.600Z,68.95
2023-07-08T19:53:55.987Z,69.16
2023-07-08T19:56:23.438Z,69.49
2023-07-08T19:58:50.822Z,69.38
2023-07-08T20:01:18.223Z,69.73
2023-07-08T20:03:45.331Z,70.01
2023-07-08T20:06:25.726Z,70.52
2023-07-08T20:08:53.038Z,70.75
2023-07-08T20:11:20.404Z,71.12
2023-07-08T20:13:48.484Z,71.24
2023-07-08T20:16:24.122Z,71.47
2023-07-08T20:18:53.818Z,71.61
2023-07-08T20:21:21.437Z,71.71
2023-07-08T20:23:51.192Z,71.92
2023-07-08T20:26:37.818Z,71.97
2023-07-08T20:29:05.229Z,72.50
2023-07-08T20:31:33.270Z,72.68
2023-07-08T20:34:00.554Z,73.01
2023-07-08T20:36:31.312Z,72.99
2023-07-08T20:38:58.433Z,73.22
2023-07-08T20:41:25.683Z,73.43
2023-07-08T20:43:52.849Z,73.48
2023-07-08T20:46:22.815Z,73.63
2023-07-08T20:48:58.436Z,73.71
2023-07-08T20:51:25.939Z,73.72
2023-07-08T20:53:53.982Z,73.78
2023-07-08T20:56:25.423Z,73.85
2023-07-08T20:58:52.496Z,74.06
2023-07-08T21:01:19.528Z,74.25
2023-07-08T21:03:46.661Z,74.34
2023-07-08T21:06:23.364Z,74.41
2023-07-08T21:08:51.266Z,74.31
2023-07-08T21:11:18.381Z,74.29
2023-07-08T21:13:45.891Z,74.46
2023-07-08T21:16:21.006Z,74.91
2023-07-08T21:18:48.423Z,75.45
2023-07-08T21:21:15.822Z,75.80
2023-07-08T21:23:42.945Z,75.67
2023-07-08T21:26:19.900Z,75.57
2023-07-08T21:28:48.375Z,75.71
2023-07-08T21:31:15.513Z,75.72
2023-07-08T21:33:42.644Z,76.09
2023-07-08T21:36:22.907Z,76.98
2023-07-08T21:38:50.650Z,77.31
2023-07-08T21:41:17.934Z,77.90
2023-07-08T21:43:45.382Z,77.53
2023-07-08T21:46:13.007Z,78.30
2023-07-08T21:48:40.237Z,78.46
2023-07-08T21:51:27.482Z,78.98
2023-07-08T21:53:54.668Z,78.78
2023-07-08T21:56:21.778Z,78.89
2023-07-08T21:58:48.925Z,79.34
2023-07-08T22:01:23.407Z,79.20
2023-07-08T22:03:50.602Z,79.48
2023-07-08T22:06:18.449Z,79.57
2023-07-08T22:08:45.509Z,79.02
2023-07-08T22:11:27.330Z,79.23
2023-07-08T22:13:57.623Z,79.55
2023-07-08T22:16:25.211Z,79.69
2023-07-08T22:18:53.573Z,79.80
2023-07-08T22:21:30.665Z,79.59
2023-07-08T22:23:59.544Z,79.20
2023-07-08T22:26:26.780Z,79.31
2023-07-08T22:28:53.943Z,79.55
2023-07-08T22:31:27.187Z,79.92
2023-07-08T22:33:54.499Z,80.39
2023-07-08T22:36:22.347Z,80.52
2023-07-08T22:39:03.435Z,80.22
2023-07-08T22:41:30.597Z,79.94
2023-07-08T22:43:59.017Z,79.96
2023-07-08T22:46:26.162Z,80.15
2023-07-08T22:48:58.849Z,80.16
2023-07-08T22:51:27.402Z,79.97
2023-07-08T22:53:55.486Z,80.17
2023-07-08T22:56:22.585Z,80.55
2023-07-08T22:58:50.468Z,81.06
2023-07-08T23:01:17.611Z,81.00
2023-07-08T23:03:44.825Z,80.57
2023-07-08T23:06:13.471Z,80.73
2023-07-08T23:08:40.543Z,81.64
2023-07-08T23:11:07.605Z,82.36
2023-07-08T23:13:39.720Z,82.15
2023-07-08T23:16:16.079Z,81.92
2023-07-08T23:18:44.560Z,82.08
2023-07-08T23:21:12.155Z,82.42
2023-07-08T23:23:39.206Z,83.06
2023-07-08T23:26:15.487Z,83.87
2023-07-08T23:28:42.622Z,84.00
2023-07-08T23:31:11.540Z,83.99
2023-07-08T23:33:38.685Z,83.75
2023-07-08T23:36:28.172Z,83.57
2023-07-08T23:38:55.269Z,83.50
2023-07-08T23:41:22.459Z,83.07
2023-07-08T23:43:49.601Z,82.54
2023-07-08T23:46:30.480Z,82.68
2023-07-08T23:48:57.835Z,83.01
2023-07-08T23:51:29.781Z,83.01
2023-07-08T23:53:56.958Z,83.13
2023-07-08T23:56:27.850Z,82.97
2023-07-08T23:58:54.999Z,82.69
