createdAt,value
2022-12-27T00:02:11.681Z,101264.16
2022-12-27T00:04:38.726Z,101270.22
2022-12-27T00:07:05.489Z,101275.41
2022-12-27T00:09:32.356Z,101275.38
2022-12-27T00:12:00.146Z,101267.59
2022-12-27T00:14:27.128Z,101265.00
2022-12-27T00:16:56.232Z,101270.97
2022-12-27T00:19:22.780Z,101266.63
2022-12-27T00:21:49.265Z,101271.81
2022-12-27T00:24:15.834Z,101275.22
2022-12-27T00:26:42.633Z,101275.22
2022-12-27T00:29:09.638Z,101273.47
2022-12-27T00:31:36.326Z,101289.84
2022-12-27T00:34:03.619Z,101284.66
2022-12-27T00:36:31.569Z,101278.56
2022-12-27T00:38:59.276Z,101273.38
2022-12-27T00:41:26.162Z,101283.75
2022-12-27T00:43:52.700Z,101282.00
2022-12-27T00:46:19.450Z,101280.28
2022-12-27T00:48:46.696Z,101282.00
2022-12-27T00:51:16.635Z,101282.91
2022-12-27T00:53:43.529Z,101274.25
2022-12-27T00:56:14.018Z,101282.00
2022-12-27T00:58:41.175Z,101283.75
2022-12-27T01:01:11.492Z,101287.16
2022-12-27T01:03:38.613Z,101297.50
2022-12-27T01:06:06.352Z,101293.19
2022-12-27T01:08:32.945Z,101294.06
2022-12-27T01:10:59.705Z,101295.72
2022-12-27T01:13:26.214Z,101287.97
2022-12-27T01:15:52.678Z,101289.69
2022-12-27T01:18:19.115Z,101298.28
2022-12-27T01:20:45.603Z,101292.25
2022-12-27T01:23:12.001Z,101287.91
2022-12-27T01:25:38.450Z,101293.97
2022-12-27T01:28:05.259Z,101298.25
2022-12-27T01:30:32.056Z,101295.66
2022-12-27T01:32:58.831Z,101306.84
2022-12-27T01:35:25.451Z,101311.97
2022-12-27T01:37:52.477Z,101318.03
2022-12-27T01:40:18.914Z,101311.94
2022-12-27T01:42:55.378Z,101318.81
2022-12-27T01:45:26.622Z,101317.06
2022-12-27T01:48:22.677Z,101313.66
2022-12-27T01:50:55.170Z,101301.56
2022-12-27T01:53:28.431Z,101313.66
2022-12-27T01:56:03.911Z,101320.53
2022-12-27T01:58:42.479Z,101314.47
2022-12-27T02:01:16.091Z,101327.44
2022-12-27T02:03:49.894Z,101327.44
2022-12-27T02:06:19.482Z,101330.03
2022-12-27T02:08:59.860Z,101333.47
2022-12-27T02:11:49.435Z,101342.16
2022-12-27T02:14:27.915Z,101340.44
2022-12-27T02:16:57.296Z,101334.47
2022-12-27T02:19:42.373Z,101335.38
2022-12-27T02:22:56.953Z,101344.91
2022-12-27T02:25:34.874Z,101351.84
2022-12-27T02:28:16.930Z,101363.97
2022-12-27T02:30:48.175Z,101348.50
2022-12-27T02:33:24.506Z,101361.53
2022-12-27T02:35:57.236Z,101360.69
2022-12-27T02:38:31.087Z,101375.44
2022-12-27T02:41:19.285Z,101373.78
2022-12-27T02:44:05.369Z,101372.09
2022-12-27T02:46:50.706Z,101366.09
2022-12-27T02:49:55.894Z,101366.16
2022-12-27T02:52:55.105Z,101365.34
2022-12-27T02:56:12.464Z,101362.78
2022-12-27T02:58:53.255Z,101355.03
2022-12-27T03:01:54.140Z,101364.56
2022-12-27T03:04:32.990Z,101354.19
2022-12-27T03:07:05.799Z,101355.09
2022-12-27T03:10:17.667Z,101355.09
2022-12-27T03:13:24.559Z,101362.88
2022-12-27T03:16:17.709Z,101370.66
2022-12-27T03:19:09.335Z,101352.56
2022-12-27T03:22:01.688Z,101363.78
2022-12-27T03:24:51.189Z,101362.94
2022-12-27T03:27:31.787Z,101356.94
2022-12-27T03:30:20.234Z,101344.88
2022-12-27T03:33:10.609Z,101360.44
2022-12-27T03:36:10.340Z,101369.13
2022-12-27T03:38:49.064Z,101385.50
2022-12-27T03:41:41.951Z,101377.75
2022-12-27T03:44:24.616Z,101393.31
2022-12-27T03:46:58.460Z,101396.78
2022-12-27T03:49:38.858Z,101388.13
2022-12-27T03:52:21.562Z,101393.31
2022-12-27T03:54:50.893Z,101389.81
2022-12-27T03:57:21.400Z,101392.41
2022-12-27T03:59:47.897Z,101392.41
2022-12-27T04:02:17.472Z,101399.31
2022-12-27T04:04:44.311Z,101392.41
2022-12-27T04:07:13.551Z,101384.69
2022-12-27T04:09:58.828Z,101384.69
2022-12-27T04:12:44.091Z,101376.06
2022-12-27T04:15:29.636Z,101386.47
2022-12-27T04:18:15.264Z,101386.47
2022-12-27T04:21:00.577Z,101376.97
2022-12-27T04:23:46.060Z,101389.94
2022-12-27T04:26:31.306Z,101400.28
2022-12-27T04:29:16.167Z,101392.53
2022-12-27T04:32:01.406Z,101396.03
2022-12-27T04:34:43.596Z,101387.38
2022-12-27T04:37:12.900Z,101387.41
2022-12-27T04:39:39.540Z,101392.59
2022-12-27T04:42:25.376Z,101391.75
2022-12-27T04:45:15.168Z,101381.34
2022-12-27T04:48:00.847Z,101389.09
2022-12-27T04:50:50.959Z,101376.97
2022-12-27T04:53:38.499Z,101377.75
2022-12-27T04:56:07.038Z,101388.06
2022-12-27T04:58:33.738Z,101389.75
2022-12-27T05:01:23.010Z,101395.78
2022-12-27T05:03:53.022Z,101394.91
2022-12-27T05:06:20.261Z,101398.41
2022-12-27T05:09:05.577Z,101399.25
2022-12-27T05:11:51.278Z,101395.84
2022-12-27T05:14:18.191Z,101389.81
2022-12-27T05:16:44.900Z,101382.03
2022-12-27T05:19:13.840Z,101394.91
2022-12-27T05:22:03.166Z,101384.50
2022-12-27T05:24:49.074Z,101394.78
2022-12-27T05:27:16.084Z,101410.25
2022-12-27T05:29:43.099Z,101421.41
2022-12-27T05:32:13.237Z,101420.50
2022-12-27T05:34:40.720Z,101422.22
2022-12-27T05:37:07.812Z,101442.97
2022-12-27T05:39:34.448Z,101433.44
2022-12-27T05:42:00.986Z,101438.63
2022-12-27T05:44:27.755Z,101457.69
2022-12-27T05:46:55.414Z,101462.03
2022-12-27T05:49:22.481Z,101455.13
2022-12-27T05:51:49.219Z,101451.66
2022-12-27T05:54:15.659Z,101458.53
2022-12-27T05:56:42.434Z,101455.88
2022-12-27T05:59:09.137Z,101457.63
2022-12-27T06:01:36.068Z,101461.88
2022-12-27T06:04:02.703Z,101473.16
2022-12-27T06:06:29.192Z,101470.56
2022-12-27T06:08:55.687Z,101461.88
2022-12-27T06:11:22.633Z,101470.53
2022-12-27T06:13:51.623Z,101461.91
2022-12-27T06:16:18.891Z,101468.00
2022-12-27T06:18:45.532Z,101474.94
2022-12-27T06:21:15.057Z,101484.44
2022-12-27T06:23:44.653Z,101494.91
2022-12-27T06:26:20.910Z,101492.34
2022-12-27T06:28:49.566Z,101485.44
2022-12-27T06:31:17.987Z,101500.16
2022-12-27T06:33:44.753Z,101491.53
2022-12-27T06:36:13.639Z,101497.59
2022-12-27T06:38:40.854Z,101496.72
2022-12-27T06:41:10.351Z,101492.38
2022-12-27T06:43:37.391Z,101513.06
2022-12-27T06:46:17.330Z,101516.50
2022-12-27T06:48:45.654Z,101522.47
2022-12-27T06:51:13.541Z,101516.44
2022-12-27T06:53:40.663Z,101512.94
2022-12-27T06:56:08.285Z,101518.13
2022-12-27T06:58:34.940Z,101515.50
2022-12-27T07:01:23.844Z,101521.56
2022-12-27T07:03:52.380Z,101528.44
2022-12-27T07:06:20.048Z,101529.34
2022-12-27T07:08:47.572Z,101533.66
2022-12-27T07:11:14.767Z,101531.09
2022-12-27T07:13:43.822Z,101531.16
2022-12-27T07:16:12.655Z,101528.59
2022-12-27T07:18:40.370Z,101526.03
2022-12-27T07:21:13.855Z,101534.69
2022-12-27T07:23:40.692Z,101553.78
2022-12-27T07:26:09.976Z,101555.53
2022-12-27T07:28:37.390Z,101553.84
2022-12-27T07:31:08.238Z,101569.41
2022-12-27T07:33:35.519Z,101578.94
2022-12-27T07:36:03.223Z,101577.22
2022-12-27T07:38:29.923Z,101594.47
2022-12-27T07:40:59.914Z,101593.63
2022-12-27T07:43:29.570Z,101599.69
2022-12-27T07:46:02.404Z,101612.66
2022-12-27T07:48:28.900Z,101623.91
2022-12-27T07:50:58.243Z,101635.16
2022-12-27T07:53:24.848Z,101638.59
2022-12-27T07:55:51.845Z,101628.25
2022-12-27T07:58:18.563Z,101631.75
2022-12-27T08:00:46.727Z,101630.88
2022-12-27T08:03:13.580Z,101639.53
2022-12-27T08:05:49.916Z,101649.03
2022-12-27T08:08:18.082Z,101664.63
2022-12-27T08:10:44.611Z,101662.91
2022-12-27T08:13:11.160Z,101669.81
2022-12-27T08:15:39.936Z,101654.28
2022-12-27T08:18:06.475Z,101652.56
2022-12-27T08:20:33.316Z,101661.19
2022-12-27T08:23:00.257Z,101662.91
2022-12-27T08:25:27.692Z,101670.75
2022-12-27T08:28:06.323Z,101664.69
2022-12-27T08:30:32.879Z,101682.81
2022-12-27T08:33:04.208Z,101678.50
2022-12-27T08:35:52.072Z,101684.63
2022-12-27T08:38:19.224Z,101687.22
2022-12-27T08:40:46.467Z,101684.63
2022-12-27T08:43:13.389Z,101694.97
2022-12-27T08:45:40.245Z,101688.00
2022-12-27T08:48:07.155Z,101694.97
2022-12-27T08:50:34.425Z,101689.81
2022-12-27T08:53:03.517Z,101691.50
2022-12-27T08:55:30.892Z,101690.66
2022-12-27T08:57:58.935Z,101688.09
2022-12-27T09:00:27.086Z,101687.31
2022-12-27T09:02:54.530Z,101683.09
2022-12-27T09:05:22.870Z,101691.78
2022-12-27T09:07:49.656Z,101691.88
2022-12-27T09:10:16.859Z,101696.25
2022-12-27T09:12:43.799Z,101703.22
2022-12-27T09:15:10.660Z,101705.91
2022-12-27T09:17:37.278Z,101712.03
2022-12-27T09:20:05.628Z,101718.19
2022-12-27T09:22:32.224Z,101715.72
2022-12-27T09:24:59.658Z,101716.72
2022-12-27T09:27:26.262Z,101728.16
2022-12-27T09:29:52.707Z,101717.09
2022-12-27T09:32:19.232Z,101736.34
2022-12-27T09:34:45.992Z,101745.94
2022-12-27T09:37:12.463Z,101749.47
2022-12-27T09:39:39.662Z,101760.72
2022-12-27T09:42:50.807Z,101753.78
2022-12-27T09:45:26.095Z,101745.09
2022-12-27T09:47:58.701Z,101747.66
2022-12-27T09:50:33.461Z,101758.84
2022-12-27T09:53:17.623Z,101756.22
2022-12-27T09:55:48.479Z,101759.69
2022-12-27T09:58:39.870Z,101764.97
2022-12-27T10:01:40.367Z,101764.25
2022-12-27T10:04:13.507Z,101760.81
2022-12-27T10:06:49.068Z,101760.81
2022-12-27T10:09:33.925Z,101766.91
2022-12-27T10:12:12.351Z,101757.34
2022-12-27T10:15:10.947Z,101756.50
2022-12-27T10:17:59.419Z,101759.97
2022-12-27T10:20:51.916Z,101782.53
2022-12-27T10:23:26.548Z,101777.28
2022-12-27T10:26:05.813Z,101785.88
2022-12-27T10:28:44.698Z,101806.56
2022-12-27T10:31:16.746Z,101806.38
2022-12-27T10:33:44.702Z,101787.31
2022-12-27T10:36:18.229Z,101782.88
2022-12-27T10:38:44.842Z,101787.91
2022-12-27T10:41:21.338Z,101793.88
2022-12-27T10:43:52.492Z,101786.06
2022-12-27T10:46:32.190Z,101779.88
2022-12-27T10:49:30.741Z,101772.09
2022-12-27T10:52:14.512Z,101779.75
2022-12-27T10:54:59.281Z,101777.16
2022-12-27T10:57:27.660Z,101785.91
2022-12-27T11:00:21.303Z,101798.00
2022-12-27T11:02:58.947Z,101790.31
2022-12-27T11:05:31.594Z,101785.97
2022-12-27T11:07:58.157Z,101802.41
2022-12-27T11:10:27.067Z,101798.19
2022-12-27T11:13:05.103Z,101800.88
2022-12-27T11:15:34.711Z,101804.47
2022-12-27T11:18:17.005Z,101811.50
2022-12-27T11:20:48.884Z,101806.47
2022-12-27T11:23:18.618Z,101805.81
2022-12-27T11:26:02.622Z,101820.72
2022-12-27T11:28:37.510Z,101838.09
2022-12-27T11:31:17.154Z,101846.81
2022-12-27T11:34:02.678Z,101851.13
2022-12-27T11:36:34.352Z,101857.19
2022-12-27T11:39:04.084Z,101844.22
2022-12-27T11:41:39.917Z,101854.63
2022-12-27T11:44:09.867Z,101841.72
2022-12-27T11:47:13.501Z,101846.94
2022-12-27T11:49:50.163Z,101837.38
2022-12-27T11:52:44.085Z,101839.13
2022-12-27T11:55:28.417Z,101844.31
2022-12-27T11:58:16.540Z,101842.59
2022-12-27T12:01:22.642Z,101832.22
2022-12-27T12:04:11.167Z,101844.41
2022-12-27T12:06:43.580Z,101856.53
2022-12-27T12:09:24.545Z,101856.53
2022-12-27T12:12:24.190Z,101843.59
2022-12-27T12:15:26.901Z,101834.97
2022-12-27T12:18:30.794Z,101842.75
2022-12-27T12:21:03.436Z,101844.53
2022-12-27T12:24:07.536Z,101844.53
2022-12-27T12:27:13.274Z,101847.16
2022-12-27T12:30:21.112Z,101854.09
2022-12-27T12:33:04.940Z,101836.88
2022-12-27T12:35:35.994Z,101833.53
2022-12-27T12:38:13.436Z,101831.91
2022-12-27T12:41:04.460Z,101835.44
2022-12-27T12:43:59.540Z,101833.81
2022-12-27T12:46:38.314Z,101833.00
2022-12-27T12:49:42.798Z,101832.19
2022-12-27T12:52:39.174Z,101840.88
2022-12-27T12:55:11.999Z,101833.19
2022-12-27T12:58:00.425Z,101830.66
2022-12-27T13:00:45.088Z,101826.38
2022-12-27T13:03:31.750Z,101830.78
2022-12-27T13:06:09.069Z,101856.72
2022-12-27T13:08:52.885Z,101849.72
2022-12-27T13:11:38.543Z,101836.75
2022-12-27T13:14:16.217Z,101826.31
2022-12-27T13:16:51.300Z,101826.31
2022-12-27T13:19:24.037Z,101822.06
2022-12-27T13:22:25.298Z,101827.31
2022-12-27T13:24:51.790Z,101816.16
2022-12-27T13:27:45.434Z,101816.22
2022-12-27T13:30:39.003Z,101811.09
2022-12-27T13:33:36.652Z,101820.63
2022-12-27T13:36:18.781Z,101827.53
2022-12-27T13:39:10.092Z,101824.00
2022-12-27T13:41:59.575Z,101829.13
2022-12-27T13:44:49.924Z,101828.19
2022-12-27T13:47:38.917Z,101832.50
2022-12-27T13:50:23.672Z,101835.06
2022-12-27T13:53:24.481Z,101831.53
2022-12-27T13:59:31.965Z,101824.47
2022-12-27T14:02:38.885Z,101829.69
2022-12-27T14:05:44.457Z,101826.16
2022-12-27T14:08:35.900Z,101826.09
2022-12-27T14:11:03.359Z,101826.88
2022-12-27T14:13:43.270Z,101818.16
2022-12-27T14:16:26.679Z,101820.72
2022-12-27T14:19:11.245Z,101815.50
2022-12-27T14:22:09.229Z,101822.34
2022-12-27T14:24:48.489Z,101811.91
2022-12-27T14:27:49.263Z,101809.25
2022-12-27T14:30:35.091Z,101816.16
2022-12-27T14:33:32.497Z,101807.38
2022-12-27T14:36:15.339Z,101817.75
2022-12-27T14:39:06.874Z,101816.00
2022-12-27T14:41:54.700Z,101819.38
2022-12-27T14:44:50.795Z,101829.66
2022-12-27T14:48:05.544Z,101823.53
2022-12-27T14:50:47.000Z,101825.19
2022-12-27T14:53:43.024Z,101823.38
2022-12-27T14:56:28.530Z,101819.81
2022-12-27T14:59:07.365Z,101826.63
2022-12-27T15:01:45.350Z,101824.81
2022-12-27T15:04:17.676Z,101824.72
2022-12-27T15:07:06.277Z,101828.91
2022-12-27T15:10:03.899Z,101833.13
2022-12-27T15:12:50.400Z,101841.66
2022-12-27T15:15:49.197Z,101845.97
2022-12-27T15:18:27.731Z,101850.25
2022-12-27T15:21:19.753Z,101849.38
2022-12-27T15:24:09.415Z,101845.91
2022-12-27T15:26:49.792Z,101849.31
2022-12-27T15:29:36.110Z,101852.75
2022-12-27T15:32:52.627Z,101844.84
2022-12-27T15:35:46.229Z,101845.63
2022-12-27T15:38:16.191Z,101845.47
2022-12-27T15:41:08.957Z,101846.34
2022-12-27T15:43:59.711Z,101843.72
2022-12-27T15:47:04.806Z,101852.28
2022-12-27T15:50:15.176Z,101836.66
2022-12-27T15:52:58.340Z,101841.75
2022-12-27T15:55:42.820Z,101839.13
2022-12-27T15:58:18.340Z,101834.72
2022-12-27T16:00:46.364Z,101836.44
2022-12-27T16:03:33.798Z,101833.81
2022-12-27T16:06:00.998Z,101831.19
2022-12-27T16:08:31.789Z,101830.25
2022-12-27T16:10:58.869Z,101825.91
2022-12-27T16:13:44.522Z,101826.78
2022-12-27T16:16:38.557Z,101822.41
2022-12-27T16:19:23.844Z,101822.38
2022-12-27T16:21:51.528Z,101821.50
2022-12-27T16:24:20.648Z,101809.38
2022-12-27T16:27:04.843Z,101817.13
2022-12-27T16:29:34.964Z,101811.91
2022-12-27T16:32:20.769Z,101814.44
2022-12-27T16:34:55.265Z,101813.53
2022-12-27T16:37:26.268Z,101810.94
2022-12-27T16:40:09.772Z,101816.09
2022-12-27T16:43:05.201Z,101807.38
2022-12-27T16:45:53.691Z,101809.91
2022-12-27T16:49:14.800Z,101808.09
2022-12-27T16:51:59.350Z,101821.00
2022-12-27T16:54:48.976Z,101813.16
2022-12-27T16:57:39.751Z,101809.63
2022-12-27T17:00:23.507Z,101810.50
2022-12-27T17:02:50.300Z,101810.38
2022-12-27T17:05:17.277Z,101823.34
2022-12-27T17:07:48.560Z,101823.28
2022-12-27T17:10:43.715Z,101826.78
2022-12-27T17:13:47.891Z,101827.56
2022-12-27T17:16:28.073Z,101828.41
2022-12-27T17:19:02.407Z,101828.38
2022-12-27T17:21:31.148Z,101831.78
2022-12-27T17:24:00.296Z,101832.66
2022-12-27T17:26:32.527Z,101830.81
2022-12-27T17:29:17.608Z,101831.63
2022-12-27T17:32:00.614Z,101827.28
2022-12-27T17:34:50.453Z,101829.84
2022-12-27T17:37:47.584Z,101819.44
2022-12-27T17:40:41.535Z,101829.75
2022-12-27T17:43:32.818Z,101828.00
2022-12-27T17:46:20.224Z,101819.34
2022-12-27T17:48:48.108Z,101815.88
2022-12-27T17:51:24.943Z,101811.59
2022-12-27T17:54:11.853Z,101810.72
2022-12-27T17:57:14.465Z,101804.66
2022-12-27T17:59:44.646Z,101808.94
2022-12-27T18:02:11.782Z,101798.59
2022-12-27T18:04:43.134Z,101806.34
2022-12-27T18:07:14.562Z,101797.72
2022-12-27T18:09:50.865Z,101797.72
2022-12-27T18:12:24.388Z,101789.09
2022-12-27T18:15:01.439Z,101783.94
2022-12-27T18:17:37.676Z,101789.09
2022-12-27T18:20:26.246Z,101787.38
2022-12-27T18:23:06.715Z,101787.34
2022-12-27T18:25:43.544Z,101792.47
2022-12-27T18:28:12.963Z,101793.34
2022-12-27T18:30:44.656Z,101791.66
2022-12-27T18:33:13.976Z,101789.00
2022-12-27T18:35:46.135Z,101784.75
2022-12-27T18:38:22.571Z,101783.94
2022-12-27T18:41:04.324Z,101773.63
2022-12-27T18:43:31.784Z,101771.97
2022-12-27T18:45:58.585Z,101772.00
2022-12-27T18:48:31.606Z,101766.03
2022-12-27T18:50:59.131Z,101773.84
2022-12-27T18:53:38.254Z,101758.34
2022-12-27T18:56:25.781Z,101755.00
2022-12-27T18:59:19.137Z,101749.88
2022-12-27T19:01:47.391Z,101744.72
2022-12-27T19:04:14.326Z,101742.22
2022-12-27T19:06:57.800Z,101736.19
2022-12-27T19:09:31.230Z,101734.47
2022-12-27T19:12:00.774Z,101744.06
2022-12-27T19:14:40.807Z,101743.31
2022-12-27T19:17:14.596Z,101743.44
2022-12-27T19:19:47.179Z,101734.94
2022-12-27T19:22:38.136Z,101734.22
2022-12-27T19:25:26.792Z,101725.69
2022-12-27T19:28:06.307Z,101727.50
2022-12-27T19:30:38.607Z,101724.13
2022-12-27T19:33:18.653Z,101722.41
2022-12-27T19:35:45.216Z,101719.06
2022-12-27T19:38:20.675Z,101707.88
2022-12-27T19:40:59.473Z,101699.28
2022-12-27T19:43:38.108Z,101698.44
2022-12-27T19:46:04.986Z,101692.44
2022-12-27T19:48:31.957Z,101694.97
2022-12-27T19:50:59.539Z,101687.22
2022-12-27T19:53:38.438Z,101684.56
2022-12-27T19:56:08.282Z,101676.78
2022-12-27T19:58:34.832Z,101690.59
2022-12-27T20:01:02.611Z,101693.16
2022-12-27T20:03:29.369Z,101687.13
2022-12-27T20:06:14.194Z,101694.88
2022-12-27T20:08:46.009Z,101699.13
2022-12-27T20:11:18.108Z,101692.28
2022-12-27T20:13:46.508Z,101687.97
2022-12-27T20:16:15.175Z,101688.81
2022-12-27T20:18:43.196Z,101691.44
2022-12-27T20:21:15.768Z,101676.81
2022-12-27T20:23:42.797Z,101665.63
2022-12-27T20:26:10.466Z,101663.97
2022-12-27T20:28:38.356Z,101665.72
2022-12-27T20:31:10.432Z,101661.47
2022-12-27T20:33:37.533Z,101659.75
2022-12-27T20:36:04.446Z,101666.72
2022-12-27T20:38:31.675Z,101653.75
2022-12-27T20:41:06.531Z,101650.25
2022-12-27T20:43:33.072Z,101651.09
2022-12-27T20:46:07.874Z,101648.41
2022-12-27T20:48:39.841Z,101645.75
2022-12-27T20:51:12.816Z,101637.94
2022-12-27T20:53:39.416Z,101627.53
2022-12-27T20:56:08.955Z,101617.16
2022-12-27T20:58:36.457Z,101624.03
2022-12-27T21:01:08.632Z,101626.59
2022-12-27T21:03:37.231Z,101628.31
2022-12-27T21:06:13.504Z,101629.16
2022-12-27T21:08:46.701Z,101635.16
2022-12-27T21:11:22.520Z,101629.97
2022-12-27T21:13:49.849Z,101633.47
2022-12-27T21:16:23.110Z,101631.69
2022-12-27T21:18:50.498Z,101617.00
2022-12-27T21:21:20.436Z,101636.88
2022-12-27T21:23:47.971Z,101634.31
2022-12-27T21:26:19.904Z,101641.28
2022-12-27T21:28:47.853Z,101630.09
2022-12-27T21:31:16.231Z,101620.59
2022-12-27T21:33:42.831Z,101610.22
2022-12-27T21:36:15.171Z,101606.78
2022-12-27T21:38:41.939Z,101600.66
2022-12-27T21:41:12.535Z,101598.94
2022-12-27T21:43:39.123Z,101593.69
2022-12-27T21:46:08.038Z,101589.38
2022-12-27T21:48:37.677Z,101581.63
2022-12-27T21:51:13.525Z,101575.63
2022-12-27T21:53:41.655Z,101564.38
2022-12-27T21:56:11.185Z,101562.69
2022-12-27T21:58:39.132Z,101554.97
2022-12-27T22:01:13.799Z,101555.88
2022-12-27T22:03:42.602Z,101550.75
2022-12-27T22:06:13.577Z,101544.72
2022-12-27T22:08:41.429Z,101543.94
2022-12-27T22:11:09.266Z,101534.47
2022-12-27T22:13:36.222Z,101534.56
2022-12-27T22:16:05.349Z,101531.13
2022-12-27T22:18:37.848Z,101529.41
2022-12-27T22:21:06.424Z,101526.00
2022-12-27T22:23:35.334Z,101512.22
2022-12-27T22:26:02.048Z,101510.50
2022-12-27T22:28:29.167Z,101516.59
2022-12-27T22:30:56.462Z,101498.47
2022-12-27T22:33:23.272Z,101507.13
2022-12-27T22:35:50.243Z,101494.22
2022-12-27T22:38:16.706Z,101495.94
2022-12-27T22:40:45.997Z,101487.34
2022-12-27T22:43:13.605Z,101481.34
2022-12-27T22:45:42.853Z,101476.19
2022-12-27T22:48:09.912Z,101472.75
2022-12-27T22:50:37.933Z,101471.03
2022-12-27T22:53:07.447Z,101472.78
2022-12-27T22:55:33.957Z,101463.34
2022-12-27T22:58:00.402Z,101464.22
2022-12-27T23:00:26.956Z,101459.88
2022-12-27T23:02:53.861Z,101466.84
2022-12-27T23:05:20.350Z,101468.59
2022-12-27T23:08:05.295Z,101457.38
2022-12-27T23:10:34.858Z,101447.91
2022-12-27T23:13:01.432Z,101452.28
2022-12-27T23:15:28.377Z,101435.03
2022-12-27T23:17:55.001Z,101433.28
2022-12-27T23:20:21.645Z,101429.88
2022-12-27T23:22:48.096Z,101430.75
2022-12-27T23:25:14.812Z,101417.78
2022-12-27T23:27:41.449Z,101412.66
2022-12-27T23:30:08.551Z,101414.44
2022-12-27T23:32:34.918Z,101415.34
2022-12-27T23:35:01.442Z,101415.38
2022-12-27T23:37:27.960Z,101412.81
2022-12-27T23:39:54.631Z,101405.97
2022-12-27T23:42:21.210Z,101401.72
2022-12-27T23:44:48.005Z,101400.00
2022-12-27T23:47:14.645Z,101394.91
2022-12-27T23:49:41.313Z,101385.41
2022-12-27T23:52:07.836Z,101388.94
2022-12-27T23:54:34.622Z,101379.47
2022-12-27T23:57:20.694Z,101373.44
2022-12-27T23:59:49.184Z,101368.28
