createdAt,value
2023-05-21T00:00:39.212Z,96.24
2023-05-21T00:03:42.949Z,96.48
2023-05-21T00:06:45.345Z,96.69
2023-05-21T00:09:47.665Z,96.61
2023-05-21T00:12:49.905Z,96.52
2023-05-21T00:15:52.343Z,97.30
2023-05-21T00:18:55.301Z,97.28
2023-05-21T00:21:57.680Z,96.91
2023-05-21T00:25:00.040Z,96.49
2023-05-21T00:28:02.732Z,96.08
2023-05-21T00:31:06.421Z,96.08
2023-05-21T00:34:08.707Z,97.27
2023-05-21T00:37:11.008Z,97.87
2023-05-21T00:40:13.498Z,98.03
2023-05-21T00:43:15.810Z,97.68
2023-05-21T00:46:19.753Z,97.44
2023-05-21T00:49:24.623Z,98.22
2023-05-21T00:52:27.564Z,97.65
2023-05-21T00:55:30.233Z,97.54
2023-05-21T00:58:35.807Z,97.80
2023-05-21T01:01:38.322Z,97.05
2023-05-21T01:04:41.260Z,96.61
2023-05-21T01:07:43.687Z,96.93
2023-05-21T01:10:46.086Z,96.94
2023-05-21T01:13:49.193Z,97.23
2023-05-21T01:16:52.608Z,96.01
2023-05-21T01:19:57.489Z,94.94
2023-05-21T01:22:59.906Z,95.93
2023-05-21T01:26:02.206Z,96.14
2023-05-21T01:29:12.951Z,96.33
2023-05-21T01:32:37.752Z,95.92
2023-05-21T01:35:50.267Z,96.49
2023-05-21T01:39:12.758Z,96.39
2023-05-21T01:42:19.714Z,95.56
2023-05-21T01:45:23.980Z,95.54
2023-05-21T01:48:28.586Z,95.07
2023-05-21T01:51:31.328Z,95.30
2023-05-21T01:54:34.356Z,95.96
2023-05-21T01:57:36.658Z,96.35
2023-05-21T02:00:40.133Z,96.52
2023-05-21T02:03:42.555Z,96.78
2023-05-21T02:06:45.061Z,96.64
2023-05-21T02:09:47.338Z,96.59
2023-05-21T02:12:49.684Z,97.34
2023-05-21T02:15:54.970Z,96.86
2023-05-21T02:19:00.673Z,95.86
2023-05-21T02:22:03.054Z,95.48
2023-05-21T02:25:07.533Z,95.72
2023-05-21T02:28:09.804Z,95.93
2023-05-21T02:31:12.604Z,96.03
2023-05-21T02:34:14.940Z,96.42
2023-05-21T02:37:17.750Z,97.25
2023-05-21T02:40:20.184Z,97.89
2023-05-21T02:43:22.600Z,97.07
2023-05-21T02:46:25.026Z,96.50
2023-05-21T02:49:28.398Z,97.25
2023-05-21T02:52:30.787Z,97.28
2023-05-21T02:55:33.178Z,97.25
2023-05-21T02:58:36.742Z,97.35
2023-05-21T03:01:41.343Z,97.11
2023-05-21T03:04:46.824Z,96.70
2023-05-21T03:07:49.266Z,96.57
2023-05-21T03:10:51.653Z,96.97
2023-05-21T03:13:54.020Z,97.34
2023-05-21T03:16:56.301Z,97.44
2023-05-21T03:19:58.642Z,97.82
2023-05-21T03:23:05.262Z,99.40
2023-05-21T03:26:08.101Z,99.52
2023-05-21T03:29:10.381Z,98.94
2023-05-21T03:32:14.205Z,98.41
2023-05-21T03:35:17.817Z,98.93
2023-05-21T03:38:20.244Z,99.81
2023-05-21T03:41:22.806Z,99.99
2023-05-21T03:44:34.059Z,99.94
2023-05-21T03:47:49.953Z,99.78
2023-05-21T03:50:52.433Z,99.01
2023-05-21T03:53:54.731Z,98.31
2023-05-21T03:56:57.391Z,98.10
2023-05-21T04:00:00.953Z,98.08
2023-05-21T04:03:07.344Z,98.37
2023-05-21T04:06:10.437Z,97.83
2023-05-21T04:09:14.614Z,98.27
2023-05-21T04:12:19.161Z,98.18
2023-05-21T04:15:21.595Z,98.44
2023-05-21T04:18:26.148Z,99.50
2023-05-21T04:21:28.483Z,99.24
2023-05-21T04:24:31.276Z,98.45
2023-05-21T04:27:43.724Z,97.88
2023-05-21T04:30:47.750Z,97.58
2023-05-21T04:33:50.773Z,97.51
2023-05-21T04:36:54.101Z,96.85
2023-05-21T04:39:58.069Z,96.09
2023-05-21T04:43:02.050Z,95.94
2023-05-21T04:46:04.792Z,95.75
2023-05-21T04:49:07.077Z,95.73
2023-05-21T04:52:09.556Z,94.07
2023-05-21T04:55:12.587Z,94.64
2023-05-21T04:58:17.757Z,94.42
2023-05-21T05:01:25.887Z,94.19
2023-05-21T05:04:28.342Z,94.39
2023-05-21T05:07:31.515Z,94.52
2023-05-21T05:10:34.179Z,94.22
2023-05-21T05:13:36.473Z,93.53
2023-05-21T05:16:38.830Z,92.81
2023-05-21T05:19:41.145Z,92.28
2023-05-21T05:22:43.419Z,92.83
2023-05-21T05:25:46.426Z,92.44
2023-05-21T05:28:49.034Z,92.21
2023-05-21T05:31:51.563Z,92.41
2023-05-21T05:34:53.895Z,93.19
2023-05-21T05:37:56.706Z,93.26
2023-05-21T05:40:59.078Z,93.35
2023-05-21T05:44:01.734Z,93.32
2023-05-21T05:47:10.816Z,92.62
2023-05-21T05:50:14.541Z,93.55
2023-05-21T05:53:16.852Z,92.85
2023-05-21T05:56:19.103Z,93.12
2023-05-21T05:59:21.526Z,89.83
2023-05-21T06:02:25.940Z,85.40
2023-05-21T06:05:29.292Z,82.68
2023-05-21T06:08:37.327Z,83.11
2023-05-21T06:11:40.628Z,82.81
2023-05-21T06:14:45.016Z,82.68
2023-05-21T06:17:47.798Z,82.20
2023-05-21T06:20:50.941Z,81.49
2023-05-21T06:23:54.781Z,81.59
2023-05-21T06:26:57.089Z,80.96
2023-05-21T06:30:00.057Z,80.50
2023-05-21T06:33:02.542Z,80.96
2023-05-21T06:36:05.212Z,81.07
2023-05-21T06:39:07.981Z,78.25
2023-05-21T06:42:11.127Z,77.27
2023-05-21T06:45:27.902Z,74.88
2023-05-21T06:48:34.785Z,73.85
2023-05-21T06:51:37.086Z,74.76
2023-05-21T06:54:40.860Z,74.13
2023-05-21T06:57:43.929Z,72.55
2023-05-21T07:00:46.436Z,70.34
2023-05-21T07:03:49.353Z,67.53
2023-05-21T07:06:52.441Z,67.58
2023-05-21T07:09:54.729Z,66.35
2023-05-21T07:13:06.055Z,64.68
2023-05-21T07:16:08.413Z,64.36
2023-05-21T07:19:19.028Z,66.02
2023-05-21T07:22:21.535Z,62.99
2023-05-21T07:25:24.011Z,62.90
2023-05-21T07:28:26.350Z,63.67
2023-05-21T07:31:28.694Z,62.85
2023-05-21T07:34:31.142Z,64.27
2023-05-21T07:37:33.624Z,63.20
2023-05-21T07:40:36.041Z,61.06
2023-05-21T07:43:39.298Z,62.18
2023-05-21T07:46:41.878Z,60.76
2023-05-21T07:49:45.139Z,60.62
2023-05-21T07:52:47.610Z,59.25
2023-05-21T07:55:51.361Z,59.19
2023-05-21T07:58:58.588Z,60.24
2023-05-21T08:02:01.682Z,60.18
2023-05-21T08:05:04.297Z,60.89
2023-05-21T08:08:06.753Z,62.64
2023-05-21T08:11:09.760Z,61.67
2023-05-21T08:14:12.777Z,60.64
2023-05-21T08:17:15.940Z,60.55
2023-05-21T08:20:20.551Z,59.65
2023-05-21T08:23:23.456Z,58.56
2023-05-21T08:26:29.419Z,58.43
2023-05-21T08:29:33.217Z,55.29
2023-05-21T08:32:35.670Z,51.52
2023-05-21T08:35:38.185Z,53.10
2023-05-21T08:38:50.871Z,51.93
2023-05-21T08:42:41.568Z,48.62
2023-05-21T08:45:55.207Z,48.00
2023-05-21T08:49:03.047Z,46.96
2023-05-21T08:52:12.849Z,51.29
2023-05-21T08:55:16.649Z,46.96
2023-05-21T08:58:18.983Z,50.27
2023-05-21T09:01:24.730Z,48.72
2023-05-21T09:05:03.621Z,48.96
2023-05-21T09:08:08.124Z,46.79
2023-05-21T09:11:17.566Z,51.65
2023-05-21T09:14:26.750Z,51.34
2023-05-21T09:17:58.155Z,50.56
2023-05-21T09:21:26.865Z,50.54
2023-05-21T09:24:35.963Z,54.23
2023-05-21T09:27:39.453Z,52.22
2023-05-21T09:30:46.153Z,54.23
2023-05-21T09:33:48.684Z,52.79
2023-05-21T09:36:59.214Z,51.46
2023-05-21T09:40:10.753Z,49.66
2023-05-21T09:43:16.068Z,48.45
2023-05-21T09:46:21.862Z,49.75
2023-05-21T09:49:25.206Z,50.59
2023-05-21T09:52:29.769Z,48.28
2023-05-21T09:55:32.087Z,53.71
2023-05-21T09:58:34.796Z,50.90
2023-05-21T10:01:37.609Z,52.48
2023-05-21T10:04:40.845Z,51.24
2023-05-21T10:07:51.476Z,51.08
2023-05-21T10:10:53.880Z,50.94
2023-05-21T10:14:07.499Z,47.12
2023-05-21T10:17:11.838Z,47.28
2023-05-21T10:20:14.506Z,47.32
2023-05-21T10:23:18.683Z,47.66
2023-05-21T10:26:22.064Z,48.68
2023-05-21T10:29:25.821Z,49.88
2023-05-21T10:32:28.392Z,46.63
2023-05-21T10:35:31.539Z,45.99
2023-05-21T10:38:35.452Z,48.71
2023-05-21T10:41:53.831Z,48.61
2023-05-21T10:45:21.058Z,49.72
2023-05-21T10:48:44.785Z,48.20
2023-05-21T10:52:24.655Z,50.57
2023-05-21T10:55:42.606Z,48.39
2023-05-21T10:59:15.425Z,51.64
2023-05-21T11:02:20.101Z,47.40
2023-05-21T11:05:42.282Z,48.88
2023-05-21T11:08:48.048Z,48.18
2023-05-21T11:11:58.208Z,48.30
2023-05-21T11:15:00.724Z,48.00
2023-05-21T11:18:03.061Z,46.57
2023-05-21T11:21:06.365Z,48.24
2023-05-21T11:24:10.902Z,45.71
2023-05-21T11:27:13.249Z,44.28
2023-05-21T11:30:17.507Z,45.03
2023-05-21T11:33:19.977Z,44.03
2023-05-21T11:36:22.799Z,45.89
2023-05-21T11:39:25.953Z,45.06
2023-05-21T11:42:38.829Z,49.14
2023-05-21T11:45:46.721Z,47.77
2023-05-21T11:48:51.079Z,46.50
2023-05-21T11:51:53.584Z,44.46
2023-05-21T11:54:57.206Z,43.60
2023-05-21T11:57:59.727Z,40.10
2023-05-21T12:01:02.053Z,44.52
2023-05-21T12:04:05.047Z,42.99
2023-05-21T12:07:07.699Z,41.41
2023-05-21T12:10:10.764Z,38.11
2023-05-21T12:13:14.979Z,40.39
2023-05-21T12:16:17.364Z,39.49
2023-05-21T12:19:19.883Z,43.49
2023-05-21T12:22:24.613Z,40.01
2023-05-21T12:25:27.630Z,40.77
2023-05-21T12:28:30.268Z,39.54
2023-05-21T12:31:33.055Z,42.38
2023-05-21T12:34:51.748Z,44.21
2023-05-21T12:37:54.247Z,44.09
2023-05-21T12:40:56.850Z,46.60
2023-05-21T12:43:59.400Z,44.40
2023-05-21T12:47:03.087Z,43.93
2023-05-21T12:50:09.589Z,39.51
2023-05-21T12:53:12.350Z,41.28
2023-05-21T12:56:15.923Z,39.57
2023-05-21T12:59:18.173Z,39.32
2023-05-21T13:02:25.731Z,42.51
2023-05-21T13:05:28.086Z,39.42
2023-05-21T13:08:30.450Z,39.73
2023-05-21T13:11:32.752Z,40.67
2023-05-21T13:14:35.128Z,40.64
2023-05-21T13:17:37.775Z,39.22
2023-05-21T13:20:40.095Z,38.40
2023-05-21T13:23:42.356Z,37.24
2023-05-21T13:26:44.821Z,39.74
2023-05-21T13:29:47.118Z,39.14
2023-05-21T13:32:49.603Z,40.38
2023-05-21T13:35:52.021Z,43.62
2023-05-21T13:38:56.476Z,43.34
2023-05-21T13:41:59.348Z,38.32
2023-05-21T13:45:01.949Z,39.96
2023-05-21T13:48:06.630Z,39.99
2023-05-21T13:51:09.274Z,39.65
2023-05-21T13:54:11.703Z,38.67
2023-05-21T13:57:14.050Z,41.32
2023-05-21T14:00:16.426Z,39.88
2023-05-21T14:03:18.819Z,37.89
2023-05-21T14:06:21.248Z,39.23
2023-05-21T14:09:27.108Z,39.49
2023-05-21T14:12:29.570Z,37.80
2023-05-21T14:15:32.721Z,38.33
2023-05-21T14:18:35.012Z,41.22
2023-05-21T14:21:37.298Z,38.68
2023-05-21T14:24:39.629Z,39.13
2023-05-21T14:27:42.025Z,41.25
2023-05-21T14:30:44.291Z,40.72
2023-05-21T14:33:46.578Z,40.90
2023-05-21T14:36:48.870Z,42.85
2023-05-21T14:39:51.225Z,43.95
2023-05-21T14:42:53.512Z,43.57
2023-05-21T14:45:55.935Z,41.93
2023-05-21T14:48:59.503Z,44.76
2023-05-21T14:52:01.762Z,44.20
2023-05-21T14:55:04.890Z,45.89
2023-05-21T14:58:07.603Z,42.87
2023-05-21T15:01:09.879Z,43.25
2023-05-21T15:04:12.260Z,43.72
2023-05-21T15:07:14.728Z,46.20
2023-05-21T15:10:18.637Z,45.04
2023-05-21T15:13:21.529Z,44.94
2023-05-21T15:16:23.944Z,43.60
2023-05-21T15:19:26.271Z,45.22
2023-05-21T15:22:28.597Z,45.19
2023-05-21T15:25:30.872Z,44.88
2023-05-21T15:28:33.212Z,51.05
2023-05-21T15:31:35.579Z,45.16
2023-05-21T15:34:37.977Z,48.78
2023-05-21T15:37:40.585Z,47.43
2023-05-21T15:40:43.150Z,45.95
2023-05-21T15:43:46.127Z,52.13
2023-05-21T15:46:51.543Z,49.76
2023-05-21T15:49:53.861Z,49.06
2023-05-21T15:52:57.277Z,48.57
2023-05-21T15:55:59.512Z,44.20
2023-05-21T15:59:01.922Z,45.52
2023-05-21T16:02:04.308Z,48.65
2023-05-21T16:05:06.740Z,52.52
2023-05-21T16:08:10.846Z,54.28
2023-05-21T16:11:13.426Z,54.88
2023-05-21T16:14:15.946Z,55.85
2023-05-21T16:17:19.883Z,56.18
2023-05-21T16:20:22.245Z,57.37
2023-05-21T16:23:24.695Z,57.14
2023-05-21T16:26:27.091Z,57.31
2023-05-21T16:29:29.503Z,58.36
2023-05-21T16:32:31.787Z,58.39
2023-05-21T16:35:34.390Z,58.28
2023-05-21T16:38:36.822Z,59.12
2023-05-21T16:41:39.156Z,58.51
2023-05-21T16:44:41.408Z,58.73
2023-05-21T16:47:43.721Z,59.23
2023-05-21T16:50:47.120Z,58.81
2023-05-21T16:53:49.419Z,59.14
2023-05-21T16:56:51.732Z,59.45
2023-05-21T16:59:54.047Z,59.45
2023-05-21T17:02:56.853Z,59.81
2023-05-21T17:05:59.283Z,60.72
2023-05-21T17:09:02.443Z,61.44
2023-05-21T17:12:06.092Z,62.14
2023-05-21T17:15:08.551Z,65.18
2023-05-21T17:18:12.241Z,67.43
2023-05-21T17:21:14.633Z,70.09
2023-05-21T17:24:16.904Z,71.41
2023-05-21T17:27:19.176Z,72.70
2023-05-21T17:30:21.512Z,72.57
2023-05-21T17:33:24.752Z,76.17
2023-05-21T17:36:27.081Z,75.48
2023-05-21T17:39:29.481Z,79.38
2023-05-21T17:42:31.772Z,83.13
2023-05-21T17:45:34.092Z,84.17
2023-05-21T17:48:36.646Z,83.35
2023-05-21T17:51:38.973Z,82.47
2023-05-21T17:54:41.245Z,83.55
2023-05-21T17:57:43.518Z,82.82
2023-05-21T18:00:52.122Z,86.81
2023-05-21T18:03:54.540Z,86.55
2023-05-21T18:06:56.935Z,87.67
2023-05-21T18:09:59.302Z,87.35
2023-05-21T18:13:01.595Z,88.53
2023-05-21T18:16:04.021Z,90.99
2023-05-21T18:19:06.790Z,89.49
2023-05-21T18:22:09.133Z,87.52
2023-05-21T18:25:11.638Z,90.37
2023-05-21T18:28:13.956Z,90.89
2023-05-21T18:31:17.327Z,90.76
2023-05-21T18:34:19.854Z,90.75
2023-05-21T18:37:22.114Z,91.64
2023-05-21T18:40:25.128Z,91.32
2023-05-21T18:43:27.397Z,91.21
2023-05-21T18:46:29.785Z,91.94
2023-05-21T18:49:34.039Z,91.99
2023-05-21T18:52:36.311Z,93.38
2023-05-21T18:55:38.593Z,93.38
2023-05-21T18:58:40.995Z,93.63
2023-05-21T19:01:43.326Z,93.43
2023-05-21T19:04:45.824Z,92.80
2023-05-21T19:07:48.314Z,91.72
2023-05-21T19:10:50.657Z,93.39
2023-05-21T19:13:52.913Z,92.60
2023-05-21T19:16:55.331Z,92.87
2023-05-21T19:19:57.716Z,92.30
2023-05-21T19:23:00.014Z,92.19
2023-05-21T19:26:02.354Z,92.40
2023-05-21T19:29:04.621Z,93.06
2023-05-21T19:32:07.201Z,92.88
2023-05-21T19:35:09.652Z,93.65
2023-05-21T19:38:11.951Z,93.98
2023-05-21T19:41:18.326Z,96.35
2023-05-21T19:44:26.770Z,95.72
2023-05-21T19:47:30.872Z,95.47
2023-05-21T19:50:34.262Z,95.66
2023-05-21T19:53:36.678Z,96.03
2023-05-21T19:56:38.992Z,95.44
2023-05-21T19:59:41.311Z,95.43
2023-05-21T20:02:43.835Z,95.87
2023-05-21T20:05:46.511Z,95.61
2023-05-21T20:08:48.849Z,95.81
2023-05-21T20:11:51.370Z,96.62
2023-05-21T20:14:54.305Z,97.20
2023-05-21T20:18:00.256Z,96.47
2023-05-21T20:21:06.095Z,86.34
2023-05-21T20:24:08.792Z,88.90
2023-05-21T20:27:11.166Z,85.78
2023-05-21T20:30:13.586Z,84.72
2023-05-21T20:33:15.962Z,85.29
2023-05-21T20:36:18.639Z,84.42
2023-05-21T20:39:22.962Z,85.43
2023-05-21T20:42:28.496Z,85.46
2023-05-21T20:45:30.914Z,86.13
2023-05-21T20:48:33.214Z,85.40
2023-05-21T20:51:35.522Z,84.08
2023-05-21T20:54:37.829Z,84.77
2023-05-21T20:57:40.201Z,84.12
2023-05-21T21:00:44.080Z,85.20
2023-05-21T21:03:46.963Z,85.50
2023-05-21T21:06:50.340Z,84.52
2023-05-21T21:09:52.630Z,85.63
2023-05-21T21:12:54.883Z,85.78
2023-05-21T21:15:57.230Z,85.70
2023-05-21T21:18:59.512Z,85.43
2023-05-21T21:22:01.854Z,85.95
2023-05-21T21:25:04.475Z,85.56
2023-05-21T21:28:06.963Z,85.63
2023-05-21T21:31:09.237Z,85.92
2023-05-21T21:34:11.722Z,85.65
2023-05-21T21:37:14.034Z,85.45
2023-05-21T21:40:16.319Z,87.77
2023-05-21T21:43:18.552Z,86.79
2023-05-21T21:46:21.089Z,86.63
2023-05-21T21:49:23.339Z,88.53
2023-05-21T21:52:27.506Z,86.92
2023-05-21T21:55:29.937Z,87.95
2023-05-21T21:58:32.186Z,88.24
2023-05-21T22:01:35.817Z,88.41
2023-05-21T22:04:38.170Z,88.06
2023-05-21T22:07:47.833Z,88.18
2023-05-21T22:10:50.364Z,87.55
2023-05-21T22:13:53.873Z,88.24
2023-05-21T22:16:56.159Z,89.52
2023-05-21T22:19:58.491Z,89.36
2023-05-21T22:23:00.993Z,87.65
2023-05-21T22:26:03.576Z,88.32
2023-05-21T22:29:05.848Z,89.53
2023-05-21T22:32:08.165Z,89.79
2023-05-21T22:35:10.678Z,89.90
2023-05-21T22:38:12.967Z,89.67
2023-05-21T22:41:15.242Z,89.41
2023-05-21T22:44:17.506Z,89.92
2023-05-21T22:47:23.895Z,89.39
2023-05-21T22:50:29.540Z,88.93
2023-05-21T22:53:33.506Z,89.40
2023-05-21T22:56:35.866Z,89.49
2023-05-21T22:59:38.153Z,88.97
2023-05-21T23:02:40.727Z,88.90
2023-05-21T23:05:43.232Z,87.53
2023-05-21T23:08:45.705Z,88.79
2023-05-21T23:11:47.966Z,89.01
2023-05-21T23:14:50.467Z,89.91
2023-05-21T23:17:52.804Z,91.21
2023-05-21T23:20:55.169Z,92.86
2023-05-21T23:23:57.421Z,93.72
2023-05-21T23:27:02.925Z,95.11
2023-05-21T23:30:06.065Z,94.59
2023-05-21T23:33:08.525Z,94.27
2023-05-21T23:36:10.991Z,94.90
2023-05-21T23:39:13.215Z,94.75
2023-05-21T23:42:18.633Z,94.50
2023-05-21T23:45:20.966Z,93.96
2023-05-21T23:48:23.375Z,93.65
2023-05-21T23:51:25.778Z,93.70
2023-05-21T23:54:28.240Z,94.28
2023-05-21T23:57:30.647Z,95.88
