createdAt,value
2019-04-07T00:00:55.660Z,5.60
2019-04-07T00:03:21.833Z,5.90
2019-04-07T00:05:48.266Z,5.77
2019-04-07T00:08:15.104Z,6.50
2019-04-07T00:10:41.417Z,6.33
2019-04-07T00:13:07.758Z,6.03
2019-04-07T00:15:34.463Z,5.60
2019-04-07T00:18:00.797Z,6.43
2019-04-07T00:20:27.114Z,6.53
2019-04-07T00:22:53.400Z,6.20
2019-04-07T00:25:19.555Z,6.10
2019-04-07T00:27:45.756Z,5.90
2019-04-07T00:30:13.925Z,6.30
2019-04-07T00:32:40.116Z,6.63
2019-04-07T00:35:06.744Z,6.60
2019-04-07T00:37:32.923Z,7.47
2019-04-07T00:39:59.098Z,6.37
2019-04-07T00:42:25.939Z,6.70
2019-04-07T00:44:52.301Z,8.40
2019-04-07T00:47:18.619Z,7.17
2019-04-07T00:49:45.085Z,6.47
2019-04-07T00:52:13.189Z,6.53
2019-04-07T00:54:39.448Z,6.23
2019-04-07T00:57:05.779Z,6.37
2019-04-07T00:59:32.073Z,6.97
2019-04-07T01:01:58.349Z,6.63
2019-04-07T01:04:24.666Z,6.47
2019-04-07T01:06:51.635Z,6.27
2019-04-07T01:09:17.803Z,6.63
2019-04-07T01:11:44.257Z,7.57
2019-04-07T01:14:10.919Z,6.93
2019-04-07T01:16:37.468Z,6.53
2019-04-07T01:19:03.806Z,7.63
2019-04-07T01:21:30.333Z,6.37
2019-04-07T01:23:56.935Z,7.57
2019-04-07T01:26:23.882Z,7.40
2019-04-07T01:28:50.751Z,7.47
2019-04-07T01:31:17.662Z,7.37
2019-04-07T01:33:44.343Z,7.23
2019-04-07T01:36:11.240Z,7.63
2019-04-07T01:38:37.904Z,7.40
2019-04-07T01:41:06.307Z,7.53
2019-04-07T01:43:40.482Z,6.97
2019-04-07T01:46:11.442Z,7.30
2019-04-07T01:48:39.609Z,7.37
2019-04-07T01:51:24.630Z,8.80
2019-04-07T01:53:56.362Z,8.20
2019-04-07T01:56:33.746Z,9.00
2019-04-07T01:59:10.293Z,8.30
2019-04-07T02:01:49.547Z,7.90
2019-04-07T02:07:24.728Z,7.90
2019-04-07T02:10:05.271Z,8.53
2019-04-07T02:12:50.702Z,9.10
2019-04-07T02:15:25.191Z,9.27
2019-04-07T02:18:02.471Z,10.67
2019-04-07T02:20:43.391Z,10.50
2019-04-07T02:23:28.201Z,10.87
2019-04-07T02:26:13.571Z,11.00
2019-04-07T02:28:57.211Z,10.93
2019-04-07T02:31:25.528Z,10.37
2019-04-07T02:34:10.195Z,11.33
2019-04-07T02:36:50.034Z,11.77
2019-04-07T02:39:18.321Z,10.40
2019-04-07T02:41:58.782Z,11.30
2019-04-07T02:44:27.330Z,10.77
2019-04-07T02:46:58.838Z,12.20
2019-04-07T02:49:35.971Z,13.73
2019-04-07T02:52:11.100Z,18.37
2019-04-07T02:54:48.008Z,17.47
2019-04-07T02:57:16.058Z,14.77
2019-04-07T02:59:46.713Z,15.00
2019-04-07T03:02:20.882Z,15.63
2019-04-07T03:04:49.818Z,14.00
2019-04-07T03:07:21.685Z,11.97
2019-04-07T03:09:50.426Z,14.50
2019-04-07T03:12:19.077Z,13.70
2019-04-07T03:14:54.309Z,12.43
2019-04-07T03:17:25.764Z,13.77
2019-04-07T03:20:00.685Z,12.50
2019-04-07T03:22:32.366Z,13.43
2019-04-07T03:25:18.930Z,12.60
2019-04-07T03:27:52.813Z,13.00
2019-04-07T03:30:24.232Z,14.00
2019-04-07T03:33:12.887Z,13.50
2019-04-07T03:35:47.803Z,15.00
2019-04-07T03:38:15.222Z,13.37
2019-04-07T03:40:55.599Z,14.40
2019-04-07T03:43:26.206Z,14.33
2019-04-07T03:45:55.035Z,15.47
2019-04-07T03:48:26.391Z,16.63
2019-04-07T03:54:07.154Z,15.83
2019-04-07T03:56:52.095Z,17.37
2019-04-07T03:59:21.579Z,19.23
2019-04-07T04:01:59.146Z,20.00
2019-04-07T04:04:27.570Z,18.73
