createdAt,value
2023-02-24T00:02:01.753Z,6.67
2023-02-24T00:04:31.849Z,6.03
2023-02-24T00:07:03.291Z,6.90
2023-02-24T00:09:33.680Z,7.60
2023-02-24T00:12:04.811Z,5.57
2023-02-24T00:14:38.391Z,4.50
2023-02-24T00:17:08.037Z,6.03
2023-02-24T00:19:38.314Z,5.20
2023-02-24T00:22:08.707Z,6.27
2023-02-24T00:24:36.952Z,4.80
2023-02-24T00:27:08.186Z,5.33
2023-02-24T00:29:42.704Z,6.07
2023-02-24T00:32:13.456Z,4.97
2023-02-24T00:34:43.056Z,6.30
2023-02-24T00:37:12.016Z,5.00
2023-02-24T00:39:41.481Z,4.90
2023-02-24T00:42:12.684Z,6.10
2023-02-24T00:44:46.712Z,5.67
2023-02-24T00:47:18.286Z,5.37
2023-02-24T00:49:48.682Z,5.23
2023-02-24T00:52:20.154Z,5.43
2023-02-24T00:54:49.385Z,5.10
2023-02-24T00:57:21.058Z,4.20
2023-02-24T00:59:55.821Z,5.20
2023-02-24T01:02:24.120Z,5.70
2023-02-24T01:04:52.772Z,4.70
2023-02-24T01:07:21.599Z,5.47
2023-02-24T01:09:51.543Z,3.47
2023-02-24T01:12:33.979Z,5.07
2023-02-24T01:15:06.791Z,3.10
2023-02-24T01:17:37.131Z,5.37
2023-02-24T01:20:16.929Z,5.43
2023-02-24T01:22:47.886Z,3.60
2023-02-24T01:25:19.985Z,3.60
2023-02-24T01:27:49.957Z,3.97
2023-02-24T01:30:20.627Z,3.60
2023-02-24T01:32:49.377Z,4.30
2023-02-24T01:35:18.328Z,4.97
2023-02-24T01:37:46.943Z,4.07
2023-02-24T01:40:21.818Z,5.27
2023-02-24T01:42:52.131Z,4.57
2023-02-24T01:45:26.896Z,4.53
2023-02-24T01:48:01.225Z,4.97
2023-02-24T01:50:30.366Z,3.67
2023-02-24T01:53:04.207Z,4.57
2023-02-24T01:55:36.734Z,5.33
2023-02-24T01:58:14.174Z,4.87
2023-02-24T02:00:47.097Z,4.67
2023-02-24T02:03:24.496Z,5.73
2023-02-24T02:05:54.322Z,4.90
2023-02-24T02:08:25.159Z,5.60
2023-02-24T02:10:58.703Z,5.23
2023-02-24T02:13:28.574Z,4.57
2023-02-24T02:16:20.522Z,6.00
2023-02-24T02:18:59.499Z,4.83
2023-02-24T02:21:59.719Z,5.87
2023-02-24T02:24:39.187Z,4.93
2023-02-24T02:27:29.438Z,5.47
2023-02-24T02:30:25.557Z,6.00
2023-02-24T02:33:16.040Z,6.10
2023-02-24T02:35:54.699Z,6.07
2023-02-24T02:38:27.963Z,6.00
2023-02-24T02:41:07.411Z,6.43
2023-02-24T02:43:41.737Z,6.17
2023-02-24T02:46:18.184Z,5.53
2023-02-24T02:48:52.471Z,6.00
2023-02-24T02:51:28.844Z,5.80
2023-02-24T02:54:01.724Z,6.73
2023-02-24T02:56:35.383Z,4.80
2023-02-24T02:59:05.385Z,6.13
2023-02-24T03:01:39.340Z,5.30
2023-02-24T03:04:10.841Z,6.33
2023-02-24T03:06:51.918Z,4.60
2023-02-24T03:09:28.938Z,5.60
2023-02-24T03:12:02.554Z,7.70
2023-02-24T03:14:37.929Z,4.73
2023-02-24T03:17:10.732Z,5.43
2023-02-24T03:19:40.909Z,5.53
2023-02-24T03:22:18.147Z,5.90
2023-02-24T03:24:47.920Z,4.97
2023-02-24T03:27:30.961Z,6.57
2023-02-24T03:30:06.135Z,4.73
2023-02-24T03:32:43.843Z,4.90
2023-02-24T03:35:18.339Z,4.83
2023-02-24T03:37:49.809Z,4.50
2023-02-24T03:40:21.155Z,5.93
2023-02-24T03:42:51.867Z,5.40
2023-02-24T03:45:24.228Z,5.50
2023-02-24T03:47:54.477Z,5.60
2023-02-24T03:50:29.216Z,5.13
2023-02-24T03:53:13.904Z,4.03
2023-02-24T03:55:59.158Z,4.10
2023-02-24T03:58:41.580Z,4.27
2023-02-24T04:01:14.476Z,5.23
2023-02-24T04:03:50.746Z,4.23
2023-02-24T04:06:37.574Z,2.67
2023-02-24T04:09:17.536Z,3.93
2023-02-24T04:11:59.140Z,4.23
2023-02-24T04:14:34.681Z,4.77
2023-02-24T04:17:08.930Z,3.40
2023-02-24T04:19:43.139Z,3.70
2023-02-24T04:22:16.482Z,4.60
2023-02-24T04:24:52.499Z,4.10
2023-02-24T04:27:21.766Z,4.37
2023-02-24T04:29:55.252Z,4.93
2023-02-24T04:32:27.570Z,4.17
2023-02-24T04:35:04.618Z,4.17
2023-02-24T04:37:33.846Z,3.70
2023-02-24T04:40:11.004Z,3.57
2023-02-24T04:42:46.566Z,4.13
2023-02-24T04:45:16.448Z,4.03
2023-02-24T04:47:49.463Z,3.47
2023-02-24T04:50:25.277Z,3.80
2023-02-24T04:52:55.764Z,2.70
2023-02-24T04:55:29.774Z,3.30
2023-02-24T04:57:59.734Z,3.33
2023-02-24T05:00:36.360Z,3.20
2023-02-24T05:03:06.275Z,4.40
2023-02-24T05:05:34.847Z,3.13
2023-02-24T05:08:07.866Z,3.10
2023-02-24T05:10:40.084Z,3.33
2023-02-24T05:13:10.921Z,2.73
2023-02-24T05:15:42.145Z,3.40
2023-02-24T05:18:15.659Z,3.50
2023-02-24T05:21:06.000Z,2.40
2023-02-24T05:23:39.608Z,3.67
2023-02-24T05:26:09.716Z,7.17
2023-02-24T05:28:38.196Z,6.73
2023-02-24T05:31:11.018Z,4.83
2023-02-24T05:33:40.508Z,6.50
2023-02-24T05:36:16.613Z,6.40
2023-02-24T05:38:45.925Z,5.80
2023-02-24T05:41:17.795Z,4.20
2023-02-24T05:43:48.443Z,3.23
2023-02-24T05:46:17.671Z,3.50
2023-02-24T05:48:51.118Z,2.93
2023-02-24T05:51:19.655Z,3.00
2023-02-24T05:53:48.489Z,3.90
2023-02-24T05:56:20.185Z,3.57
2023-02-24T05:58:49.974Z,3.80
2023-02-24T06:01:21.583Z,3.50
2023-02-24T06:03:50.633Z,4.03
2023-02-24T06:06:18.886Z,3.77
2023-02-24T06:08:50.984Z,4.03
2023-02-24T06:11:22.109Z,4.10
2023-02-24T06:13:50.916Z,3.77
2023-02-24T06:16:20.314Z,4.73
2023-02-24T06:18:50.807Z,4.03
2023-02-24T06:21:20.528Z,4.70
2023-02-24T06:23:49.205Z,4.80
2023-02-24T06:26:19.354Z,4.30
2023-02-24T06:28:50.212Z,4.17
2023-02-24T06:31:18.789Z,4.03
2023-02-24T06:33:46.951Z,4.50
2023-02-24T06:36:16.094Z,5.07
2023-02-24T06:38:45.222Z,4.30
2023-02-24T06:41:14.196Z,4.53
2023-02-24T06:43:44.665Z,5.10
2023-02-24T06:46:17.024Z,3.70
2023-02-24T06:48:46.394Z,4.53
2023-02-24T06:51:17.163Z,4.10
2023-02-24T06:53:46.360Z,4.63
2023-02-24T06:56:20.371Z,5.50
2023-02-24T06:58:50.911Z,4.43
2023-02-24T07:01:26.367Z,4.13
2023-02-24T07:04:14.919Z,5.27
2023-02-24T07:06:45.614Z,4.20
2023-02-24T07:09:16.705Z,3.40
2023-02-24T07:11:48.402Z,3.30
2023-02-24T07:14:17.328Z,2.73
2023-02-24T07:16:47.569Z,3.30
2023-02-24T07:19:20.148Z,2.90
2023-02-24T07:21:52.878Z,3.70
2023-02-24T07:24:32.780Z,3.50
2023-02-24T07:27:03.325Z,3.50
2023-02-24T07:29:33.580Z,4.30
2023-02-24T07:32:06.459Z,4.00
2023-02-24T07:34:39.699Z,3.87
2023-02-24T07:37:10.325Z,2.97
2023-02-24T07:39:40.111Z,4.10
2023-02-24T07:42:11.729Z,3.30
2023-02-24T07:44:46.419Z,4.77
2023-02-24T07:47:16.527Z,4.50
2023-02-24T07:49:45.395Z,5.00
2023-02-24T07:52:14.712Z,4.63
2023-02-24T07:54:43.090Z,3.67
2023-02-24T07:57:13.533Z,4.63
2023-02-24T07:59:48.557Z,4.17
2023-02-24T08:02:18.252Z,4.20
2023-02-24T08:04:51.348Z,4.47
2023-02-24T08:07:24.320Z,4.90
2023-02-24T08:10:14.797Z,3.57
2023-02-24T08:12:47.405Z,3.50
2023-02-24T08:15:24.850Z,4.00
2023-02-24T08:17:59.837Z,3.57
2023-02-24T08:20:35.983Z,3.63
2023-02-24T08:23:08.554Z,3.53
2023-02-24T08:25:37.839Z,3.87
2023-02-24T08:28:11.164Z,2.83
2023-02-24T08:30:46.310Z,3.47
2023-02-24T08:33:21.861Z,2.70
2023-02-24T08:36:02.688Z,3.20
2023-02-24T08:38:41.728Z,3.07
2023-02-24T08:41:18.625Z,3.27
2023-02-24T08:43:49.185Z,2.77
2023-02-24T08:46:21.432Z,3.27
2023-02-24T08:48:55.396Z,2.53
2023-02-24T08:51:29.406Z,3.83
2023-02-24T08:54:01.008Z,3.53
2023-02-24T08:56:35.120Z,3.20
2023-02-24T08:59:06.450Z,3.13
2023-02-24T09:01:37.320Z,3.07
2023-02-24T09:04:09.492Z,3.27
2023-02-24T09:06:45.198Z,3.20
2023-02-24T09:09:18.612Z,3.70
2023-02-24T09:11:49.680Z,3.50
2023-02-24T09:14:27.477Z,3.13
2023-02-24T09:17:05.789Z,5.00
2023-02-24T09:19:56.538Z,3.47
2023-02-24T09:22:41.293Z,3.77
2023-02-24T09:25:18.684Z,3.80
2023-02-24T09:27:52.368Z,3.90
2023-02-24T09:30:38.276Z,3.47
2023-02-24T09:33:18.239Z,4.57
2023-02-24T09:35:51.679Z,3.83
2023-02-24T09:38:36.813Z,5.00
2023-02-24T09:41:29.860Z,4.13
2023-02-24T09:44:03.464Z,5.97
2023-02-24T09:46:39.180Z,3.90
2023-02-24T09:49:17.581Z,4.50
2023-02-24T09:51:56.649Z,4.47
2023-02-24T09:54:26.390Z,2.90
2023-02-24T09:57:08.596Z,5.33
2023-02-24T10:00:00.968Z,4.17
2023-02-24T10:02:44.956Z,3.30
2023-02-24T10:08:44.391Z,3.80
2023-02-24T10:11:13.565Z,3.33
2023-02-24T10:13:50.403Z,3.70
2023-02-24T10:16:24.550Z,3.50
2023-02-24T10:19:01.117Z,3.73
2023-02-24T10:21:48.754Z,4.20
2023-02-24T10:24:29.190Z,3.53
2023-02-24T10:27:08.471Z,3.57
2023-02-24T10:29:50.767Z,3.70
2023-02-24T10:32:24.554Z,3.77
2023-02-24T10:34:53.593Z,3.47
2023-02-24T10:37:28.649Z,3.17
2023-02-24T10:40:00.726Z,3.23
2023-02-24T10:42:32.474Z,2.87
2023-02-24T10:45:18.029Z,2.90
2023-02-24T10:47:57.001Z,3.87
2023-02-24T10:50:32.095Z,3.33
2023-02-24T10:53:26.387Z,3.77
2023-02-24T10:56:15.215Z,3.20
2023-02-24T10:58:56.848Z,3.83
2023-02-24T11:01:40.708Z,4.13
2023-02-24T11:04:23.563Z,3.90
2023-02-24T11:06:55.671Z,3.50
2023-02-24T11:09:44.314Z,3.77
2023-02-24T11:12:38.254Z,3.00
2023-02-24T11:15:33.720Z,2.80
2023-02-24T11:18:02.386Z,3.17
2023-02-24T11:20:48.353Z,3.10
2023-02-24T11:23:25.879Z,2.73
2023-02-24T11:26:01.014Z,3.23
2023-02-24T11:29:17.423Z,3.27
2023-02-24T11:32:15.228Z,3.33
2023-02-24T11:34:50.500Z,3.13
2023-02-24T11:37:37.144Z,3.03
2023-02-24T11:40:13.602Z,4.30
2023-02-24T11:42:46.110Z,3.27
2023-02-24T11:45:29.304Z,7.50
2023-02-24T11:48:04.033Z,5.53
2023-02-24T11:50:44.055Z,3.67
2023-02-24T11:53:26.386Z,4.00
2023-02-24T11:56:01.401Z,4.60
2023-02-24T11:58:39.504Z,3.97
2023-02-24T12:01:16.133Z,4.70
2023-02-24T12:03:54.160Z,5.90
2023-02-24T12:06:28.663Z,4.30
2023-02-24T12:09:05.738Z,4.60
2023-02-24T12:11:44.385Z,7.00
2023-02-24T12:14:23.419Z,4.80
2023-02-24T12:17:04.387Z,4.80
2023-02-24T12:19:39.229Z,7.40
2023-02-24T12:22:15.501Z,5.17
2023-02-24T12:24:49.800Z,6.03
2023-02-24T12:27:31.922Z,5.00
2023-02-24T12:30:23.667Z,4.93
2023-02-24T12:33:02.534Z,6.13
2023-02-24T12:35:38.807Z,5.93
2023-02-24T12:38:19.530Z,6.23
2023-02-24T12:40:57.370Z,5.97
2023-02-24T12:43:34.808Z,6.23
2023-02-24T12:46:09.322Z,6.43
2023-02-24T12:49:17.892Z,6.70
2023-02-24T12:51:58.478Z,6.97
2023-02-24T12:54:32.027Z,7.10
2023-02-24T12:57:10.163Z,8.27
2023-02-24T12:59:41.740Z,6.43
2023-02-24T13:02:18.840Z,7.90
2023-02-24T13:04:57.717Z,6.10
2023-02-24T13:07:44.041Z,7.30
2023-02-24T13:10:32.086Z,4.97
2023-02-24T13:13:12.109Z,5.07
2023-02-24T13:15:51.643Z,4.67
2023-02-24T13:18:28.949Z,6.00
2023-02-24T13:21:22.710Z,5.80
2023-02-24T13:23:58.220Z,5.10
2023-02-24T13:26:29.566Z,5.30
2023-02-24T13:29:04.351Z,5.70
2023-02-24T13:31:43.328Z,5.60
2023-02-24T13:34:33.279Z,6.00
2023-02-24T13:37:02.899Z,4.87
2023-02-24T13:39:35.817Z,5.37
2023-02-24T13:42:07.315Z,4.97
2023-02-24T13:44:38.031Z,5.20
2023-02-24T13:47:32.511Z,4.57
2023-02-24T13:50:19.677Z,5.93
2023-02-24T13:53:12.289Z,5.00
2023-02-24T13:55:52.362Z,5.60
2023-02-24T13:59:08.221Z,5.10
2023-02-24T14:01:48.612Z,6.20
2023-02-24T14:04:19.540Z,7.43
2023-02-24T14:06:51.432Z,5.73
2023-02-24T14:09:24.796Z,6.30
2023-02-24T14:11:59.029Z,8.33
2023-02-24T14:14:29.072Z,5.77
2023-02-24T14:16:58.600Z,8.20
2023-02-24T14:19:27.350Z,7.27
2023-02-24T14:21:58.088Z,7.40
2023-02-24T14:24:29.144Z,7.10
2023-02-24T14:26:59.856Z,8.10
2023-02-24T14:29:32.390Z,7.80
2023-02-24T14:32:01.363Z,7.90
2023-02-24T14:34:34.644Z,9.43
2023-02-24T14:37:05.681Z,8.10
2023-02-24T14:39:35.985Z,9.30
2023-02-24T14:42:22.404Z,9.80
2023-02-24T14:44:54.569Z,7.27
2023-02-24T14:47:25.806Z,9.17
2023-02-24T14:49:58.091Z,10.50
2023-02-24T14:52:33.106Z,8.90
2023-02-24T14:55:07.086Z,8.83
2023-02-24T14:57:40.542Z,8.70
2023-02-24T15:00:17.307Z,8.40
2023-02-24T15:02:50.414Z,9.93
2023-02-24T15:05:18.811Z,8.20
2023-02-24T15:07:51.653Z,10.47
2023-02-24T15:10:26.853Z,9.93
2023-02-24T15:13:00.646Z,10.57
2023-02-24T15:15:34.493Z,9.70
2023-02-24T15:18:12.045Z,9.10
2023-02-24T15:20:42.175Z,11.30
2023-02-24T15:23:27.505Z,13.20
2023-02-24T15:25:56.937Z,13.83
2023-02-24T15:28:31.243Z,14.23
2023-02-24T15:31:02.985Z,13.30
2023-02-24T15:33:36.465Z,14.50
2023-02-24T15:36:12.783Z,16.50
2023-02-24T15:38:44.097Z,16.33
2023-02-24T15:41:15.375Z,14.07
2023-02-24T15:43:50.552Z,18.10
2023-02-24T15:46:26.353Z,17.63
2023-02-24T15:48:55.881Z,18.20
2023-02-24T15:51:33.054Z,16.27
2023-02-24T15:54:02.350Z,16.17
2023-02-24T15:56:34.702Z,17.20
2023-02-24T15:59:03.068Z,16.97
2023-02-24T16:01:32.515Z,19.33
2023-02-24T16:04:01.740Z,18.90
2023-02-24T16:06:30.021Z,20.17
2023-02-24T16:08:59.875Z,17.97
2023-02-24T16:11:38.570Z,17.67
2023-02-24T16:14:06.845Z,17.80
2023-02-24T16:16:34.909Z,18.50
2023-02-24T16:19:03.026Z,17.20
2023-02-24T16:21:32.025Z,17.93
2023-02-24T16:24:00.103Z,17.50
2023-02-24T16:26:28.588Z,18.10
2023-02-24T16:28:59.929Z,17.80
2023-02-24T16:31:29.015Z,17.97
2023-02-24T16:33:58.339Z,16.57
2023-02-24T16:36:28.990Z,17.47
2023-02-24T16:38:57.155Z,15.90
2023-02-24T16:41:26.151Z,16.03
2023-02-24T16:43:56.690Z,14.10
2023-02-24T16:46:27.976Z,14.57
2023-02-24T16:48:56.567Z,12.67
2023-02-24T16:51:24.598Z,12.60
2023-02-24T16:53:53.063Z,11.00
2023-02-24T16:56:21.870Z,11.63
2023-02-24T16:58:50.605Z,11.80
2023-02-24T17:01:22.330Z,12.13
2023-02-24T17:03:54.742Z,9.80
2023-02-24T17:06:26.588Z,9.77
2023-02-24T17:08:55.884Z,7.80
2023-02-24T17:11:30.172Z,6.93
2023-02-24T17:13:58.638Z,6.50
2023-02-24T17:16:28.796Z,6.70
2023-02-24T17:18:58.973Z,6.50
2023-02-24T17:21:27.013Z,6.17
2023-02-24T17:23:54.965Z,6.57
2023-02-24T17:26:24.392Z,7.33
2023-02-24T17:28:52.573Z,7.60
2023-02-24T17:31:21.150Z,7.30
2023-02-24T17:33:50.908Z,7.83
2023-02-24T17:36:20.784Z,7.97
2023-02-24T17:38:50.633Z,7.23
2023-02-24T17:41:18.693Z,5.73
2023-02-24T17:43:46.763Z,5.53
2023-02-24T17:46:15.284Z,6.60
2023-02-24T17:48:44.106Z,5.70
2023-02-24T17:51:15.210Z,5.93
2023-02-24T17:53:45.192Z,6.10
2023-02-24T17:56:13.605Z,6.60
2023-02-24T17:58:41.849Z,5.50
2023-02-24T18:01:13.598Z,5.00
2023-02-24T18:03:41.603Z,3.97
2023-02-24T18:06:12.055Z,3.80
2023-02-24T18:08:41.578Z,4.53
2023-02-24T18:11:17.636Z,4.03
2023-02-24T18:13:47.415Z,4.80
2023-02-24T18:16:17.819Z,4.33
2023-02-24T18:18:46.048Z,4.20
2023-02-24T18:21:14.114Z,2.90
2023-02-24T18:23:43.612Z,2.50
2023-02-24T18:26:13.962Z,3.43
2023-02-24T18:28:43.625Z,2.27
2023-02-24T18:31:13.613Z,2.50
2023-02-24T18:33:41.877Z,2.00
2023-02-24T18:36:12.149Z,2.20
2023-02-24T18:38:40.638Z,1.80
2023-02-24T18:41:11.002Z,1.90
2023-02-24T18:43:41.525Z,1.77
2023-02-24T18:46:13.757Z,1.80
2023-02-24T18:48:44.363Z,1.60
2023-02-24T18:51:13.420Z,1.70
2023-02-24T18:53:41.807Z,1.90
2023-02-24T18:56:12.318Z,1.30
2023-02-24T18:58:42.755Z,1.40
2023-02-24T19:01:12.961Z,1.80
2023-02-24T19:03:41.300Z,1.90
2023-02-24T19:06:09.384Z,2.17
2023-02-24T19:08:39.574Z,1.80
2023-02-24T19:11:10.451Z,2.10
2023-02-24T19:13:39.264Z,2.37
2023-02-24T19:16:10.936Z,2.57
2023-02-24T19:18:39.192Z,2.80
2023-02-24T19:21:08.294Z,2.53
2023-02-24T19:23:39.844Z,2.07
2023-02-24T19:26:16.288Z,2.20
2023-02-24T19:28:45.016Z,1.60
2023-02-24T19:31:20.590Z,2.00
2023-02-24T19:33:53.732Z,1.47
2023-02-24T19:36:23.750Z,1.83
2023-02-24T19:38:52.718Z,2.00
2023-02-24T19:41:21.651Z,1.80
2023-02-24T19:43:50.014Z,1.90
2023-02-24T19:46:20.402Z,2.13
2023-02-24T19:48:49.471Z,1.40
2023-02-24T19:51:20.487Z,1.93
2023-02-24T19:53:52.610Z,1.57
2023-02-24T19:56:24.784Z,2.60
2023-02-24T19:58:54.718Z,2.97
2023-02-24T20:01:25.993Z,2.20
2023-02-24T20:03:56.992Z,2.70
2023-02-24T20:06:29.250Z,2.53
2023-02-24T20:09:01.945Z,2.60
2023-02-24T20:11:33.278Z,2.67
2023-02-24T20:14:01.889Z,2.77
2023-02-24T20:16:34.935Z,3.23
2023-02-24T20:19:04.304Z,2.10
2023-02-24T20:21:33.127Z,2.50
2023-02-24T20:24:01.971Z,2.70
2023-02-24T20:26:31.443Z,3.20
2023-02-24T20:29:00.880Z,3.07
2023-02-24T20:31:30.723Z,2.70
2023-02-24T20:34:00.196Z,3.20
2023-02-24T20:36:30.130Z,2.50
2023-02-24T20:39:00.150Z,2.77
2023-02-24T20:41:29.148Z,2.53
2023-02-24T20:43:57.164Z,3.07
2023-02-24T20:46:27.371Z,2.40
2023-02-24T20:48:58.710Z,3.40
2023-02-24T20:51:29.319Z,2.70
2023-02-24T20:53:58.730Z,2.47
2023-02-24T20:56:28.177Z,3.00
2023-02-24T20:59:01.194Z,2.80
2023-02-24T21:01:30.843Z,3.20
2023-02-24T21:03:59.969Z,2.50
2023-02-24T21:06:32.572Z,3.10
2023-02-24T21:09:00.650Z,4.40
2023-02-24T21:11:30.347Z,3.10
2023-02-24T21:13:59.475Z,3.30
2023-02-24T21:16:28.340Z,5.40
2023-02-24T21:18:59.383Z,3.60
2023-02-24T21:21:31.013Z,3.63
2023-02-24T21:23:59.502Z,3.33
2023-02-24T21:26:29.090Z,4.13
2023-02-24T21:28:59.201Z,3.77
2023-02-24T21:31:28.709Z,3.87
2023-02-24T21:33:57.751Z,4.43
2023-02-24T21:36:28.309Z,3.87
2023-02-24T21:38:57.776Z,3.83
2023-02-24T21:41:25.848Z,3.20
2023-02-24T21:43:56.076Z,3.67
2023-02-24T21:46:28.003Z,3.90
2023-02-24T21:48:57.037Z,3.87
2023-02-24T21:51:25.960Z,3.87
2023-02-24T21:53:56.562Z,3.83
2023-02-24T21:56:28.394Z,3.87
2023-02-24T21:59:00.743Z,4.20
2023-02-24T22:01:35.467Z,4.60
2023-02-24T22:04:05.604Z,3.83
2023-02-24T22:06:36.599Z,3.80
2023-02-24T22:09:07.032Z,3.27
2023-02-24T22:11:39.159Z,4.10
2023-02-24T22:14:09.289Z,3.27
2023-02-24T22:16:41.057Z,3.50
2023-02-24T22:19:10.340Z,3.50
2023-02-24T22:21:39.997Z,3.17
2023-02-24T22:24:11.421Z,3.43
2023-02-24T22:26:41.807Z,3.70
2023-02-24T22:29:10.742Z,3.40
2023-02-24T22:31:39.732Z,3.83
2023-02-24T22:34:09.228Z,3.40
2023-02-24T22:36:38.696Z,3.90
2023-02-24T22:39:09.442Z,3.70
2023-02-24T22:41:38.345Z,3.27
2023-02-24T22:44:07.734Z,3.43
2023-02-24T22:46:38.031Z,3.70
2023-02-24T22:49:07.515Z,3.93
2023-02-24T22:51:37.020Z,3.90
2023-02-24T22:54:06.176Z,4.40
2023-02-24T22:56:34.718Z,3.60
2023-02-24T22:59:03.530Z,3.80
2023-02-24T23:01:36.761Z,4.00
2023-02-24T23:04:07.359Z,3.00
2023-02-24T23:06:36.805Z,4.07
2023-02-24T23:09:05.991Z,4.60
2023-02-24T23:11:39.071Z,4.40
2023-02-24T23:14:10.667Z,4.10
2023-02-24T23:16:44.778Z,3.70
2023-02-24T23:19:17.888Z,3.70
2023-02-24T23:21:48.667Z,3.70
2023-02-24T23:24:18.880Z,4.70
2023-02-24T23:26:53.658Z,4.30
2023-02-24T23:29:23.361Z,3.20
2023-02-24T23:31:53.224Z,3.00
2023-02-24T23:34:21.537Z,4.03
2023-02-24T23:36:49.638Z,4.03
2023-02-24T23:39:21.316Z,3.10
2023-02-24T23:41:57.108Z,3.80
2023-02-24T23:44:26.193Z,3.03
2023-02-24T23:46:58.443Z,3.10
2023-02-24T23:49:36.141Z,4.03
2023-02-24T23:52:12.816Z,3.07
2023-02-24T23:54:40.810Z,2.83
2023-02-24T23:57:09.720Z,3.50
2023-02-24T23:59:39.679Z,3.10
