createdAt,value
2019-05-19T00:02:40.824Z,5.83
2019-05-19T00:06:45.729Z,6.28
2019-05-19T00:10:50.561Z,5.90
2019-05-19T00:14:57.059Z,5.90
2019-05-19T00:19:01.997Z,5.90
2019-05-19T00:23:06.931Z,6.55
2019-05-19T00:27:11.763Z,7.40
2019-05-19T00:31:16.671Z,6.53
2019-05-19T00:35:22.656Z,6.22
2019-05-19T00:39:29.303Z,5.78
2019-05-19T00:43:34.621Z,6.15
2019-05-19T00:47:39.597Z,6.00
2019-05-19T00:51:44.908Z,6.35
2019-05-19T00:55:51.197Z,5.90
2019-05-19T00:59:56.692Z,5.70
2019-05-19T01:04:01.443Z,5.80
2019-05-19T01:08:07.611Z,5.20
2019-05-19T01:12:12.511Z,5.62
2019-05-19T01:16:17.396Z,5.10
2019-05-19T01:20:22.285Z,5.30
2019-05-19T01:24:27.181Z,5.95
2019-05-19T01:28:32.092Z,5.17
2019-05-19T01:32:37.279Z,4.95
2019-05-19T01:36:42.443Z,5.42
2019-05-19T01:40:47.581Z,5.05
2019-05-19T01:44:52.834Z,4.87
2019-05-19T01:48:57.652Z,5.20
2019-05-19T01:53:02.552Z,5.47
2019-05-19T01:57:07.454Z,5.72
2019-05-19T02:01:12.316Z,5.97
2019-05-19T02:05:17.519Z,5.25
2019-05-19T02:09:22.416Z,5.70
2019-05-19T02:13:27.314Z,5.87
2019-05-19T02:17:32.140Z,4.80
2019-05-19T02:21:37.008Z,4.87
2019-05-19T02:25:41.924Z,4.55
2019-05-19T02:29:46.824Z,4.40
2019-05-19T02:33:51.661Z,3.80
2019-05-19T02:37:56.569Z,3.95
2019-05-19T02:42:04.102Z,3.90
2019-05-19T02:46:11.127Z,3.92
2019-05-19T02:50:16.518Z,4.08
2019-05-19T02:54:22.026Z,4.28
2019-05-19T02:58:27.508Z,4.28
2019-05-19T03:02:32.231Z,3.62
2019-05-19T03:06:37.056Z,4.00
2019-05-19T03:10:41.951Z,4.17
2019-05-19T03:14:46.868Z,4.12
2019-05-19T03:18:52.860Z,4.55
2019-05-19T03:22:58.588Z,4.83
2019-05-19T03:27:03.397Z,4.62
2019-05-19T03:31:16.091Z,5.40
2019-05-19T03:35:20.847Z,5.00
2019-05-19T03:39:25.973Z,5.17
2019-05-19T03:43:30.739Z,5.50
2019-05-19T03:47:35.477Z,6.03
2019-05-19T03:51:40.321Z,6.30
2019-05-19T03:55:45.212Z,6.03
2019-05-19T03:59:50.114Z,6.28
2019-05-19T04:03:54.928Z,6.20
2019-05-19T04:07:59.781Z,6.33
2019-05-19T04:12:04.704Z,6.30
2019-05-19T04:16:09.536Z,6.47
2019-05-19T04:20:14.712Z,7.12
2019-05-19T04:24:19.563Z,6.87
2019-05-19T04:28:24.443Z,7.35
2019-05-19T04:32:29.260Z,6.55
2019-05-19T04:36:34.106Z,6.47
2019-05-19T04:40:38.925Z,6.83
2019-05-19T04:44:43.846Z,6.25
2019-05-19T04:48:48.657Z,6.37
2019-05-19T04:52:53.467Z,6.60
2019-05-19T04:56:58.413Z,6.90
2019-05-19T05:01:04.385Z,6.80
2019-05-19T05:05:09.288Z,6.45
2019-05-19T05:09:14.121Z,6.70
2019-05-19T05:13:18.998Z,6.95
2019-05-19T05:17:23.748Z,7.05
2019-05-19T05:21:28.641Z,7.55
2019-05-19T05:25:33.540Z,7.50
2019-05-19T05:29:38.443Z,7.28
2019-05-19T05:33:43.320Z,7.75
2019-05-19T05:37:48.208Z,8.28
2019-05-19T05:41:53.917Z,8.78
2019-05-19T05:45:58.795Z,7.90
2019-05-19T05:50:04.039Z,9.03
2019-05-19T05:54:08.940Z,8.58
2019-05-19T05:58:13.848Z,8.33
2019-05-19T06:02:18.706Z,7.78
2019-05-19T06:06:23.663Z,7.90
2019-05-19T06:10:28.605Z,7.80
2019-05-19T06:14:33.495Z,8.33
2019-05-19T06:18:38.388Z,8.33
2019-05-19T06:22:55.758Z,8.08
2019-05-19T06:26:49.829Z,9.05
2019-05-19T06:30:54.724Z,9.43
2019-05-19T06:34:59.628Z,9.23
2019-05-19T06:39:06.662Z,9.48
2019-05-19T06:43:11.692Z,9.20
2019-05-19T06:47:16.625Z,9.90
2019-05-19T06:51:21.426Z,9.75
2019-05-19T06:55:26.286Z,9.30
2019-05-19T06:59:31.236Z,9.58
2019-05-19T07:03:36.159Z,8.55
2019-05-19T07:07:41.206Z,9.60
2019-05-19T07:11:46.032Z,9.78
2019-05-19T07:15:50.941Z,9.78
2019-05-19T07:19:55.749Z,9.60
2019-05-19T07:24:00.926Z,8.68
2019-05-19T07:28:06.142Z,9.10
2019-05-19T07:32:11.076Z,10.03
2019-05-19T07:36:15.985Z,9.48
2019-05-19T07:40:20.865Z,9.78
2019-05-19T07:44:25.776Z,9.68
2019-05-19T07:48:30.688Z,9.88
2019-05-19T07:52:35.606Z,9.50
2019-05-19T07:56:40.445Z,10.78
2019-05-19T08:00:45.269Z,9.68
2019-05-19T08:04:50.185Z,8.40
2019-05-19T08:08:55.095Z,8.70
2019-05-19T08:12:59.989Z,8.85
2019-05-19T08:17:04.973Z,8.55
2019-05-19T08:21:09.989Z,9.48
2019-05-19T08:25:14.990Z,9.13
2019-05-19T08:29:19.990Z,8.80
2019-05-19T08:33:24.825Z,8.83
2019-05-19T08:37:29.797Z,9.18
2019-05-19T08:41:34.864Z,8.20
2019-05-19T08:45:39.736Z,9.08
2019-05-19T08:49:44.649Z,8.60
2019-05-19T08:53:49.557Z,7.80
2019-05-19T08:57:54.473Z,8.43
2019-05-19T09:01:59.292Z,8.45
2019-05-19T09:06:04.110Z,7.83
2019-05-19T09:10:10.128Z,8.28
2019-05-19T09:14:15.364Z,7.10
2019-05-19T09:18:20.209Z,8.05
2019-05-19T09:22:25.133Z,9.40
2019-05-19T09:26:30.020Z,10.35
2019-05-19T09:30:34.993Z,8.80
2019-05-19T09:34:40.176Z,7.85
2019-05-19T09:38:45.063Z,7.55
2019-05-19T09:42:49.890Z,7.17
2019-05-19T09:46:54.776Z,7.05
2019-05-19T09:50:59.819Z,5.80
2019-05-19T09:55:05.291Z,6.80
2019-05-19T09:59:10.155Z,8.35
2019-05-19T10:03:15.049Z,6.58
2019-05-19T10:07:19.946Z,6.30
2019-05-19T10:11:41.463Z,6.70
2019-05-19T10:15:46.376Z,6.83
2019-05-19T10:19:51.397Z,6.17
2019-05-19T10:23:56.395Z,6.05
2019-05-19T10:28:01.534Z,6.67
2019-05-19T10:32:06.410Z,6.03
2019-05-19T10:36:11.353Z,5.70
2019-05-19T10:40:16.877Z,5.70
2019-05-19T10:44:21.696Z,5.42
2019-05-19T10:48:26.735Z,5.45
2019-05-19T10:52:31.610Z,6.03
2019-05-19T10:56:36.779Z,5.85
2019-05-19T11:00:41.684Z,6.97
2019-05-19T11:04:46.933Z,5.50
2019-05-19T11:08:53.082Z,5.62
2019-05-19T11:12:57.904Z,5.65
2019-05-19T11:17:02.728Z,4.97
2019-05-19T11:21:07.681Z,5.67
2019-05-19T11:25:12.930Z,6.75
2019-05-19T11:29:17.960Z,6.25
2019-05-19T11:33:22.849Z,6.40
2019-05-19T11:37:27.688Z,5.65
2019-05-19T11:41:32.542Z,5.60
2019-05-19T11:45:37.464Z,5.03
2019-05-19T11:49:42.208Z,4.72
2019-05-19T11:53:47.115Z,4.85
2019-05-19T11:57:52.008Z,3.70
2019-05-19T12:01:56.896Z,5.20
2019-05-19T12:06:01.720Z,3.55
2019-05-19T12:10:07.008Z,3.37
2019-05-19T12:14:12.197Z,2.95
2019-05-19T12:18:17.050Z,2.92
2019-05-19T12:22:21.967Z,2.70
2019-05-19T12:26:26.895Z,3.05
2019-05-19T12:30:32.996Z,2.60
2019-05-19T12:34:37.901Z,2.10
2019-05-19T12:38:42.771Z,2.00
2019-05-19T12:42:47.748Z,1.50
2019-05-19T12:46:52.976Z,1.98
2019-05-19T12:50:57.809Z,1.60
2019-05-19T12:55:02.799Z,1.57
2019-05-19T12:59:07.717Z,1.90
2019-05-19T13:03:12.567Z,2.58
2019-05-19T13:07:17.468Z,2.87
2019-05-19T13:11:22.940Z,3.42
2019-05-19T13:15:27.844Z,2.55
2019-05-19T13:19:32.662Z,3.00
2019-05-19T13:23:37.487Z,2.62
2019-05-19T13:27:42.316Z,2.87
2019-05-19T13:31:47.141Z,2.60
2019-05-19T13:35:52.388Z,1.60
2019-05-19T13:39:57.325Z,2.27
2019-05-19T13:44:02.252Z,2.83
2019-05-19T13:48:07.164Z,1.85
2019-05-19T13:52:12.000Z,2.10
2019-05-19T13:56:16.917Z,2.20
2019-05-19T14:00:21.984Z,1.40
2019-05-19T14:04:26.820Z,1.90
2019-05-19T14:08:31.721Z,2.12
2019-05-19T14:12:59.566Z,2.30
2019-05-19T14:17:04.939Z,2.02
2019-05-19T14:21:10.108Z,2.45
2019-05-19T14:25:15.004Z,1.70
2019-05-19T14:29:19.914Z,2.17
2019-05-19T14:33:24.816Z,1.60
2019-05-19T14:37:29.722Z,2.20
2019-05-19T14:41:39.027Z,1.30
2019-05-19T14:45:43.932Z,1.70
2019-05-19T14:49:48.838Z,2.22
2019-05-19T14:53:53.747Z,3.52
2019-05-19T14:57:58.752Z,3.60
2019-05-19T15:02:03.660Z,2.60
2019-05-19T15:06:08.545Z,2.45
2019-05-19T15:10:13.442Z,2.22
2019-05-19T15:14:18.348Z,2.58
2019-05-19T15:18:23.190Z,2.45
2019-05-19T15:22:28.084Z,1.85
2019-05-19T15:26:33.202Z,3.33
2019-05-19T15:30:38.097Z,2.10
2019-05-19T15:34:42.873Z,1.82
2019-05-19T15:38:47.780Z,1.67
2019-05-19T15:42:52.532Z,2.00
2019-05-19T15:46:59.562Z,2.50
2019-05-19T15:51:04.497Z,2.65
2019-05-19T15:55:09.500Z,1.95
2019-05-19T15:59:14.342Z,1.90
2019-05-19T16:03:19.176Z,3.22
2019-05-19T16:07:24.029Z,2.15
2019-05-19T16:11:28.838Z,2.05
2019-05-19T16:15:34.934Z,3.33
2019-05-19T16:19:39.775Z,3.12
2019-05-19T16:23:44.694Z,2.40
2019-05-19T16:27:49.446Z,1.95
2019-05-19T16:31:54.249Z,2.20
2019-05-19T16:35:59.110Z,2.37
2019-05-19T16:40:04.318Z,1.90
2019-05-19T16:44:09.695Z,2.85
2019-05-19T16:48:15.791Z,2.22
2019-05-19T16:52:20.795Z,2.30
2019-05-19T16:56:25.821Z,2.10
2019-05-19T17:00:30.743Z,2.30
2019-05-19T17:04:35.651Z,2.50
2019-05-19T17:08:40.571Z,2.27
2019-05-19T17:12:45.467Z,2.55
2019-05-19T17:16:50.382Z,2.20
2019-05-19T17:20:55.392Z,2.42
2019-05-19T17:25:00.507Z,2.12
2019-05-19T17:29:05.560Z,2.58
2019-05-19T17:33:10.361Z,2.58
2019-05-19T17:37:15.196Z,2.20
2019-05-19T17:41:20.110Z,2.50
2019-05-19T17:45:26.066Z,2.70
2019-05-19T17:49:30.983Z,2.12
2019-05-19T17:53:35.860Z,2.00
2019-05-19T17:57:41.474Z,1.67
2019-05-19T18:01:46.372Z,2.08
2019-05-19T18:05:53.330Z,1.95
2019-05-19T18:09:58.293Z,1.60
2019-05-19T18:14:03.373Z,1.95
2019-05-19T18:18:08.260Z,2.00
2019-05-19T18:22:13.151Z,1.50
2019-05-19T18:26:18.065Z,2.02
2019-05-19T18:30:22.967Z,1.90
2019-05-19T18:34:29.036Z,1.65
2019-05-19T18:38:33.844Z,2.00
2019-05-19T18:42:38.785Z,2.37
2019-05-19T18:46:43.647Z,1.60
2019-05-19T18:50:48.472Z,1.40
2019-05-19T18:54:53.368Z,2.00
2019-05-19T18:58:58.272Z,1.40
2019-05-19T19:03:03.795Z,1.50
2019-05-19T19:07:08.757Z,1.87
2019-05-19T19:11:13.783Z,1.65
2019-05-19T19:15:19.800Z,1.60
2019-05-19T19:19:24.703Z,1.40
2019-05-19T19:23:29.521Z,1.37
2019-05-19T19:27:34.408Z,1.70
2019-05-19T19:31:48.051Z,2.30
2019-05-19T19:35:47.822Z,1.92
2019-05-19T19:39:52.745Z,2.08
2019-05-19T19:43:57.633Z,2.00
2019-05-19T19:48:02.561Z,2.05
2019-05-19T19:52:07.537Z,2.08
2019-05-19T19:56:12.458Z,1.90
2019-05-19T20:00:42.194Z,2.00
2019-05-19T20:04:47.152Z,2.15
2019-05-19T20:08:51.922Z,3.83
2019-05-19T20:12:56.857Z,3.20
2019-05-19T20:17:01.699Z,2.25
2019-05-19T20:21:07.704Z,2.17
2019-05-19T20:25:12.520Z,1.98
2019-05-19T20:29:17.409Z,2.75
2019-05-19T20:33:22.304Z,2.42
2019-05-19T20:37:27.109Z,2.42
2019-05-19T20:41:31.870Z,2.58
2019-05-19T20:45:36.811Z,2.37
2019-05-19T20:49:41.673Z,2.75
2019-05-19T20:53:46.433Z,2.50
2019-05-19T20:57:51.172Z,2.65
2019-05-19T21:01:56.063Z,3.05
2019-05-19T21:06:01.006Z,2.75
2019-05-19T21:10:06.719Z,3.20
2019-05-19T21:14:11.558Z,2.92
2019-05-19T21:18:16.457Z,3.42
2019-05-19T21:22:21.384Z,3.15
2019-05-19T21:26:26.341Z,2.70
2019-05-19T21:30:31.283Z,3.22
2019-05-19T21:34:36.447Z,3.33
2019-05-19T21:38:41.200Z,3.80
2019-05-19T21:42:47.119Z,3.70
2019-05-19T21:46:52.121Z,4.40
2019-05-19T21:50:56.920Z,4.55
2019-05-19T21:55:02.062Z,5.37
2019-05-19T21:59:06.901Z,5.80
2019-05-19T22:03:11.775Z,5.50
2019-05-19T22:07:27.432Z,5.30
2019-05-19T22:11:32.231Z,4.47
2019-05-19T22:15:37.440Z,5.60
2019-05-19T22:19:42.664Z,5.60
2019-05-19T22:23:47.551Z,5.10
2019-05-19T22:27:52.644Z,5.33
2019-05-19T22:31:57.464Z,6.45
2019-05-19T22:36:02.367Z,6.40
2019-05-19T22:40:07.268Z,5.97
2019-05-19T22:44:12.454Z,5.60
2019-05-19T22:48:17.410Z,5.75
2019-05-19T22:52:22.608Z,5.05
2019-05-19T22:56:28.556Z,5.05
2019-05-19T23:00:33.453Z,5.55
2019-05-19T23:04:38.355Z,5.70
2019-05-19T23:08:43.094Z,5.17
2019-05-19T23:12:48.356Z,4.60
2019-05-19T23:16:53.584Z,4.55
2019-05-19T23:20:58.547Z,5.33
2019-05-19T23:25:03.708Z,4.72
2019-05-19T23:29:08.445Z,5.00
2019-05-19T23:33:13.390Z,5.62
2019-05-19T23:37:18.146Z,5.22
2019-05-19T23:41:23.032Z,5.10
2019-05-19T23:45:27.960Z,6.10
2019-05-19T23:49:32.686Z,5.53
2019-05-19T23:53:37.512Z,5.95
2019-05-19T23:57:42.435Z,5.22
