createdAt,value
2018-05-04T00:00:46.619Z,91.80
2018-05-04T00:01:49.851Z,92.00
2018-05-04T00:02:52.807Z,92.00
2018-05-04T00:03:56.042Z,92.10
2018-05-04T00:04:59.253Z,92.30
2018-05-04T00:06:01.721Z,92.30
2018-05-04T00:07:04.962Z,91.90
2018-05-04T00:08:07.429Z,91.90
2018-05-04T00:09:09.885Z,92.20
2018-05-04T00:10:13.116Z,92.30
2018-05-04T00:11:15.586Z,92.30
2018-05-04T00:12:18.050Z,92.50
2018-05-04T00:13:20.633Z,92.60
2018-05-04T00:14:23.325Z,92.90
2018-05-04T00:15:25.884Z,93.00
2018-05-04T00:16:29.131Z,93.40
2018-05-04T00:17:31.599Z,93.40
2018-05-04T00:18:34.075Z,93.80
2018-05-04T00:19:37.295Z,93.90
2018-05-04T00:20:40.571Z,94.50
2018-05-04T00:21:43.035Z,94.40
2018-05-04T00:22:45.481Z,94.40
2018-05-04T00:23:47.942Z,94.50
2018-05-04T00:24:50.397Z,94.70
2018-05-04T00:25:52.868Z,94.90
2018-05-04T00:26:56.132Z,94.70
2018-05-04T00:27:58.598Z,94.70
2018-05-04T00:29:02.033Z,94.90
2018-05-04T00:30:04.502Z,95.00
2018-05-04T00:31:07.731Z,95.40
2018-05-04T00:32:10.185Z,95.40
2018-05-04T00:33:14.017Z,95.20
2018-05-04T00:34:16.568Z,95.20
2018-05-04T00:35:19.848Z,95.80
2018-05-04T00:36:22.332Z,95.40
2018-05-04T00:37:24.796Z,95.40
2018-05-04T00:38:27.273Z,95.60
2018-05-04T00:39:30.484Z,95.60
2018-05-04T00:40:32.954Z,95.60
2018-05-04T00:41:35.407Z,95.30
2018-05-04T00:42:37.860Z,95.20
2018-05-04T00:43:40.440Z,95.20
2018-05-04T00:44:42.961Z,95.40
2018-05-04T00:45:45.481Z,95.80
2018-05-04T00:46:48.013Z,96.00
2018-05-04T00:47:51.233Z,96.20
2018-05-04T00:48:54.468Z,96.60
2018-05-04T00:49:56.929Z,96.60
2018-05-04T00:50:59.410Z,97.30
2018-05-04T00:52:01.873Z,97.50
2018-05-04T00:53:04.338Z,97.70
2018-05-04T00:54:18.626Z,98.10
2018-05-04T00:55:21.088Z,98.30
2018-05-04T00:56:24.307Z,98.60
2018-05-04T00:57:27.128Z,98.60
2018-05-04T00:58:29.609Z,98.70
2018-05-04T00:59:32.858Z,99.30
2018-05-04T01:00:35.372Z,99.30
2018-05-04T01:01:38.621Z,99.00
2018-05-04T01:02:41.087Z,99.00
2018-05-04T01:03:43.540Z,99.40
2018-05-04T01:04:46.001Z,99.10
2018-05-04T01:05:48.459Z,98.90
2018-05-04T01:06:50.915Z,99.10
2018-05-04T01:07:53.378Z,99.50
2018-05-04T01:08:55.856Z,99.80
2018-05-04T01:09:59.874Z,99.90
2018-05-04T01:11:02.336Z,99.90
2018-05-04T01:12:04.808Z,99.90
2018-05-04T01:13:07.268Z,99.90
2018-05-04T01:14:09.732Z,99.60
2018-05-04T01:15:12.974Z,99.50
2018-05-04T01:16:15.432Z,99.40
2018-05-04T01:17:18.460Z,99.50
2018-05-04T01:18:20.936Z,99.30
2018-05-04T01:19:23.504Z,99.40
2018-05-04T01:20:25.967Z,99.60
2018-05-04T01:21:28.708Z,99.60
2018-05-04T01:22:31.169Z,99.60
2018-05-04T01:23:34.397Z,99.90
2018-05-04T01:24:36.852Z,99.80
2018-05-04T01:25:39.369Z,99.70
2018-05-04T01:26:42.583Z,99.90
2018-05-04T01:27:45.042Z,99.60
2018-05-04T01:29:48.468Z,99.60
2018-05-04T01:30:50.975Z,99.70
2018-05-04T01:31:54.193Z,99.70
2018-05-04T01:32:56.646Z,99.70
2018-05-04T01:33:59.873Z,99.60
2018-05-04T01:35:03.183Z,99.90
2018-05-04T01:36:05.696Z,99.90
2018-05-04T01:37:08.160Z,99.90
2018-05-04T01:38:11.579Z,99.90
2018-05-04T01:39:14.042Z,99.90
2018-05-04T01:40:17.305Z,99.90
2018-05-04T01:41:19.834Z,99.90
2018-05-04T01:42:22.323Z,99.90
2018-05-04T01:43:25.198Z,99.90
2018-05-04T01:44:27.693Z,99.90
2018-05-04T01:45:31.063Z,99.90
2018-05-04T01:46:33.546Z,99.90
2018-05-04T01:47:36.025Z,99.90
2018-05-04T01:48:38.523Z,99.90
2018-05-04T01:49:41.767Z,99.90
2018-05-04T01:50:44.978Z,99.90
2018-05-04T01:51:47.432Z,99.90
2018-05-04T01:52:49.893Z,99.90
2018-05-04T01:53:52.490Z,99.90
2018-05-04T01:54:55.716Z,99.90
2018-05-04T01:55:58.956Z,99.90
2018-05-04T01:57:02.353Z,99.90
2018-05-04T01:58:04.821Z,99.90
2018-05-04T01:59:08.052Z,99.90
2018-05-04T02:00:10.513Z,99.90
2018-05-04T02:01:12.964Z,99.90
2018-05-04T02:02:15.459Z,99.90
2018-05-04T02:03:17.994Z,99.90
2018-05-04T02:04:20.512Z,99.90
2018-05-04T02:05:22.992Z,99.90
2018-05-04T02:06:25.459Z,99.90
2018-05-04T02:07:27.920Z,99.90
2018-05-04T02:08:30.414Z,99.90
2018-05-04T02:09:32.865Z,99.90
2018-05-04T02:10:35.344Z,99.90
2018-05-04T02:11:38.567Z,99.90
2018-05-04T02:12:41.029Z,99.90
2018-05-04T02:13:43.558Z,99.90
2018-05-04T02:14:46.047Z,99.90
2018-05-04T02:15:48.530Z,99.90
2018-05-04T02:16:50.997Z,99.90
2018-05-04T02:17:53.459Z,99.90
2018-05-04T02:18:55.918Z,99.90
2018-05-04T02:19:58.377Z,99.90
2018-05-04T02:21:01.648Z,99.90
2018-05-04T02:22:04.094Z,99.90
2018-05-04T02:23:06.574Z,99.90
2018-05-04T02:24:09.808Z,99.90
2018-05-04T02:25:13.049Z,99.90
2018-05-04T02:26:15.517Z,99.90
2018-05-04T02:27:17.980Z,99.90
2018-05-04T02:28:20.452Z,99.90
2018-05-04T02:29:22.905Z,99.90
2018-05-04T02:30:25.374Z,99.90
2018-05-04T02:31:27.931Z,99.90
2018-05-04T02:32:30.411Z,99.90
2018-05-04T02:33:38.681Z,99.90
2018-05-04T02:34:41.363Z,99.90
2018-05-04T02:35:43.844Z,99.90
2018-05-04T02:36:47.061Z,99.90
2018-05-04T02:37:49.525Z,99.90
2018-05-04T02:38:52.761Z,99.90
2018-05-04T02:39:56.001Z,99.90
2018-05-04T02:40:59.233Z,99.90
2018-05-04T02:42:02.466Z,99.90
2018-05-04T02:43:05.841Z,99.90
2018-05-04T02:44:08.313Z,99.90
2018-05-04T02:45:10.786Z,99.90
2018-05-04T02:46:14.065Z,99.90
2018-05-04T02:47:16.565Z,99.90
2018-05-04T02:48:19.021Z,99.90
2018-05-04T02:49:22.105Z,99.90
2018-05-04T02:50:24.555Z,99.90
2018-05-04T02:51:27.046Z,99.90
2018-05-04T02:52:29.493Z,99.90
2018-05-04T02:53:32.739Z,99.90
2018-05-04T02:54:35.964Z,99.90
2018-05-04T02:55:39.209Z,99.90
2018-05-04T02:56:42.426Z,99.90
2018-05-04T02:57:44.882Z,99.90
2018-05-04T02:58:47.346Z,99.90
2018-05-04T02:59:49.862Z,99.90
2018-05-04T03:00:52.358Z,99.90
2018-05-04T03:01:55.673Z,99.90
2018-05-04T03:02:58.132Z,99.90
2018-05-04T03:04:01.362Z,99.90
2018-05-04T03:05:04.589Z,99.90
2018-05-04T03:06:07.149Z,99.90
2018-05-04T03:07:09.613Z,99.90
2018-05-04T03:08:12.069Z,99.90
2018-05-04T03:09:15.302Z,99.90
2018-05-04T03:10:17.825Z,99.90
2018-05-04T03:11:20.255Z,99.90
2018-05-04T03:12:22.817Z,99.90
2018-05-04T03:13:25.294Z,99.90
2018-05-04T03:14:27.752Z,99.90
2018-05-04T03:15:30.980Z,99.90
2018-05-04T03:16:33.436Z,99.90
2018-05-04T03:17:35.909Z,99.90
2018-05-04T03:18:38.473Z,99.90
2018-05-04T03:19:40.936Z,99.90
2018-05-04T03:20:43.406Z,99.90
2018-05-04T03:21:46.639Z,99.90
2018-05-04T03:22:49.239Z,99.90
2018-05-04T03:23:51.692Z,99.90
2018-05-04T03:24:54.152Z,99.90
2018-05-04T03:25:56.619Z,99.90
2018-05-04T03:26:59.073Z,99.90
2018-05-04T03:28:02.293Z,99.90
2018-05-04T03:29:04.758Z,99.90
2018-05-04T03:30:07.209Z,99.90
2018-05-04T03:31:09.684Z,99.90
2018-05-04T03:33:26.661Z,99.90
2018-05-04T03:34:29.114Z,99.90
2018-05-04T03:35:32.199Z,99.90
2018-05-04T03:36:34.676Z,99.90
2018-05-04T03:37:37.136Z,99.90
2018-05-04T03:38:40.379Z,99.90
2018-05-04T03:39:43.621Z,99.90
2018-05-04T03:40:46.926Z,99.90
2018-05-04T03:41:49.506Z,99.90
2018-05-04T03:42:52.774Z,99.90
2018-05-04T03:43:55.266Z,99.90
2018-05-04T03:44:58.490Z,99.90
2018-05-04T03:46:01.731Z,99.90
2018-05-04T03:47:04.196Z,99.90
2018-05-04T03:48:06.672Z,99.90
2018-05-04T03:49:09.221Z,99.90
2018-05-04T03:50:12.477Z,99.90
2018-05-04T03:51:15.453Z,99.90
2018-05-04T03:52:17.908Z,99.90
2018-05-04T03:53:20.380Z,99.90
2018-05-04T03:54:22.855Z,99.90
2018-05-04T03:55:25.417Z,99.90
2018-05-04T03:56:27.882Z,99.90
2018-05-04T03:57:42.316Z,99.90
2018-05-04T03:58:57.366Z,99.90
2018-05-04T04:00:11.796Z,99.90
2018-05-04T04:01:26.221Z,99.90
2018-05-04T04:02:56.226Z,99.90
2018-05-04T04:04:08.522Z,99.90
2018-05-04T04:05:11.737Z,99.90
2018-05-04T04:06:14.300Z,99.90
2018-05-04T04:07:16.795Z,99.90
2018-05-04T04:08:19.356Z,99.90
2018-05-04T04:09:21.820Z,99.90
2018-05-04T04:10:24.273Z,99.90
2018-05-04T04:11:26.835Z,99.90
2018-05-04T04:12:29.372Z,99.90
2018-05-04T04:13:32.224Z,99.90
2018-05-04T04:14:34.672Z,99.90
2018-05-04T04:15:37.140Z,99.90
2018-05-04T04:16:39.664Z,99.90
2018-05-04T04:17:43.700Z,99.90
2018-05-04T04:18:46.172Z,99.90
2018-05-04T04:19:48.625Z,99.90
2018-05-04T04:20:51.084Z,99.90
2018-05-04T04:21:54.334Z,99.90
2018-05-04T04:22:57.572Z,99.90
2018-05-04T04:24:00.804Z,99.90
2018-05-04T04:25:03.257Z,99.90
2018-05-04T04:26:06.285Z,99.90
2018-05-04T04:27:08.751Z,99.90
2018-05-04T04:28:11.279Z,99.90
2018-05-04T04:29:14.465Z,99.90
2018-05-04T04:30:17.675Z,99.90
2018-05-04T04:31:20.151Z,99.90
2018-05-04T04:32:22.622Z,99.90
2018-05-04T04:33:25.096Z,99.90
2018-05-04T04:34:27.716Z,99.90
2018-05-04T04:35:30.941Z,99.90
2018-05-04T04:36:34.179Z,99.90
2018-05-04T04:37:36.665Z,99.90
2018-05-04T04:38:39.153Z,99.90
2018-05-04T04:39:42.396Z,99.90
2018-05-04T04:40:46.398Z,99.90
2018-05-04T04:41:48.864Z,99.90
2018-05-04T04:42:52.105Z,99.90
2018-05-04T04:43:55.356Z,99.90
2018-05-04T04:44:58.587Z,99.90
2018-05-04T04:46:01.031Z,99.90
2018-05-04T04:47:03.565Z,99.90
2018-05-04T04:48:06.047Z,99.90
2018-05-04T04:49:08.483Z,99.90
2018-05-04T04:50:11.757Z,99.90
2018-05-04T04:51:14.217Z,99.90
2018-05-04T04:52:16.818Z,99.90
2018-05-04T04:53:19.275Z,99.90
2018-05-04T04:54:21.732Z,99.90
2018-05-04T04:55:25.084Z,99.90
2018-05-04T04:56:27.509Z,99.90
2018-05-04T04:57:31.088Z,99.90
2018-05-04T04:58:33.614Z,99.90
2018-05-04T04:59:36.689Z,99.90
2018-05-04T05:00:39.160Z,99.90
2018-05-04T05:01:42.403Z,99.90
2018-05-04T05:02:44.869Z,99.90
2018-05-04T05:03:47.334Z,99.90
2018-05-04T05:04:50.556Z,99.90
2018-05-04T05:05:53.033Z,99.90
2018-05-04T05:06:55.533Z,99.90
2018-05-04T05:07:58.800Z,99.90
2018-05-04T05:09:01.269Z,99.90
2018-05-04T05:10:03.742Z,99.90
2018-05-04T05:11:06.196Z,99.90
2018-05-04T05:12:08.694Z,99.90
2018-05-04T05:13:11.178Z,99.90
2018-05-04T05:14:13.627Z,99.90
2018-05-04T05:15:16.929Z,99.90
2018-05-04T05:16:19.392Z,99.90
2018-05-04T05:17:22.663Z,99.90
2018-05-04T05:18:25.129Z,99.90
2018-05-04T05:19:28.463Z,99.90
2018-05-04T05:20:30.933Z,99.90
2018-05-04T05:21:34.170Z,99.90
2018-05-04T05:22:37.403Z,99.90
2018-05-04T05:23:40.677Z,99.90
2018-05-04T05:24:43.107Z,99.90
2018-05-04T05:25:45.676Z,99.90
2018-05-04T05:26:48.356Z,99.90
2018-05-04T05:27:50.808Z,99.90
2018-05-04T05:28:53.293Z,99.90
2018-05-04T05:29:56.064Z,99.90
2018-05-04T05:30:58.694Z,99.90
2018-05-04T05:32:01.160Z,99.90
2018-05-04T05:33:04.413Z,99.90
2018-05-04T05:34:07.644Z,99.90
2018-05-04T05:35:10.909Z,99.90
2018-05-04T05:36:13.371Z,99.90
2018-05-04T05:37:15.853Z,99.90
2018-05-04T05:38:18.375Z,99.90
2018-05-04T05:39:21.617Z,99.90
2018-05-04T05:40:24.855Z,99.90
2018-05-04T05:41:28.097Z,99.90
2018-05-04T05:42:31.404Z,99.90
2018-05-04T05:43:35.353Z,99.90
2018-05-04T05:44:37.818Z,99.90
2018-05-04T05:45:41.054Z,99.90
2018-05-04T05:46:43.519Z,99.90
2018-05-04T05:47:46.007Z,99.90
2018-05-04T05:48:48.458Z,99.90
2018-05-04T05:49:50.937Z,99.90
2018-05-04T05:50:53.413Z,99.90
2018-05-04T05:51:56.122Z,99.90
2018-05-04T05:52:58.556Z,99.90
2018-05-04T05:54:01.096Z,99.90
2018-05-04T05:55:03.620Z,99.90
2018-05-04T05:56:06.111Z,99.90
2018-05-04T05:57:09.373Z,99.90
2018-05-04T05:58:11.904Z,99.90
2018-05-04T05:59:14.370Z,99.90
2018-05-04T06:00:16.832Z,99.90
2018-05-04T06:01:20.081Z,99.90
2018-05-04T06:02:23.313Z,99.90
2018-05-04T06:03:25.964Z,99.90
2018-05-04T06:04:28.493Z,99.60
2018-05-04T06:05:30.982Z,99.50
2018-05-04T06:06:33.441Z,99.60
2018-05-04T06:07:35.896Z,98.90
2018-05-04T06:08:38.382Z,98.40
2018-05-04T06:09:41.665Z,97.20
2018-05-04T06:10:45.047Z,97.20
2018-05-04T06:11:47.621Z,96.80
2018-05-04T06:12:50.094Z,96.70
2018-05-04T06:13:54.095Z,94.80
2018-05-04T06:14:56.587Z,94.80
2018-05-04T06:15:59.048Z,94.30
2018-05-04T06:17:01.616Z,93.60
2018-05-04T06:18:04.152Z,93.00
2018-05-04T06:19:06.606Z,92.90
2018-05-04T06:20:09.112Z,92.90
2018-05-04T06:21:12.064Z,92.10
2018-05-04T06:22:15.320Z,90.70
2018-05-04T06:23:17.883Z,90.60
2018-05-04T06:24:20.354Z,90.00
2018-05-04T06:25:23.600Z,89.20
2018-05-04T06:26:26.857Z,89.10
2018-05-04T06:27:29.872Z,88.90
2018-05-04T06:28:33.161Z,88.60
2018-05-04T06:29:35.847Z,88.40
2018-05-04T06:30:39.099Z,89.60
2018-05-04T06:31:42.368Z,88.10
2018-05-04T06:32:45.002Z,88.10
2018-05-04T06:33:47.565Z,88.00
2018-05-04T06:34:50.722Z,86.20
2018-05-04T06:35:53.167Z,86.20
2018-05-04T06:36:55.631Z,87.70
2018-05-04T06:37:58.139Z,86.90
2018-05-04T06:39:00.637Z,86.00
2018-05-04T06:40:03.870Z,85.30
2018-05-04T06:41:07.129Z,85.90
2018-05-04T06:42:09.615Z,85.90
2018-05-04T06:43:12.085Z,82.70
2018-05-04T06:44:14.588Z,83.90
2018-05-04T06:45:17.828Z,82.40
2018-05-04T06:46:21.133Z,81.80
2018-05-04T06:47:23.628Z,81.60
2018-05-04T06:48:26.127Z,80.30
2018-05-04T06:49:29.390Z,82.60
2018-05-04T06:50:31.895Z,82.60
2018-05-04T06:51:35.140Z,79.10
2018-05-04T06:52:38.398Z,79.10
2018-05-04T06:53:40.876Z,78.80
2018-05-04T06:54:43.345Z,78.30
2018-05-04T06:55:46.581Z,77.40
2018-05-04T06:56:49.823Z,74.70
2018-05-04T06:57:53.071Z,77.40
2018-05-04T06:58:55.607Z,77.40
2018-05-04T06:59:58.076Z,76.90
2018-05-04T07:01:00.653Z,76.90
2018-05-04T07:02:03.224Z,77.10
2018-05-04T07:03:05.669Z,74.80
2018-05-04T07:04:08.245Z,74.20
2018-05-04T07:05:10.709Z,73.20
2018-05-04T07:06:13.280Z,72.40
2018-05-04T07:07:16.513Z,70.80
2018-05-04T07:08:18.985Z,70.60
2018-05-04T07:09:21.485Z,71.60
2018-05-04T07:10:24.064Z,72.60
2018-05-04T07:11:26.533Z,71.40
2018-05-04T07:12:29.009Z,70.00
2018-05-04T07:13:31.554Z,68.60
2018-05-04T07:14:34.793Z,69.70
2018-05-04T07:15:38.048Z,69.10
2018-05-04T07:16:41.278Z,68.70
2018-05-04T07:17:44.644Z,67.10
2018-05-04T07:18:47.896Z,66.60
2018-05-04T07:19:50.357Z,66.50
2018-05-04T07:20:52.918Z,65.90
2018-05-04T07:21:55.472Z,66.20
2018-05-04T07:23:02.713Z,66.80
2018-05-04T07:24:05.208Z,67.60
2018-05-04T07:25:08.006Z,67.70
2018-05-04T07:26:10.542Z,67.50
2018-05-04T07:27:13.008Z,67.10
2018-05-04T07:28:16.310Z,64.30
2018-05-04T07:29:18.795Z,64.30
2018-05-04T07:30:21.283Z,66.10
2018-05-04T07:31:24.523Z,63.70
2018-05-04T07:32:27.785Z,64.20
2018-05-04T07:33:31.037Z,63.60
2018-05-04T07:34:33.696Z,63.60
2018-05-04T07:35:36.170Z,63.50
2018-05-04T07:36:39.417Z,63.10
2018-05-04T07:37:42.638Z,61.60
2018-05-04T07:38:45.201Z,61.50
2018-05-04T07:39:47.663Z,60.20
2018-05-04T07:40:50.121Z,59.90
2018-05-04T07:41:53.496Z,60.30
2018-05-04T07:42:56.705Z,59.80
2018-05-04T07:43:59.989Z,59.80
2018-05-04T07:45:02.451Z,58.90
2018-05-04T07:46:04.918Z,59.00
2018-05-04T07:47:07.371Z,59.80
2018-05-04T07:48:09.844Z,59.60
2018-05-04T07:49:12.400Z,59.80
2018-05-04T07:50:15.645Z,59.90
2018-05-04T07:51:18.135Z,59.90
2018-05-04T07:52:20.701Z,60.50
2018-05-04T07:53:23.177Z,59.10
2018-05-04T07:54:25.639Z,58.10
2018-05-04T07:55:28.121Z,60.20
2018-05-04T07:56:36.518Z,57.70
2018-05-04T07:57:39.771Z,58.30
2018-05-04T07:58:42.297Z,58.30
2018-05-04T07:59:44.809Z,57.70
2018-05-04T08:00:48.065Z,56.10
2018-05-04T08:01:50.580Z,56.00
2018-05-04T08:02:53.884Z,58.00
2018-05-04T08:03:56.358Z,58.00
2018-05-04T08:04:59.702Z,56.10
2018-05-04T08:06:02.925Z,56.20
2018-05-04T08:07:06.131Z,57.00
2018-05-04T08:08:08.728Z,57.00
2018-05-04T08:09:11.223Z,57.10
2018-05-04T08:10:14.451Z,56.60
2018-05-04T08:11:17.677Z,55.20
2018-05-04T08:12:20.350Z,55.70
2018-05-04T08:13:26.001Z,52.20
2018-05-04T08:14:28.587Z,52.10
2018-05-04T08:15:31.148Z,53.10
2018-05-04T08:16:33.611Z,54.80
2018-05-04T08:17:36.861Z,54.60
2018-05-04T08:18:39.323Z,54.50
2018-05-04T08:19:41.803Z,53.20
2018-05-04T08:20:45.041Z,54.20
2018-05-04T08:21:48.259Z,53.80
2018-05-04T08:22:50.824Z,53.80
2018-05-04T08:23:54.051Z,55.40
2018-05-04T08:24:57.380Z,55.50
2018-05-04T08:25:59.861Z,55.30
2018-05-04T08:27:02.347Z,56.00
2018-05-04T08:28:05.563Z,57.70
2018-05-04T08:29:08.016Z,57.60
2018-05-04T08:30:11.261Z,53.70
2018-05-04T08:31:14.503Z,53.10
2018-05-04T08:32:17.720Z,54.20
2018-05-04T08:33:20.198Z,54.30
2018-05-04T08:34:22.655Z,53.50
2018-05-04T08:35:25.155Z,51.70
2018-05-04T08:36:27.661Z,53.30
2018-05-04T08:37:30.113Z,53.50
2018-05-04T08:38:32.609Z,54.20
2018-05-04T08:39:35.114Z,53.60
2018-05-04T08:40:38.479Z,55.00
2018-05-04T08:41:40.907Z,54.90
2018-05-04T08:42:43.399Z,54.10
2018-05-04T08:43:46.640Z,53.40
2018-05-04T08:44:49.195Z,53.30
2018-05-04T08:45:52.425Z,53.80
2018-05-04T08:46:55.710Z,55.00
2018-05-04T08:47:58.172Z,55.00
2018-05-04T08:49:00.635Z,55.40
2018-05-04T08:50:03.759Z,50.10
2018-05-04T08:51:07.106Z,49.40
2018-05-04T08:52:09.517Z,49.30
2018-05-04T08:53:12.784Z,51.30
2018-05-04T08:54:15.357Z,51.40
2018-05-04T08:55:18.559Z,51.30
2018-05-04T08:56:21.068Z,51.30
2018-05-04T08:57:24.322Z,51.50
2018-05-04T08:58:27.532Z,53.00
2018-05-04T08:59:30.082Z,53.00
2018-05-04T09:00:32.608Z,53.90
2018-05-04T09:01:35.092Z,52.80
2018-05-04T09:02:37.576Z,51.40
2018-05-04T09:03:40.121Z,51.70
2018-05-04T09:04:42.716Z,53.30
2018-05-04T09:05:45.284Z,53.00
2018-05-04T09:06:47.758Z,52.70
2018-05-04T09:07:51.040Z,54.00
2018-05-04T09:08:53.533Z,53.90
2018-05-04T09:09:56.768Z,54.10
2018-05-04T09:11:00.005Z,53.80
2018-05-04T09:12:03.324Z,52.70
2018-05-04T09:13:07.310Z,51.60
2018-05-04T09:14:10.542Z,50.60
2018-05-04T09:15:13.814Z,50.30
2018-05-04T09:16:16.263Z,50.30
2018-05-04T09:17:18.742Z,51.60
2018-05-04T09:18:21.978Z,50.90
2018-05-04T09:19:25.217Z,49.10
2018-05-04T09:20:27.682Z,49.00
2018-05-04T09:21:30.217Z,52.50
2018-05-04T09:22:32.669Z,49.70
2018-05-04T09:23:35.219Z,49.10
2018-05-04T09:24:38.532Z,49.10
2018-05-04T09:25:41.010Z,49.20
2018-05-04T09:26:43.484Z,50.70
2018-05-04T09:27:45.968Z,50.40
2018-05-04T09:28:48.414Z,50.60
2018-05-04T09:29:50.932Z,51.80
2018-05-04T09:30:53.496Z,50.70
2018-05-04T09:31:56.764Z,49.60
2018-05-04T09:32:59.228Z,49.60
2018-05-04T09:34:01.729Z,49.70
2018-05-04T09:35:04.205Z,50.20
2018-05-04T09:36:06.685Z,50.90
2018-05-04T09:37:09.225Z,51.20
2018-05-04T09:38:11.714Z,53.20
2018-05-04T09:39:14.959Z,48.70
2018-05-04T09:40:18.851Z,49.10
2018-05-04T09:41:21.349Z,49.10
2018-05-04T09:42:23.800Z,48.30
2018-05-04T09:43:26.347Z,49.00
2018-05-04T09:44:29.574Z,48.90
2018-05-04T09:45:32.049Z,48.60
2018-05-04T09:46:34.496Z,50.50
2018-05-04T09:47:36.999Z,49.20
2018-05-04T09:48:40.308Z,48.70
2018-05-04T09:49:42.772Z,48.70
2018-05-04T09:50:46.012Z,50.70
2018-05-04T09:51:49.250Z,51.70
2018-05-04T09:52:51.711Z,51.70
2018-05-04T09:53:54.218Z,49.20
2018-05-04T09:54:57.458Z,50.30
2018-05-04T09:56:00.758Z,50.30
2018-05-04T09:57:03.245Z,50.30
2018-05-04T09:58:05.728Z,50.20
2018-05-04T09:59:08.222Z,51.80
2018-05-04T10:00:10.696Z,50.90
2018-05-04T10:01:14.016Z,50.60
2018-05-04T10:02:16.494Z,50.60
2018-05-04T10:03:18.949Z,50.70
2018-05-04T10:04:21.409Z,50.40
2018-05-04T10:05:24.669Z,47.50
2018-05-04T10:06:27.482Z,47.50
2018-05-04T10:07:30.280Z,46.40
2018-05-04T10:08:32.761Z,46.20
2018-05-04T10:09:35.216Z,46.20
2018-05-04T10:10:37.713Z,44.80
2018-05-04T10:11:40.179Z,45.40
2018-05-04T10:12:42.648Z,47.30
2018-05-04T10:13:45.879Z,46.80
2018-05-04T10:14:49.124Z,46.60
2018-05-04T10:15:55.263Z,48.00
2018-05-04T10:16:57.752Z,47.90
2018-05-04T10:18:00.318Z,48.90
2018-05-04T10:19:02.835Z,47.50
2018-05-04T10:20:05.330Z,47.60
2018-05-04T10:21:09.324Z,49.20
2018-05-04T10:22:11.840Z,49.20
2018-05-04T10:23:14.323Z,47.10
2018-05-04T10:24:17.152Z,46.20
2018-05-04T10:25:19.662Z,46.70
2018-05-04T10:26:22.153Z,45.30
2018-05-04T10:27:24.614Z,46.20
2018-05-04T10:28:27.098Z,46.70
2018-05-04T10:29:29.564Z,45.20
2018-05-04T10:30:32.035Z,45.80
2018-05-04T10:31:35.312Z,46.80
2018-05-04T10:32:37.813Z,46.80
2018-05-04T10:33:40.281Z,45.30
2018-05-04T10:34:42.801Z,45.10
2018-05-04T10:35:45.310Z,45.60
2018-05-04T10:36:47.811Z,47.30
2018-05-04T10:37:51.078Z,50.10
2018-05-04T10:38:53.624Z,50.10
2018-05-04T10:39:56.069Z,49.60
2018-05-04T10:40:58.532Z,50.00
2018-05-04T10:42:01.018Z,50.70
2018-05-04T10:43:03.499Z,51.60
2018-05-04T10:44:06.009Z,52.90
2018-05-04T10:45:08.541Z,51.30
2018-05-04T10:46:10.959Z,47.00
2018-05-04T10:47:13.424Z,46.80
2018-05-04T10:48:15.891Z,48.20
2018-05-04T10:49:19.134Z,46.30
2018-05-04T10:50:22.394Z,46.40
2018-05-04T10:51:24.847Z,46.40
2018-05-04T10:52:27.395Z,45.90
2018-05-04T10:53:29.867Z,46.80
2018-05-04T10:54:32.362Z,50.70
2018-05-04T10:55:34.829Z,50.00
2018-05-04T10:56:37.321Z,49.30
2018-05-04T10:57:40.570Z,49.00
2018-05-04T10:58:43.811Z,49.00
2018-05-04T10:59:47.057Z,50.00
2018-05-04T11:00:50.297Z,52.00
2018-05-04T11:01:53.528Z,52.30
2018-05-04T11:02:56.028Z,52.20
2018-05-04T11:03:58.513Z,52.50
2018-05-04T11:05:01.002Z,51.80
2018-05-04T11:06:03.482Z,51.60
2018-05-04T11:07:06.006Z,52.80
2018-05-04T11:08:08.488Z,50.70
2018-05-04T11:09:11.819Z,47.50
2018-05-04T11:10:14.290Z,47.50
2018-05-04T11:11:16.871Z,48.80
2018-05-04T11:12:19.940Z,48.70
2018-05-04T11:13:22.391Z,48.60
2018-05-04T11:14:24.864Z,47.40
2018-05-04T11:15:28.067Z,46.60
2018-05-04T11:16:30.540Z,47.00
2018-05-04T11:17:34.242Z,45.90
2018-05-04T11:18:36.710Z,45.20
2018-05-04T11:19:39.697Z,45.80
2018-05-04T11:20:42.178Z,47.60
2018-05-04T11:21:45.421Z,48.40
2018-05-04T11:22:48.855Z,47.20
2018-05-04T11:23:51.321Z,47.20
2018-05-04T11:24:53.787Z,47.20
2018-05-04T11:25:56.543Z,46.70
2018-05-04T11:26:59.894Z,47.80
2018-05-04T11:28:03.144Z,49.30
2018-05-04T11:29:05.600Z,49.30
2018-05-04T11:30:08.060Z,47.90
2018-05-04T11:31:10.530Z,52.60
2018-05-04T11:32:13.026Z,49.00
2018-05-04T11:33:15.585Z,48.80
2018-05-04T11:34:18.057Z,45.70
2018-05-04T11:35:20.526Z,45.10
2018-05-04T11:36:23.003Z,44.70
2018-05-04T11:37:25.567Z,44.10
2018-05-04T11:38:28.796Z,45.40
2018-05-04T11:39:33.249Z,46.10
2018-05-04T11:40:35.723Z,46.10
2018-05-04T11:41:38.188Z,48.30
2018-05-04T11:42:41.509Z,48.90
2018-05-04T11:43:43.977Z,47.00
2018-05-04T11:44:46.468Z,47.90
2018-05-04T11:45:48.941Z,48.20
2018-05-04T11:46:52.200Z,47.70
2018-05-04T11:47:54.740Z,47.60
2018-05-04T11:48:57.215Z,47.00
2018-05-04T11:49:59.682Z,47.70
2018-05-04T11:51:02.138Z,48.10
2018-05-04T11:52:04.603Z,45.90
2018-05-04T11:53:07.858Z,49.30
2018-05-04T11:54:11.081Z,49.60
2018-05-04T11:55:13.651Z,49.00
2018-05-04T11:56:16.067Z,48.40
2018-05-04T11:57:18.602Z,50.60
2018-05-04T11:58:21.757Z,51.10
2018-05-04T11:59:24.273Z,48.90
2018-05-04T12:00:26.753Z,45.50
2018-05-04T12:01:29.302Z,44.90
2018-05-04T12:02:31.824Z,46.00
2018-05-04T12:03:34.377Z,46.10
2018-05-04T12:04:36.848Z,46.70
2018-05-04T12:05:40.105Z,46.80
2018-05-04T12:06:43.319Z,47.80
2018-05-04T12:07:45.796Z,47.80
2018-05-04T12:08:48.243Z,48.20
2018-05-04T12:09:50.708Z,47.90
2018-05-04T12:10:53.254Z,47.60
2018-05-04T12:11:55.632Z,46.90
2018-05-04T12:12:58.106Z,46.60
2018-05-04T12:14:00.635Z,47.60
2018-05-04T12:15:04.094Z,46.80
2018-05-04T12:16:06.584Z,46.30
2018-05-04T12:17:09.818Z,49.50
2018-05-04T12:18:13.853Z,47.70
2018-05-04T12:19:16.326Z,47.70
2018-05-04T12:20:19.780Z,46.10
2018-05-04T12:21:22.260Z,46.00
2018-05-04T12:22:24.728Z,46.70
2018-05-04T12:23:27.358Z,48.20
2018-05-04T12:24:29.824Z,48.10
2018-05-04T12:25:32.289Z,48.60
2018-05-04T12:26:35.544Z,48.80
2018-05-04T12:27:38.799Z,50.60
2018-05-04T12:28:41.272Z,50.50
2018-05-04T12:29:43.744Z,51.00
2018-05-04T12:30:46.751Z,50.30
2018-05-04T12:31:50.014Z,48.60
2018-05-04T12:32:53.252Z,49.30
2018-05-04T12:33:56.485Z,48.10
2018-05-04T12:34:59.876Z,48.60
2018-05-04T12:36:02.357Z,48.50
2018-05-04T12:37:05.665Z,49.00
2018-05-04T12:38:08.856Z,48.50
2018-05-04T12:39:12.072Z,47.10
2018-05-04T12:40:15.306Z,47.70
2018-05-04T12:41:17.787Z,47.70
2018-05-04T12:42:20.427Z,46.50
2018-05-04T12:43:22.901Z,46.60
2018-05-04T12:44:26.142Z,49.40
2018-05-04T12:45:28.596Z,48.90
2018-05-04T12:46:31.056Z,48.60
2018-05-04T12:47:33.520Z,48.50
2018-05-04T12:48:36.818Z,47.30
2018-05-04T12:49:39.286Z,47.30
2018-05-04T12:50:41.920Z,48.00
2018-05-04T12:51:45.167Z,47.80
2018-05-04T12:52:48.393Z,47.90
2018-05-04T12:53:50.899Z,47.90
2018-05-04T12:54:53.362Z,47.20
2018-05-04T12:55:56.579Z,45.60
2018-05-04T12:56:59.051Z,45.50
2018-05-04T12:58:01.522Z,45.40
2018-05-04T12:59:04.027Z,47.00
2018-05-04T13:00:06.514Z,48.70
2018-05-04T13:01:08.973Z,49.40
2018-05-04T13:02:11.462Z,49.80
2018-05-04T13:03:14.671Z,49.10
2018-05-04T13:04:17.232Z,49.00
2018-05-04T13:05:19.757Z,49.00
2018-05-04T13:06:22.229Z,49.00
2018-05-04T13:07:24.690Z,50.20
2018-05-04T13:08:28.313Z,47.30
2018-05-04T13:09:30.881Z,47.20
2018-05-04T13:10:33.353Z,46.50
2018-05-04T13:11:35.890Z,46.90
2018-05-04T13:12:38.401Z,47.50
2018-05-04T13:13:40.892Z,49.40
2018-05-04T13:14:43.365Z,48.00
2018-05-04T13:15:45.828Z,48.50
2018-05-04T13:16:48.388Z,50.30
2018-05-04T13:17:50.890Z,51.70
2018-05-04T13:18:53.411Z,51.60
2018-05-04T13:19:56.680Z,46.80
2018-05-04T13:20:59.929Z,46.70
2018-05-04T13:22:02.671Z,46.60
2018-05-04T13:23:05.948Z,49.20
2018-05-04T13:24:09.203Z,49.50
2018-05-04T13:25:12.841Z,46.60
2018-05-04T13:26:15.354Z,46.50
2018-05-04T13:27:17.834Z,46.10
2018-05-04T13:28:20.321Z,45.30
2018-05-04T13:29:23.567Z,48.70
2018-05-04T13:30:26.841Z,48.70
2018-05-04T13:31:29.424Z,48.60
2018-05-04T13:32:31.885Z,48.80