createdAt,value
2017-10-21T00:02:17.938Z,11.28
2017-10-21T00:04:46.310Z,11.21
2017-10-21T00:07:13.903Z,11.11
2017-10-21T00:09:42.241Z,11.09
2017-10-21T00:12:10.029Z,11.00
2017-10-21T00:14:38.999Z,10.97
2017-10-21T00:17:06.534Z,10.92
2017-10-21T00:19:34.111Z,10.89
2017-10-21T00:22:01.781Z,10.86
2017-10-21T00:24:30.070Z,10.85
2017-10-21T00:26:57.610Z,10.79
2017-10-21T00:29:25.144Z,10.76
2017-10-21T00:31:53.552Z,10.88
2017-10-21T00:34:21.127Z,10.84
2017-10-21T00:36:48.791Z,10.86
2017-10-21T00:39:17.225Z,10.92
2017-10-21T00:41:44.838Z,10.94
2017-10-21T00:44:12.374Z,11.06
2017-10-21T00:46:40.607Z,11.04
2017-10-21T00:49:08.995Z,11.12
2017-10-21T00:51:37.262Z,11.14
2017-10-21T00:54:04.843Z,11.24
2017-10-21T00:56:32.373Z,11.19
2017-10-21T00:59:00.725Z,11.13
2017-10-21T01:01:28.297Z,11.23
2017-10-21T01:03:55.945Z,11.21
2017-10-21T01:06:24.280Z,11.21
2017-10-21T01:08:52.704Z,11.35
2017-10-21T01:11:21.091Z,11.23
2017-10-21T01:13:48.626Z,11.20
2017-10-21T01:16:16.200Z,11.22
2017-10-21T01:18:43.730Z,11.18
2017-10-21T01:21:12.256Z,11.14
2017-10-21T01:23:39.840Z,11.20
2017-10-21T01:26:07.364Z,11.18
2017-10-21T01:28:35.701Z,11.19
2017-10-21T01:31:03.325Z,11.30
2017-10-21T01:33:30.860Z,11.27
2017-10-21T01:35:58.438Z,11.31
2017-10-21T01:38:25.965Z,11.27
2017-10-21T01:40:53.551Z,11.29
2017-10-21T01:43:21.083Z,11.33
2017-10-21T01:45:48.607Z,11.31
2017-10-21T01:48:16.137Z,11.34
2017-10-21T01:50:43.688Z,11.50
2017-10-21T01:53:11.224Z,11.53
2017-10-21T01:55:39.596Z,11.38
2017-10-21T01:58:07.201Z,11.36
2017-10-21T02:00:34.729Z,11.25
2017-10-21T02:03:02.313Z,11.29
2017-10-21T02:05:29.868Z,11.30
2017-10-21T02:07:57.409Z,11.29
2017-10-21T02:10:24.934Z,11.30
2017-10-21T02:12:52.467Z,11.25
2017-10-21T02:15:20.104Z,11.26
2017-10-21T02:17:47.637Z,11.24
2017-10-21T02:20:15.235Z,11.18
2017-10-21T02:22:42.758Z,11.23
2017-10-21T02:25:10.860Z,11.21
2017-10-21T02:27:38.692Z,11.20
2017-10-21T02:30:07.008Z,11.17
2017-10-21T02:32:34.554Z,11.17
2017-10-21T02:35:02.899Z,11.14
2017-10-21T02:37:30.445Z,11.07
2017-10-21T02:39:58.753Z,11.01
2017-10-21T02:42:26.291Z,11.00
2017-10-21T02:44:54.625Z,11.03
2017-10-21T02:47:22.165Z,11.03
2017-10-21T02:49:50.396Z,10.90
2017-10-21T02:52:17.984Z,10.87
2017-10-21T02:54:45.580Z,10.94
2017-10-21T02:57:13.110Z,10.79
2017-10-21T02:59:42.021Z,10.79
2017-10-21T03:02:09.560Z,10.78
2017-10-21T03:04:37.157Z,10.77
2017-10-21T03:07:04.740Z,10.80
2017-10-21T03:09:32.271Z,10.84
2017-10-21T03:11:59.844Z,10.86
2017-10-21T03:14:28.277Z,10.82
2017-10-21T03:16:55.837Z,10.73
2017-10-21T03:19:24.348Z,10.78
2017-10-21T03:21:52.727Z,10.70
2017-10-21T03:24:20.254Z,10.68
2017-10-21T03:26:48.591Z,10.64
2017-10-21T03:29:16.161Z,10.58
2017-10-21T03:31:44.606Z,10.49
2017-10-21T03:34:12.385Z,10.47
2017-10-21T03:36:40.838Z,10.58
2017-10-21T03:39:09.029Z,10.60
2017-10-21T03:41:36.603Z,10.50
2017-10-21T03:44:04.159Z,10.37
2017-10-21T03:46:31.685Z,10.41
2017-10-21T03:48:59.260Z,10.33
2017-10-21T03:51:27.587Z,10.37
2017-10-21T03:53:55.117Z,10.54
2017-10-21T03:56:22.653Z,10.50
2017-10-21T03:58:51.013Z,10.52
2017-10-21T04:01:19.306Z,10.56
2017-10-21T04:03:46.896Z,10.62
2017-10-21T04:06:15.284Z,10.73
2017-10-21T04:08:42.844Z,10.72
2017-10-21T04:11:11.357Z,10.69
2017-10-21T04:13:38.879Z,10.78
2017-10-21T04:16:06.447Z,10.77
2017-10-21T04:18:33.969Z,10.79
2017-10-21T04:21:01.548Z,10.82
2017-10-21T04:23:29.072Z,10.86
2017-10-21T04:25:56.607Z,10.77
2017-10-21T04:28:24.177Z,10.74
2017-10-21T04:30:52.519Z,10.67
2017-10-21T04:33:20.080Z,10.70
2017-10-21T04:35:47.659Z,10.81
2017-10-21T04:38:15.196Z,10.73
2017-10-21T04:40:43.648Z,10.76
2017-10-21T04:43:12.168Z,10.79
2017-10-21T04:45:40.936Z,10.76
2017-10-21T04:48:09.887Z,10.68
2017-10-21T04:50:37.514Z,10.56
2017-10-21T04:53:05.856Z,10.52
2017-10-21T04:55:33.386Z,10.49
2017-10-21T04:58:01.809Z,10.42
2017-10-21T05:00:29.394Z,10.28
2017-10-21T05:02:56.920Z,10.27
2017-10-21T05:05:24.443Z,10.29
2017-10-21T05:07:51.972Z,10.26
2017-10-21T05:10:19.991Z,10.23
2017-10-21T05:12:47.508Z,10.37
2017-10-21T05:15:15.040Z,10.49
2017-10-21T05:17:42.569Z,10.42
2017-10-21T05:20:10.807Z,10.46
2017-10-21T05:22:38.992Z,10.40
2017-10-21T05:25:06.525Z,10.41
2017-10-21T05:27:34.056Z,10.38
2017-10-21T05:30:01.650Z,10.55
2017-10-21T05:32:29.224Z,10.51
2017-10-21T05:34:56.758Z,10.55
2017-10-21T05:37:25.051Z,10.52
2017-10-21T05:39:53.292Z,10.50
2017-10-21T05:42:20.820Z,10.74
2017-10-21T05:44:49.252Z,10.75
2017-10-21T05:47:17.699Z,10.64
2017-10-21T05:49:45.300Z,10.67
2017-10-21T05:52:12.836Z,10.60
2017-10-21T05:54:41.238Z,10.73
2017-10-21T05:57:09.849Z,10.67
2017-10-21T05:59:37.385Z,10.64
2017-10-21T06:02:04.943Z,10.63
2017-10-21T06:04:32.468Z,10.74
2017-10-21T06:07:00.011Z,10.87
2017-10-21T06:09:27.545Z,10.90
2017-10-21T06:11:55.082Z,10.85
2017-10-21T06:14:25.126Z,10.93
2017-10-21T06:16:52.719Z,10.95
2017-10-21T06:19:20.256Z,10.90
2017-10-21T06:21:48.731Z,10.95
2017-10-21T06:24:16.267Z,11.01
2017-10-21T06:26:44.696Z,11.10
2017-10-21T06:29:12.341Z,11.24
2017-10-21T06:31:41.708Z,11.30
2017-10-21T06:34:10.251Z,11.20
2017-10-21T06:36:37.817Z,11.24
2017-10-21T06:39:06.267Z,11.25
2017-10-21T06:41:33.848Z,11.47
2017-10-21T06:44:02.268Z,11.60
2017-10-21T06:46:29.967Z,11.64
2017-10-21T06:48:58.716Z,11.58
2017-10-21T06:51:26.380Z,11.56
2017-10-21T06:53:53.949Z,11.57
2017-10-21T06:56:22.264Z,11.61
2017-10-21T06:58:50.726Z,11.68
2017-10-21T07:01:18.261Z,11.61
2017-10-21T07:03:47.112Z,11.59
2017-10-21T07:06:14.644Z,11.60
2017-10-21T07:08:42.705Z,11.58
2017-10-21T07:11:10.248Z,11.80
2017-10-21T07:13:38.787Z,11.75
2017-10-21T07:16:06.312Z,11.74
2017-10-21T07:18:34.777Z,11.72
2017-10-21T07:21:03.075Z,12.00
2017-10-21T07:23:32.413Z,11.95
2017-10-21T07:25:59.963Z,11.92
2017-10-21T07:28:27.501Z,12.07
2017-10-21T07:30:55.088Z,12.02
2017-10-21T07:33:23.452Z,12.22
2017-10-21T07:35:51.737Z,12.28
2017-10-21T07:38:20.290Z,12.36
2017-10-21T07:40:47.820Z,12.40
2017-10-21T07:43:15.432Z,12.34
2017-10-21T07:45:43.327Z,12.55
2017-10-21T07:48:10.891Z,12.62
2017-10-21T07:50:38.414Z,12.68
2017-10-21T07:53:06.670Z,12.79
2017-10-21T07:55:34.278Z,12.88
2017-10-21T07:58:02.697Z,12.89
2017-10-21T08:00:31.063Z,12.78
2017-10-21T08:02:58.594Z,12.86
2017-10-21T08:05:27.089Z,12.81
2017-10-21T08:07:54.644Z,12.90
2017-10-21T08:10:23.028Z,12.93
2017-10-21T08:12:51.896Z,12.84
2017-10-21T08:15:20.716Z,13.04
2017-10-21T08:17:48.235Z,12.92
2017-10-21T08:20:16.405Z,12.97
2017-10-21T08:22:43.965Z,13.04
2017-10-21T08:25:11.503Z,13.02
2017-10-21T08:27:39.041Z,13.02
2017-10-21T08:30:06.577Z,13.00
2017-10-21T08:32:34.144Z,13.05
2017-10-21T08:35:01.705Z,12.87
2017-10-21T08:37:30.145Z,12.77
2017-10-21T08:39:57.711Z,12.87
2017-10-21T08:42:25.235Z,12.95
2017-10-21T08:44:52.809Z,12.95
2017-10-21T08:47:20.341Z,13.10
2017-10-21T08:49:47.867Z,13.04
2017-10-21T08:52:15.427Z,13.22
2017-10-21T08:54:43.006Z,13.16
2017-10-21T08:57:10.566Z,13.11
2017-10-21T08:59:38.092Z,13.08
2017-10-21T09:02:05.621Z,13.03
2017-10-21T09:04:33.242Z,13.05
2017-10-21T09:07:00.793Z,12.96
2017-10-21T09:09:28.327Z,13.04
2017-10-21T09:11:55.925Z,13.03
2017-10-21T09:14:23.451Z,13.04
2017-10-21T09:16:50.976Z,13.18
2017-10-21T09:19:18.508Z,13.34
2017-10-21T09:21:46.085Z,13.43
2017-10-21T09:24:13.617Z,13.55
2017-10-21T09:26:41.147Z,13.63
2017-10-21T09:29:08.684Z,13.59
2017-10-21T09:31:36.212Z,13.37
2017-10-21T09:34:03.762Z,13.35
2017-10-21T09:36:31.333Z,13.41
2017-10-21T09:38:58.872Z,13.43
2017-10-21T09:41:26.444Z,13.42
2017-10-21T09:43:53.969Z,13.21
2017-10-21T09:46:21.517Z,13.27
2017-10-21T09:48:49.190Z,13.13
2017-10-21T09:51:18.133Z,13.25
2017-10-21T09:53:45.662Z,13.43
2017-10-21T09:56:14.092Z,13.41
2017-10-21T09:58:42.492Z,13.51
2017-10-21T10:01:10.082Z,13.31
2017-10-21T10:03:38.519Z,13.36
2017-10-21T10:06:06.141Z,13.27
2017-10-21T10:08:34.575Z,13.28
2017-10-21T10:11:02.193Z,13.34
2017-10-21T10:13:30.572Z,13.37
2017-10-21T10:15:58.150Z,13.48
2017-10-21T10:18:25.809Z,13.51
2017-10-21T10:20:53.929Z,13.71
2017-10-21T10:23:22.417Z,13.53
2017-10-21T10:25:50.935Z,13.48
2017-10-21T10:28:19.308Z,13.45
2017-10-21T10:30:47.853Z,13.48
2017-10-21T10:33:15.465Z,13.71
2017-10-21T10:35:43.013Z,14.07
2017-10-21T10:38:11.543Z,13.72
2017-10-21T10:40:39.884Z,13.79
2017-10-21T10:43:07.436Z,14.00
2017-10-21T10:45:35.785Z,13.87
2017-10-21T10:48:03.384Z,13.77
2017-10-21T10:50:30.967Z,13.81
2017-10-21T10:52:58.500Z,13.82
2017-10-21T10:55:26.945Z,13.78
2017-10-21T10:57:54.478Z,13.83
2017-10-21T11:00:22.102Z,13.88
2017-10-21T11:02:49.684Z,14.04
2017-10-21T11:05:17.998Z,13.79
2017-10-21T11:07:46.297Z,13.79
2017-10-21T11:10:13.886Z,13.97
2017-10-21T11:12:42.117Z,14.00
2017-10-21T11:15:10.526Z,14.00
2017-10-21T11:17:38.075Z,13.82
2017-10-21T11:20:05.616Z,14.08
2017-10-21T11:22:34.061Z,14.19
2017-10-21T11:25:01.598Z,14.33
2017-10-21T11:27:29.188Z,14.20
2017-10-21T11:29:56.728Z,14.02
2017-10-21T11:32:24.309Z,14.15
2017-10-21T11:34:51.940Z,13.97
2017-10-21T11:37:19.475Z,13.99
2017-10-21T11:39:48.416Z,13.93
2017-10-21T11:42:17.866Z,13.83
2017-10-21T11:44:45.427Z,13.85
2017-10-21T11:47:12.959Z,14.03
2017-10-21T11:49:40.575Z,13.88
2017-10-21T11:52:08.959Z,13.75
2017-10-21T11:54:37.546Z,13.78
2017-10-21T11:57:05.088Z,13.80
2017-10-21T11:59:33.571Z,13.76
2017-10-21T12:02:02.129Z,13.80
2017-10-21T12:04:30.587Z,13.74
2017-10-21T12:06:58.894Z,13.53
2017-10-21T12:09:26.452Z,13.83
2017-10-21T12:11:53.979Z,13.89
2017-10-21T12:14:21.579Z,13.90
2017-10-21T12:16:49.168Z,13.85
2017-10-21T12:19:16.695Z,14.07
2017-10-21T12:21:44.292Z,14.10
2017-10-21T12:24:12.630Z,14.02
2017-10-21T12:26:40.985Z,14.11
2017-10-21T12:29:08.532Z,14.12
2017-10-21T12:31:36.059Z,14.31
2017-10-21T12:34:03.596Z,14.23
2017-10-21T12:36:31.124Z,14.20
2017-10-21T12:38:58.696Z,14.28
2017-10-21T12:41:26.229Z,14.49
2017-10-21T12:43:53.761Z,14.31
2017-10-21T12:46:21.288Z,14.31
2017-10-21T12:48:48.889Z,14.24
2017-10-21T12:51:16.420Z,14.37
2017-10-21T12:53:44.938Z,14.19
2017-10-21T12:56:12.491Z,14.37
2017-10-21T12:58:40.065Z,14.48
2017-10-21T13:01:07.599Z,14.27
2017-10-21T13:03:35.937Z,14.18
2017-10-21T13:06:04.380Z,14.02
2017-10-21T13:08:32.822Z,14.09
2017-10-21T13:11:01.226Z,14.36
2017-10-21T13:13:28.759Z,14.59
2017-10-21T13:15:56.285Z,14.70
2017-10-21T13:18:23.816Z,14.62
2017-10-21T13:20:51.397Z,14.50
2017-10-21T13:23:19.031Z,14.46
2017-10-21T13:25:46.916Z,14.43
2017-10-21T13:28:14.464Z,14.40
2017-10-21T13:30:41.998Z,14.55
2017-10-21T13:33:10.375Z,14.60
2017-10-21T13:35:37.932Z,14.61
2017-10-21T13:38:05.621Z,14.49
2017-10-21T13:40:33.849Z,14.63
2017-10-21T13:43:01.384Z,14.57
2017-10-21T13:45:28.914Z,14.40
2017-10-21T13:47:56.443Z,14.64
2017-10-21T13:50:24.794Z,14.35
2017-10-21T13:52:53.132Z,14.43
2017-10-21T13:55:21.475Z,14.33
2017-10-21T13:57:48.995Z,14.40
2017-10-21T14:00:18.637Z,14.24
2017-10-21T14:02:46.197Z,14.39
2017-10-21T14:05:13.781Z,14.40
2017-10-21T14:07:41.500Z,14.51
2017-10-21T14:10:09.141Z,14.37
2017-10-21T14:12:37.582Z,14.36
2017-10-21T14:15:06.016Z,14.44
2017-10-21T14:17:33.576Z,14.41
2017-10-21T14:20:01.104Z,14.29
2017-10-21T14:22:28.673Z,14.19
2017-10-21T14:24:56.208Z,14.09
2017-10-21T14:27:24.513Z,13.91
2017-10-21T14:29:52.175Z,13.69
2017-10-21T14:32:19.723Z,13.81
2017-10-21T14:34:47.251Z,13.64
2017-10-21T14:37:14.787Z,13.41
2017-10-21T14:39:43.215Z,13.42
2017-10-21T14:42:11.719Z,13.30
2017-10-21T14:44:40.175Z,13.43
2017-10-21T14:47:08.427Z,13.36
2017-10-21T14:49:35.957Z,13.29
2017-10-21T14:52:03.526Z,13.35
2017-10-21T14:54:31.055Z,13.36
2017-10-21T14:56:58.591Z,13.36
2017-10-21T14:59:26.161Z,13.18
2017-10-21T15:01:53.688Z,13.12
2017-10-21T15:04:21.267Z,13.04
2017-10-21T15:06:48.805Z,13.23
2017-10-21T15:09:16.398Z,13.22
2017-10-21T15:11:43.933Z,13.11
2017-10-21T15:14:12.208Z,13.00
2017-10-21T15:16:40.716Z,12.92
2017-10-21T15:19:08.406Z,12.82
2017-10-21T15:21:35.965Z,12.75
2017-10-21T15:24:04.411Z,12.68
2017-10-21T15:26:31.944Z,12.63
2017-10-21T15:28:59.476Z,12.79
2017-10-21T15:31:27.051Z,12.80
2017-10-21T15:33:54.588Z,12.86
2017-10-21T15:36:22.143Z,12.86
2017-10-21T15:38:49.673Z,12.88
2017-10-21T15:41:17.263Z,13.01
2017-10-21T15:43:44.790Z,12.93
2017-10-21T15:46:12.316Z,12.83
2017-10-21T15:48:40.673Z,12.83
2017-10-21T15:51:09.048Z,12.67
2017-10-21T15:53:36.574Z,12.76
2017-10-21T15:56:04.161Z,12.71
2017-10-21T15:58:31.696Z,12.75
2017-10-21T16:00:59.528Z,12.72
2017-10-21T16:03:27.352Z,12.56
2017-10-21T16:05:55.086Z,12.61
2017-10-21T16:08:23.395Z,12.60
2017-10-21T16:10:52.185Z,12.70
2017-10-21T16:13:19.965Z,12.61
2017-10-21T16:15:47.523Z,12.56
2017-10-21T16:18:15.066Z,12.68
2017-10-21T16:20:42.604Z,12.55
2017-10-21T16:23:11.122Z,12.48
2017-10-21T16:25:38.685Z,12.46
2017-10-21T16:28:06.209Z,12.46
2017-10-21T16:30:33.869Z,12.28
2017-10-21T16:33:04.187Z,12.30
2017-10-21T16:35:31.795Z,12.34
2017-10-21T16:37:59.348Z,12.38
2017-10-21T16:40:26.877Z,12.33
2017-10-21T16:42:55.388Z,12.35
2017-10-21T16:45:25.519Z,12.27
2017-10-21T16:47:53.205Z,12.49
2017-10-21T16:50:20.787Z,12.47
2017-10-21T16:52:48.398Z,12.34
2017-10-21T16:55:15.986Z,12.46
2017-10-21T16:57:43.519Z,12.48
2017-10-21T17:00:11.483Z,12.32
2017-10-21T17:02:39.017Z,12.30
2017-10-21T17:05:06.618Z,12.36
2017-10-21T17:07:34.154Z,12.29
2017-10-21T17:10:01.684Z,12.28
2017-10-21T17:12:29.259Z,12.10
2017-10-21T17:14:56.794Z,11.97
2017-10-21T17:17:25.252Z,11.99
2017-10-21T17:19:54.094Z,12.11
2017-10-21T17:22:21.646Z,12.05
2017-10-21T17:24:49.185Z,12.02
2017-10-21T17:27:16.740Z,12.00
2017-10-21T17:29:44.281Z,12.07
2017-10-21T17:32:11.877Z,12.08
2017-10-21T17:34:41.325Z,11.91
2017-10-21T17:37:08.901Z,11.98
2017-10-21T17:39:36.443Z,11.96
2017-10-21T17:42:03.983Z,11.95
2017-10-21T17:44:32.620Z,11.93
2017-10-21T17:47:00.229Z,11.94
2017-10-21T17:49:27.800Z,11.99
2017-10-21T17:51:55.358Z,11.97
2017-10-21T17:54:23.761Z,11.90
2017-10-21T17:56:53.189Z,11.89
2017-10-21T17:59:20.737Z,11.98
2017-10-21T18:01:49.203Z,11.94
2017-10-21T18:04:19.012Z,11.94
2017-10-21T18:06:46.549Z,12.00
2017-10-21T18:09:14.098Z,11.96
2017-10-21T18:11:41.638Z,11.85
2017-10-21T18:14:11.135Z,11.84
2017-10-21T18:16:39.645Z,11.86
2017-10-21T18:19:07.188Z,11.81
2017-10-21T18:21:34.721Z,11.86
2017-10-21T18:24:02.258Z,11.89
2017-10-21T18:26:29.804Z,11.82
2017-10-21T18:28:58.400Z,11.98
2017-10-21T18:31:25.984Z,11.98
2017-10-21T18:33:54.957Z,12.06
2017-10-21T18:36:23.302Z,11.99
2017-10-21T18:38:51.719Z,11.88
2017-10-21T18:41:20.144Z,12.09
2017-10-21T18:43:47.693Z,12.08
2017-10-21T18:46:15.233Z,12.13
2017-10-21T18:48:42.806Z,12.10
2017-10-21T18:51:10.349Z,12.11
2017-10-21T18:53:37.933Z,12.13
2017-10-21T18:56:05.472Z,12.21
2017-10-21T18:58:33.009Z,12.21
2017-10-21T19:01:01.581Z,12.09
2017-10-21T19:03:29.122Z,12.07
2017-10-21T19:05:56.658Z,12.16
2017-10-21T19:08:24.201Z,12.14
2017-10-21T19:10:51.738Z,12.22
2017-10-21T19:13:19.976Z,12.06
2017-10-21T19:15:47.573Z,12.17
2017-10-21T19:18:15.133Z,12.07
2017-10-21T19:20:45.773Z,12.08
2017-10-21T19:23:14.393Z,11.99
2017-10-21T19:25:42.344Z,12.13
2017-10-21T19:28:09.958Z,12.15
2017-10-21T19:30:37.516Z,12.22
2017-10-21T19:33:06.361Z,12.21
2017-10-21T19:35:40.066Z,12.25
2017-10-21T19:38:08.961Z,12.29
2017-10-21T19:40:36.584Z,12.22
2017-10-21T19:43:04.158Z,12.25
2017-10-21T19:45:32.608Z,12.32
2017-10-21T19:48:01.034Z,12.29
2017-10-21T19:50:28.618Z,12.26
2017-10-21T19:52:56.206Z,12.38
2017-10-21T19:55:23.832Z,12.32
2017-10-21T19:57:52.439Z,12.30
2017-10-21T20:00:20.050Z,12.29
2017-10-21T20:02:47.596Z,12.36
2017-10-21T20:05:15.138Z,12.22
2017-10-21T20:07:42.747Z,12.14
2017-10-21T20:10:10.333Z,12.09
2017-10-21T20:12:37.866Z,12.02
2017-10-21T20:15:05.412Z,12.05
2017-10-21T20:17:33.006Z,12.01
2017-10-21T20:20:00.954Z,11.92
2017-10-21T20:22:28.531Z,11.99
2017-10-21T20:24:56.075Z,11.92
2017-10-21T20:27:23.652Z,11.89
2017-10-21T20:29:51.720Z,11.81
2017-10-21T20:32:19.311Z,11.83
2017-10-21T20:34:47.752Z,11.92
2017-10-21T20:37:15.305Z,12.00
2017-10-21T20:39:42.867Z,11.93
2017-10-21T20:42:10.396Z,11.87
2017-10-21T20:44:38.006Z,11.75
2017-10-21T20:47:05.546Z,11.77
2017-10-21T20:49:33.302Z,11.77
2017-10-21T20:52:07.949Z,11.85
2017-10-21T20:54:36.182Z,11.90
2017-10-21T20:57:03.941Z,11.87
2017-10-21T20:59:31.473Z,11.72
2017-10-21T21:01:59.020Z,11.61
2017-10-21T21:04:26.548Z,11.59
2017-10-21T21:06:55.094Z,11.62
2017-10-21T21:09:23.465Z,11.65
2017-10-21T21:11:51.571Z,11.62
2017-10-21T21:14:19.109Z,11.80
2017-10-21T21:16:46.737Z,11.94
2017-10-21T21:19:14.264Z,11.87
2017-10-21T21:21:42.623Z,11.78
2017-10-21T21:24:10.163Z,11.77
2017-10-21T21:26:37.796Z,11.86
2017-10-21T21:29:05.459Z,11.82
2017-10-21T21:31:33.019Z,11.93
2017-10-21T21:34:00.720Z,11.87
2017-10-21T21:36:28.355Z,11.91
2017-10-21T21:38:55.883Z,11.82
2017-10-21T21:41:23.430Z,11.93
2017-10-21T21:43:52.525Z,11.89
2017-10-21T21:46:20.897Z,11.84
2017-10-21T21:48:50.768Z,11.90
2017-10-21T21:51:18.304Z,11.96
2017-10-21T21:53:47.702Z,11.99
2017-10-21T21:56:16.297Z,11.96
2017-10-21T21:58:43.833Z,11.87
2017-10-21T22:01:12.485Z,11.86
2017-10-21T22:03:40.779Z,11.96
2017-10-21T22:06:09.109Z,11.89
2017-10-21T22:08:36.642Z,12.01
2017-10-21T22:11:04.178Z,12.12
2017-10-21T22:13:31.777Z,12.11
2017-10-21T22:15:59.328Z,12.16
2017-10-21T22:18:26.908Z,12.08
2017-10-21T22:20:54.565Z,12.04
2017-10-21T22:23:22.101Z,12.00
2017-10-21T22:25:49.661Z,12.02
2017-10-21T22:28:17.525Z,11.92
2017-10-21T22:30:45.069Z,12.07
2017-10-21T22:33:12.632Z,11.99
2017-10-21T22:35:41.090Z,12.14
2017-10-21T22:38:08.644Z,11.95
2017-10-21T22:40:36.224Z,11.87
2017-10-21T22:43:03.773Z,11.86
2017-10-21T22:45:31.384Z,11.82
2017-10-21T22:47:58.920Z,11.73
2017-10-21T22:50:26.513Z,11.78
2017-10-21T22:52:54.093Z,11.91
2017-10-21T22:55:21.644Z,11.88
2017-10-21T22:57:49.177Z,11.92
2017-10-21T23:00:19.025Z,11.87
2017-10-21T23:02:46.672Z,11.95
2017-10-21T23:05:14.842Z,11.99
2017-10-21T23:07:42.514Z,11.93
2017-10-21T23:10:10.968Z,12.17
2017-10-21T23:12:39.281Z,11.99
2017-10-21T23:15:07.728Z,11.98
2017-10-21T23:17:36.138Z,11.97
2017-10-21T23:20:04.704Z,11.99
2017-10-21T23:22:32.285Z,12.02
2017-10-21T23:25:00.600Z,12.05
2017-10-21T23:27:28.222Z,12.09
2017-10-21T23:29:56.701Z,12.08
2017-10-21T23:32:24.243Z,12.11
2017-10-21T23:34:51.832Z,12.26
2017-10-21T23:37:19.365Z,12.20
2017-10-21T23:39:47.042Z,12.16
2017-10-21T23:42:15.260Z,12.07
2017-10-21T23:44:42.877Z,12.22
2017-10-21T23:47:10.444Z,12.23
2017-10-21T23:49:37.972Z,12.39
2017-10-21T23:52:05.579Z,12.22
2017-10-21T23:54:33.117Z,12.38
2017-10-21T23:57:01.501Z,12.31
2017-10-21T23:59:29.980Z,12.34
