createdAt,value
2023-01-02T00:01:47.828Z,97396.00
2023-01-02T00:04:15.924Z,97400.09
2023-01-02T00:06:44.473Z,97389.19
2023-01-02T00:09:12.955Z,97388.34
2023-01-02T00:11:41.200Z,97388.22
2023-01-02T00:14:10.865Z,97389.75
2023-01-02T00:16:39.393Z,97389.06
2023-01-02T00:19:08.834Z,97389.97
2023-01-02T00:21:37.981Z,97384.69
2023-01-02T00:24:06.607Z,97390.03
2023-01-02T00:26:35.791Z,97382.81
2023-01-02T00:29:03.939Z,97390.81
2023-01-02T00:31:33.538Z,97398.47
2023-01-02T00:34:01.991Z,97399.31
2023-01-02T00:36:30.284Z,97402.00
2023-01-02T00:38:59.015Z,97395.53
2023-01-02T00:41:27.489Z,97383.63
2023-01-02T00:43:56.175Z,97379.03
2023-01-02T00:46:25.155Z,97378.94
2023-01-02T00:48:54.676Z,97361.66
2023-01-02T00:51:22.960Z,97366.75
2023-01-02T00:53:51.013Z,97368.03
2023-01-02T00:56:19.903Z,97365.72
2023-01-02T00:58:48.633Z,97359.94
2023-01-02T01:01:17.398Z,97355.41
2023-01-02T01:03:46.632Z,97365.97
2023-01-02T01:06:16.338Z,97362.69
2023-01-02T01:08:44.967Z,97357.97
2023-01-02T01:11:15.370Z,97357.38
2023-01-02T01:13:43.498Z,97370.50
2023-01-02T01:16:14.223Z,97354.00
2023-01-02T01:18:43.277Z,97362.09
2023-01-02T01:21:13.810Z,97355.66
2023-01-02T01:23:44.031Z,97357.63
2023-01-02T01:26:13.960Z,97360.00
2023-01-02T01:28:42.346Z,97354.28
2023-01-02T01:31:12.874Z,97360.72
2023-01-02T01:33:42.950Z,97349.03
2023-01-02T01:36:13.076Z,97349.03
2023-01-02T01:38:43.896Z,97348.47
2023-01-02T01:41:13.590Z,97347.91
2023-01-02T01:43:44.868Z,97342.81
2023-01-02T01:46:22.788Z,97328.00
2023-01-02T01:48:55.792Z,97337.69
2023-01-02T01:51:27.386Z,97328.69
2023-01-02T01:54:04.559Z,97322.34
2023-01-02T01:56:37.273Z,97334.47
2023-01-02T01:59:06.570Z,97323.50
2023-01-02T02:01:35.317Z,97332.19
2023-01-02T02:04:04.167Z,97329.47
2023-01-02T02:06:32.700Z,97315.44
2023-01-02T02:09:07.788Z,97314.94
2023-01-02T02:11:36.345Z,97318.72
2023-01-02T02:14:04.446Z,97316.75
2023-01-02T02:16:43.866Z,97310.25
2023-01-02T02:19:35.985Z,97302.00
2023-01-02T02:22:29.242Z,97311.41
2023-01-02T02:25:16.695Z,97306.34
2023-01-02T02:28:00.107Z,97305.16
2023-01-02T02:30:35.957Z,97300.56
2023-01-02T02:33:25.425Z,97303.38
2023-01-02T02:36:04.403Z,97297.75
2023-01-02T02:38:54.807Z,97308.56
2023-01-02T02:41:33.299Z,97309.09
2023-01-02T02:44:08.297Z,97324.31
2023-01-02T02:46:48.353Z,97329.19
2023-01-02T02:49:23.200Z,97319.53
2023-01-02T02:51:57.091Z,97322.22
2023-01-02T02:54:32.760Z,97327.34
2023-01-02T02:57:02.826Z,97317.59
2023-01-02T02:59:31.939Z,97319.28
2023-01-02T03:02:11.920Z,97318.31
2023-01-02T03:04:40.494Z,97322.44
2023-01-02T03:07:21.991Z,97317.19
2023-01-02T03:09:59.856Z,97320.84
2023-01-02T03:12:36.865Z,97320.00
2023-01-02T03:15:15.874Z,97316.38
2023-01-02T03:17:59.817Z,97319.00
2023-01-02T03:20:33.776Z,97326.22
2023-01-02T03:23:07.798Z,97325.50
2023-01-02T03:25:37.702Z,97322.22
2023-01-02T03:28:08.940Z,97326.19
2023-01-02T03:30:39.384Z,97322.19
2023-01-02T03:33:14.135Z,97320.94
2023-01-02T03:35:47.210Z,97332.03
2023-01-02T03:38:21.857Z,97332.63
2023-01-02T03:40:57.716Z,97332.56
2023-01-02T03:43:30.673Z,97322.00
2023-01-02T03:46:07.841Z,97324.25
2023-01-02T03:48:42.801Z,97329.28
2023-01-02T03:51:11.853Z,97322.94
2023-01-02T03:53:41.300Z,97306.03
2023-01-02T03:56:19.021Z,97306.78
2023-01-02T03:58:52.546Z,97295.16
2023-01-02T04:01:32.054Z,97296.84
2023-01-02T04:04:09.440Z,97289.81
2023-01-02T04:06:43.252Z,97283.75
2023-01-02T04:09:14.822Z,97292.16
2023-01-02T04:11:49.928Z,97279.34
2023-01-02T04:14:21.909Z,97267.28
2023-01-02T04:16:53.704Z,97267.22
2023-01-02T04:19:26.983Z,97271.84
2023-01-02T04:22:00.328Z,97243.06
2023-01-02T04:24:32.931Z,97253.53
2023-01-02T04:27:06.361Z,97239.72
2023-01-02T04:29:34.913Z,97240.91
2023-01-02T04:32:08.794Z,97240.34
2023-01-02T04:34:40.452Z,97224.75
2023-01-02T04:37:10.129Z,97220.03
2023-01-02T04:39:39.351Z,97213.56
2023-01-02T04:42:09.858Z,97207.75
2023-01-02T04:44:37.991Z,97214.06
2023-01-02T04:47:06.367Z,97215.34
2023-01-02T04:49:34.727Z,97229.19
2023-01-02T04:52:04.533Z,97216.50
2023-01-02T04:54:32.719Z,97216.97
2023-01-02T04:57:01.852Z,97228.56
2023-01-02T04:59:30.210Z,97234.44
2023-01-02T05:01:58.493Z,97230.38
2023-01-02T05:04:26.811Z,97228.09
2023-01-02T05:06:54.989Z,97226.53
2023-01-02T05:09:24.516Z,97223.41
2023-01-02T05:11:52.883Z,97222.66
2023-01-02T05:14:21.805Z,97227.16
2023-01-02T05:16:50.634Z,97215.22
2023-01-02T05:19:18.726Z,97228.63
2023-01-02T05:22:04.315Z,97216.34
2023-01-02T05:24:34.043Z,97225.16
2023-01-02T05:27:02.112Z,97228.53
2023-01-02T05:29:32.594Z,97224.72
2023-01-02T05:32:01.243Z,97219.69
2023-01-02T05:34:29.459Z,97224.72
2023-01-02T05:36:58.052Z,97218.41
2023-01-02T05:39:26.460Z,97209.34
2023-01-02T05:41:56.275Z,97214.88
2023-01-02T05:44:24.633Z,97208.47
2023-01-02T05:46:54.685Z,97207.97
2023-01-02T05:49:23.561Z,97194.06
2023-01-02T05:51:52.124Z,97212.03
2023-01-02T05:54:20.488Z,97209.38
2023-01-02T05:56:48.579Z,97217.81
2023-01-02T05:59:19.819Z,97222.34
2023-01-02T06:01:48.217Z,97229.91
2023-01-02T06:04:19.805Z,97235.13
2023-01-02T06:06:49.686Z,97234.84
2023-01-02T06:09:18.443Z,97239.91
2023-01-02T06:11:46.976Z,97241.34
2023-01-02T06:14:15.336Z,97235.66
2023-01-02T06:16:44.894Z,97252.78
2023-01-02T06:19:13.285Z,97257.13
2023-01-02T06:21:41.584Z,97258.84
2023-01-02T06:24:10.358Z,97260.78
2023-01-02T06:26:38.740Z,97257.19
2023-01-02T06:29:07.123Z,97248.22
2023-01-02T06:31:37.989Z,97241.84
2023-01-02T06:34:11.269Z,97235.75
2023-01-02T06:36:39.805Z,97247.25
2023-01-02T06:39:08.203Z,97236.09
2023-01-02T06:41:36.707Z,97245.94
2023-01-02T06:44:05.092Z,97253.28
2023-01-02T06:46:33.260Z,97256.69
2023-01-02T06:49:01.496Z,97254.78
2023-01-02T06:51:31.183Z,97256.72
2023-01-02T06:53:59.513Z,97258.63
2023-01-02T06:56:27.949Z,97252.78
2023-01-02T06:58:56.901Z,97256.03
2023-01-02T07:01:25.640Z,97250.50
2023-01-02T07:03:55.984Z,97252.31
2023-01-02T07:06:24.681Z,97257.66
2023-01-02T07:08:54.568Z,97266.22
2023-01-02T07:11:25.208Z,97271.09
2023-01-02T07:13:55.808Z,97266.03
2023-01-02T07:16:26.221Z,97277.16
2023-01-02T07:18:55.539Z,97272.94
2023-01-02T07:21:24.267Z,97273.56
2023-01-02T07:23:52.941Z,97279.72
2023-01-02T07:26:22.738Z,97280.31
2023-01-02T07:28:50.915Z,97281.06
2023-01-02T07:31:22.707Z,97286.66
2023-01-02T07:33:51.559Z,97291.97
2023-01-02T07:36:22.230Z,97294.53
2023-01-02T07:38:52.016Z,97302.19
2023-01-02T07:41:25.359Z,97292.38
2023-01-02T07:43:56.072Z,97310.06
2023-01-02T07:46:24.789Z,97315.09
2023-01-02T07:48:53.666Z,97317.75
2023-01-02T07:51:26.982Z,97316.00
2023-01-02T07:53:57.082Z,97314.66
2023-01-02T07:56:27.228Z,97324.75
2023-01-02T07:58:55.705Z,97315.72
2023-01-02T08:01:24.138Z,97315.34
2023-01-02T08:03:52.649Z,97315.31
2023-01-02T08:06:21.735Z,97299.31
2023-01-02T08:08:49.969Z,97292.38
2023-01-02T08:11:20.401Z,97292.38
2023-01-02T08:13:50.713Z,97282.88
2023-01-02T08:16:21.362Z,97294.38
2023-01-02T08:18:51.587Z,97301.50
2023-01-02T08:21:20.526Z,97304.25
2023-01-02T08:23:49.343Z,97328.13
2023-01-02T08:26:18.434Z,97328.28
2023-01-02T08:28:47.142Z,97323.44
2023-01-02T08:31:19.569Z,97325.91
2023-01-02T08:33:50.077Z,97317.63
2023-01-02T08:36:20.127Z,97314.69
2023-01-02T08:38:48.765Z,97314.00
2023-01-02T08:41:30.488Z,97310.97
2023-01-02T08:43:59.238Z,97312.47
2023-01-02T08:46:28.872Z,97316.28
2023-01-02T08:48:57.471Z,97320.69
2023-01-02T08:51:26.478Z,97321.03
2023-01-02T08:53:54.850Z,97347.78
2023-01-02T08:56:25.891Z,97342.47
2023-01-02T08:58:55.788Z,97341.34
2023-01-02T09:01:25.615Z,97343.47
2023-01-02T09:03:55.953Z,97341.34
2023-01-02T09:06:26.255Z,97336.22
2023-01-02T09:08:56.882Z,97332.03
2023-01-02T09:11:27.926Z,97345.47
2023-01-02T09:13:57.360Z,97341.00
2023-01-02T09:16:26.676Z,97341.03
2023-01-02T09:18:57.072Z,97337.34
2023-01-02T09:21:25.941Z,97339.22
2023-01-02T09:23:54.756Z,97349.94
2023-01-02T09:26:23.555Z,97346.28
2023-01-02T09:28:52.300Z,97339.75
2023-01-02T09:31:22.009Z,97347.47
2023-01-02T09:33:50.524Z,97336.34
2023-01-02T09:36:22.143Z,97337.53
2023-01-02T09:38:53.892Z,97335.56
2023-01-02T09:41:33.133Z,97330.47
2023-01-02T09:44:06.453Z,97321.50
2023-01-02T09:46:41.841Z,97319.31
2023-01-02T09:49:14.731Z,97331.66
2023-01-02T09:51:46.106Z,97337.31
2023-01-02T09:54:20.197Z,97333.88
2023-01-02T09:56:53.797Z,97327.16
2023-01-02T09:59:28.951Z,97323.00
2023-01-02T10:02:11.601Z,97320.78
2023-01-02T10:04:55.300Z,97310.91
2023-01-02T10:07:33.732Z,97312.06
2023-01-02T10:10:07.594Z,97312.41
2023-01-02T10:12:43.160Z,97312.38
2023-01-02T10:15:17.849Z,97320.84
2023-01-02T10:17:51.432Z,97315.00
2023-01-02T10:20:27.807Z,97316.38
2023-01-02T10:23:02.857Z,97310.75
2023-01-02T10:25:37.507Z,97312.25
2023-01-02T10:28:18.551Z,97298.06
2023-01-02T10:30:52.800Z,97305.31
2023-01-02T10:33:26.862Z,97309.38
2023-01-02T10:35:59.199Z,97318.78
2023-01-02T10:38:35.658Z,97314.97
2023-01-02T10:41:04.473Z,97308.47
2023-01-02T10:43:35.066Z,97297.00
2023-01-02T10:46:04.481Z,97293.34
2023-01-02T10:48:36.347Z,97293.00
2023-01-02T10:51:08.741Z,97302.50
2023-01-02T10:53:38.914Z,97286.19
2023-01-02T10:56:16.758Z,97291.22
2023-01-02T10:58:48.373Z,97289.78
2023-01-02T11:01:19.110Z,97284.56
2023-01-02T11:03:48.790Z,97274.31
2023-01-02T11:06:35.188Z,97276.44
2023-01-02T11:09:19.955Z,97284.91
2023-01-02T11:11:53.273Z,97284.50
2023-01-02T11:14:24.301Z,97284.31
2023-01-02T11:16:52.936Z,97270.84
2023-01-02T11:19:29.462Z,97274.03
2023-01-02T11:21:59.154Z,97269.75
2023-01-02T11:24:29.821Z,97266.84
2023-01-02T11:27:02.945Z,97270.19
2023-01-02T11:29:33.942Z,97275.78
2023-01-02T11:32:03.790Z,97276.47
2023-01-02T11:34:35.607Z,97275.25
2023-01-02T11:37:07.694Z,97276.31
2023-01-02T11:39:37.482Z,97270.38
2023-01-02T11:42:35.207Z,97266.34
2023-01-02T11:45:09.338Z,97257.94
2023-01-02T11:47:41.418Z,97268.81
2023-01-02T11:50:14.755Z,97255.34
2023-01-02T11:52:49.551Z,97252.72
2023-01-02T11:55:33.226Z,97260.19
2023-01-02T11:58:07.704Z,97264.63
2023-01-02T12:00:39.872Z,97258.22
2023-01-02T12:03:18.649Z,97268.28
2023-01-02T12:06:02.341Z,97267.72
2023-01-02T12:08:44.759Z,97266.78
2023-01-02T12:11:27.096Z,97266.03
2023-01-02T12:14:09.101Z,97268.13
2023-01-02T12:16:45.478Z,97265.56
2023-01-02T12:19:45.123Z,97265.38
2023-01-02T12:22:42.521Z,97258.44
2023-01-02T12:25:37.274Z,97249.38
2023-01-02T12:28:25.446Z,97252.66
2023-01-02T12:31:14.518Z,97254.41
2023-01-02T12:33:52.632Z,97256.28
2023-01-02T12:36:57.716Z,97251.19
2023-01-02T12:40:04.888Z,97253.53
2023-01-02T12:42:45.210Z,97252.72
2023-01-02T12:45:22.691Z,97246.06
2023-01-02T12:48:05.993Z,97248.91
2023-01-02T12:51:05.013Z,97251.78
2023-01-02T12:54:18.607Z,97252.41
2023-01-02T12:56:52.777Z,97245.66
2023-01-02T12:59:45.779Z,97240.66
2023-01-02T13:02:32.849Z,97244.91
2023-01-02T13:05:07.727Z,97253.28
2023-01-02T13:07:41.848Z,97237.81
2023-01-02T13:10:16.930Z,97237.00
2023-01-02T13:12:47.828Z,97248.03
2023-01-02T13:15:21.853Z,97244.78
2023-01-02T13:18:03.007Z,97258.53
2023-01-02T13:20:42.744Z,97256.34
2023-01-02T13:23:26.739Z,97262.34
2023-01-02T13:25:59.821Z,97268.25
2023-01-02T13:28:28.503Z,97267.69
2023-01-02T13:31:35.443Z,97271.72
2023-01-02T13:33:53.785Z,97270.38
2023-01-02T13:36:26.685Z,97282.78
2023-01-02T13:38:57.622Z,97274.53
2023-01-02T13:41:28.619Z,97279.56
2023-01-02T13:43:59.952Z,97284.69
2023-01-02T13:47:01.961Z,97303.28
2023-01-02T13:49:22.627Z,97290.69
2023-01-02T13:51:50.942Z,97288.63
2023-01-02T13:54:21.259Z,97295.81
2023-01-02T13:57:18.825Z,97286.41
2023-01-02T13:59:59.106Z,97296.94
2023-01-02T14:02:28.370Z,97302.13
2023-01-02T14:04:58.285Z,97295.09
2023-01-02T14:07:50.051Z,97302.19
2023-01-02T14:10:39.670Z,97304.81
2023-01-02T14:13:20.243Z,97314.69
2023-01-02T14:16:24.857Z,97313.50
2023-01-02T14:19:15.683Z,97326.59
2023-01-02T14:21:48.900Z,97320.38
2023-01-02T14:24:30.177Z,97329.19
2023-01-02T14:27:02.050Z,97327.53
2023-01-02T14:29:32.574Z,97328.38
2023-01-02T14:32:04.944Z,97324.22
2023-01-02T14:34:35.264Z,97331.16
2023-01-02T14:37:05.789Z,97328.19
2023-01-02T14:39:37.048Z,97333.41
2023-01-02T14:42:32.725Z,97341.97
2023-01-02T14:45:07.237Z,97340.13
2023-01-02T14:47:39.508Z,97347.19
2023-01-02T14:50:15.462Z,97336.78
2023-01-02T14:52:50.493Z,97344.03
2023-01-02T14:55:23.204Z,97340.38
2023-01-02T14:57:54.679Z,97335.06
2023-01-02T15:00:32.762Z,97340.16
2023-01-02T15:03:13.588Z,97329.78
2023-01-02T15:05:48.813Z,97338.09
2023-01-02T15:08:22.822Z,97332.13
2023-01-02T15:11:20.425Z,97327.22
2023-01-02T15:14:05.581Z,97328.47
2023-01-02T15:16:43.229Z,97339.41
2023-01-02T15:19:18.948Z,97337.72
2023-01-02T15:21:48.159Z,97347.44
2023-01-02T15:24:21.841Z,97347.38
2023-01-02T15:26:50.597Z,97343.91
2023-01-02T15:29:26.103Z,97345.41
2023-01-02T15:31:56.732Z,97344.28
2023-01-02T15:34:29.868Z,97341.69
2023-01-02T15:37:02.223Z,97335.75
2023-01-02T15:39:35.589Z,97339.22
2023-01-02T15:42:11.848Z,97339.06
2023-01-02T15:44:58.524Z,97343.06
2023-01-02T15:47:28.397Z,97335.63
2023-01-02T15:49:58.786Z,97345.00
2023-01-02T15:52:32.020Z,97352.88
2023-01-02T15:55:01.959Z,97363.06
2023-01-02T15:57:32.706Z,97363.16
2023-01-02T16:00:01.601Z,97358.06
2023-01-02T16:02:43.370Z,97356.22
2023-01-02T16:05:15.379Z,97364.13
2023-01-02T16:07:49.762Z,97364.75
2023-01-02T16:10:22.602Z,97360.25
2023-01-02T16:12:53.690Z,97364.06
2023-01-02T16:15:25.304Z,97360.66
2023-01-02T16:17:55.564Z,97365.47
2023-01-02T16:20:26.351Z,97351.31
2023-01-02T16:22:58.869Z,97357.84
2023-01-02T16:25:31.797Z,97345.97
2023-01-02T16:28:03.109Z,97343.69
2023-01-02T16:30:38.076Z,97346.97
2023-01-02T16:33:22.708Z,97345.78
2023-01-02T16:35:59.949Z,97335.06
2023-01-02T16:38:29.446Z,97340.97
2023-01-02T16:41:04.631Z,97331.22
2023-01-02T16:43:41.212Z,97331.06
2023-01-02T16:46:16.452Z,97336.66
2023-01-02T16:48:45.299Z,97337.31
2023-01-02T16:51:15.715Z,97350.69
2023-01-02T16:53:45.905Z,97351.00
2023-01-02T16:56:16.697Z,97360.16
2023-01-02T16:58:44.838Z,97362.41
2023-01-02T17:01:15.187Z,97379.09
2023-01-02T17:03:45.394Z,97371.44
2023-01-02T17:06:16.225Z,97381.22
2023-01-02T17:08:44.961Z,97374.38
2023-01-02T17:11:17.084Z,97379.16
2023-01-02T17:13:45.713Z,97373.47
2023-01-02T17:16:14.245Z,97378.56
2023-01-02T17:18:42.448Z,97372.47
2023-01-02T17:21:11.188Z,97362.38
2023-01-02T17:23:39.795Z,97360.56
2023-01-02T17:26:08.398Z,97371.34
2023-01-02T17:28:38.115Z,97378.63
2023-01-02T17:31:06.743Z,97388.16
2023-01-02T17:33:35.178Z,97395.31
2023-01-02T17:36:03.334Z,97393.50
2023-01-02T17:38:31.755Z,97390.44
2023-01-02T17:41:01.394Z,97390.19
2023-01-02T17:43:29.777Z,97396.94
2023-01-02T17:46:30.382Z,97401.13
2023-01-02T17:48:54.515Z,97408.28
2023-01-02T17:51:22.679Z,97408.41
2023-01-02T17:53:53.210Z,97417.28
2023-01-02T17:56:24.474Z,97423.16
2023-01-02T17:58:52.937Z,97418.97
2023-01-02T18:01:23.876Z,97414.09
2023-01-02T18:03:52.690Z,97418.47
2023-01-02T18:06:20.869Z,97412.00
2023-01-02T18:08:50.539Z,97415.13
2023-01-02T18:11:19.019Z,97411.53
2023-01-02T18:13:50.611Z,97417.34
2023-01-02T18:16:21.718Z,97402.25
2023-01-02T18:18:53.418Z,97402.03
2023-01-02T18:21:23.875Z,97398.25
2023-01-02T18:23:58.228Z,97405.50
2023-01-02T18:26:27.987Z,97402.44
2023-01-02T18:29:02.946Z,97409.72
2023-01-02T18:31:42.007Z,97412.00
2023-01-02T18:34:46.336Z,97406.34
2023-01-02T18:37:16.933Z,97408.47
2023-01-02T18:39:45.538Z,97414.31
2023-01-02T18:42:15.939Z,97414.84
2023-01-02T18:44:45.102Z,97406.88
2023-01-02T18:47:24.950Z,97410.16
2023-01-02T18:49:57.797Z,97403.09
2023-01-02T18:52:28.250Z,97404.38
2023-01-02T18:55:00.786Z,97409.44
2023-01-02T18:57:34.670Z,97411.75
2023-01-02T19:00:18.930Z,97414.88
2023-01-02T19:02:55.169Z,97416.69
2023-01-02T19:05:28.530Z,97408.69
2023-01-02T19:08:06.043Z,97406.81
2023-01-02T19:10:39.033Z,97414.78
2023-01-02T19:13:16.525Z,97416.56
2023-01-02T19:15:46.457Z,97419.09
2023-01-02T19:18:35.457Z,97415.25
2023-01-02T19:21:14.696Z,97423.31
2023-01-02T19:23:48.082Z,97421.00
2023-01-02T19:26:27.593Z,97408.91
2023-01-02T19:28:59.303Z,97404.84
2023-01-02T19:31:34.792Z,97400.00
2023-01-02T19:34:03.754Z,97396.13
2023-01-02T19:36:39.954Z,97395.72
2023-01-02T19:39:23.640Z,97407.56
2023-01-02T19:42:09.452Z,97402.69
2023-01-02T19:44:37.789Z,97403.25
2023-01-02T19:47:06.697Z,97409.44
2023-01-02T19:49:35.016Z,97408.38
2023-01-02T19:52:05.172Z,97408.69
2023-01-02T19:54:33.548Z,97407.53
2023-01-02T19:57:01.698Z,97402.78
2023-01-02T19:59:30.083Z,97395.31
2023-01-02T20:01:58.682Z,97404.38
2023-01-02T20:04:27.493Z,97412.41
2023-01-02T20:06:55.991Z,97405.84
2023-01-02T20:09:27.181Z,97411.63
2023-01-02T20:12:13.660Z,97409.28
2023-01-02T20:14:41.972Z,97416.16
2023-01-02T20:17:10.969Z,97417.59
2023-01-02T20:19:40.484Z,97423.38
2023-01-02T20:22:09.424Z,97420.31
2023-01-02T20:24:39.409Z,97420.81
2023-01-02T20:27:07.930Z,97427.56
2023-01-02T20:29:36.009Z,97416.88
2023-01-02T20:32:04.582Z,97426.75
2023-01-02T20:34:33.248Z,97430.50
2023-01-02T20:37:01.502Z,97437.59
2023-01-02T20:39:29.564Z,97446.41
2023-01-02T20:41:59.279Z,97436.09
2023-01-02T20:44:27.712Z,97439.78
2023-01-02T20:46:56.516Z,97444.06
2023-01-02T20:49:26.300Z,97441.69
2023-01-02T20:51:55.968Z,97451.13
2023-01-02T20:54:24.617Z,97451.97
2023-01-02T20:56:53.058Z,97447.72
2023-01-02T20:59:23.697Z,97451.03
2023-01-02T21:01:52.009Z,97449.59
2023-01-02T21:04:22.767Z,97453.56
2023-01-02T21:06:57.395Z,97446.22
2023-01-02T21:09:25.716Z,97445.56
2023-01-02T21:11:54.154Z,97439.91
2023-01-02T21:14:23.846Z,97446.72
2023-01-02T21:16:52.026Z,97435.94
2023-01-02T21:19:20.259Z,97435.78
2023-01-02T21:21:48.866Z,97449.56
2023-01-02T21:24:16.892Z,97452.69
2023-01-02T21:26:45.020Z,97454.19
2023-01-02T21:29:13.259Z,97457.44
2023-01-02T21:31:43.501Z,97462.47
2023-01-02T21:34:13.699Z,97468.13
2023-01-02T21:36:41.797Z,97482.84
2023-01-02T21:39:10.396Z,97490.78
2023-01-02T21:41:56.444Z,97519.66
2023-01-02T21:44:25.275Z,97551.66
2023-01-02T21:46:55.408Z,97578.94
2023-01-02T21:49:23.955Z,97591.59
2023-01-02T21:51:53.395Z,97581.66
2023-01-02T21:54:21.612Z,97590.31
2023-01-02T21:56:50.095Z,97628.38
2023-01-02T21:59:18.797Z,97636.69
2023-01-02T22:01:47.326Z,97635.50
2023-01-02T22:04:17.489Z,97626.88
2023-01-02T22:07:29.477Z,97625.72
2023-01-02T22:09:34.207Z,97633.84
2023-01-02T22:12:02.404Z,97647.72
2023-01-02T22:14:32.735Z,97649.88
2023-01-02T22:17:02.700Z,97652.94
2023-01-02T22:19:33.092Z,97643.06
2023-01-02T22:22:03.166Z,97658.16
2023-01-02T22:24:32.093Z,97665.25
2023-01-02T22:27:03.861Z,97671.72
2023-01-02T22:30:09.496Z,97680.94
2023-01-02T22:32:23.278Z,97691.66
2023-01-02T22:34:53.415Z,97694.09
2023-01-02T22:37:22.899Z,97685.94
2023-01-02T22:39:51.494Z,97688.75
2023-01-02T22:45:32.090Z,97700.31
2023-01-02T22:48:04.352Z,97710.47
2023-01-02T22:50:41.770Z,97704.13
2023-01-02T22:53:18.084Z,97701.16
2023-01-02T22:55:46.531Z,97707.47
2023-01-02T22:58:14.804Z,97711.53
2023-01-02T23:00:43.316Z,97700.47
2023-01-02T23:03:14.543Z,97708.41
2023-01-02T23:05:44.643Z,97707.94
2023-01-02T23:08:14.907Z,97704.41
2023-01-02T23:10:43.509Z,97707.25
2023-01-02T23:13:11.658Z,97705.16
2023-01-02T23:16:00.959Z,97702.34
2023-01-02T23:18:50.318Z,97710.72
2023-01-02T23:21:24.793Z,97699.16
2023-01-02T23:23:53.237Z,97697.72
2023-01-02T23:26:22.526Z,97703.19
2023-01-02T23:29:08.134Z,97716.50
2023-01-02T23:31:38.372Z,97712.72
2023-01-02T23:34:06.882Z,97715.53
2023-01-02T23:36:37.301Z,97712.50
2023-01-02T23:39:06.986Z,97703.16
2023-01-02T23:41:35.725Z,97714.28
2023-01-02T23:44:04.283Z,97715.78
2023-01-02T23:46:32.564Z,97717.78
2023-01-02T23:49:01.260Z,97716.72
2023-01-02T23:51:30.434Z,97722.47
2023-01-02T23:54:00.895Z,97726.91
2023-01-02T23:56:31.855Z,97729.94
2023-01-02T23:59:02.503Z,97723.13
