createdAt,value
2019-04-03T00:01:16.861Z,6.03
2019-04-03T00:03:46.029Z,6.97
2019-04-03T00:06:15.139Z,6.67
2019-04-03T00:08:44.206Z,6.57
2019-04-03T00:11:13.400Z,7.10
2019-04-03T00:13:42.604Z,7.57
2019-04-03T00:16:11.759Z,8.37
2019-04-03T00:18:40.794Z,8.53
2019-04-03T00:21:09.905Z,8.43
2019-04-03T00:23:38.915Z,9.80
2019-04-03T00:26:08.034Z,7.03
2019-04-03T00:28:37.056Z,4.63
2019-04-03T00:31:25.192Z,4.80
2019-04-03T00:33:54.241Z,4.33
2019-04-03T00:36:23.845Z,4.80
2019-04-03T00:39:12.064Z,6.20
2019-04-03T00:42:00.217Z,6.17
2019-04-03T00:44:32.367Z,6.77
2019-04-03T00:47:08.708Z,8.00
2019-04-03T00:49:57.137Z,8.10
2019-04-03T00:52:38.606Z,8.17
2019-04-03T00:55:27.180Z,7.90
2019-04-03T00:57:59.980Z,8.07
2019-04-03T01:00:48.189Z,8.63
2019-04-03T01:03:20.638Z,8.13
2019-04-03T01:05:49.712Z,8.60
2019-04-03T01:08:18.791Z,7.97
2019-04-03T01:10:47.938Z,7.53
2019-04-03T01:13:36.255Z,7.43
2019-04-03T01:16:24.603Z,7.70
2019-04-03T01:18:53.704Z,7.30
2019-04-03T01:21:22.767Z,6.27
2019-04-03T01:24:11.078Z,5.10
2019-04-03T01:26:59.239Z,5.87
2019-04-03T01:29:32.043Z,4.97
2019-04-03T01:32:20.258Z,5.50
2019-04-03T01:34:55.770Z,5.80
2019-04-03T01:37:43.968Z,6.00
2019-04-03T01:40:13.083Z,6.03
2019-04-03T01:42:42.165Z,5.70
2019-04-03T01:45:11.263Z,5.77
2019-04-03T01:47:40.359Z,5.23
2019-04-03T01:50:09.417Z,5.27
2019-04-03T01:52:38.463Z,4.90
2019-04-03T01:55:07.566Z,5.70
2019-04-03T01:57:37.102Z,4.63
2019-04-03T02:00:07.718Z,5.67
2019-04-03T02:02:38.672Z,4.40
2019-04-03T02:05:27.215Z,3.93
2019-04-03T02:07:56.290Z,4.67
2019-04-03T02:10:25.611Z,5.30
2019-04-03T02:12:54.659Z,4.63
2019-04-03T02:15:23.966Z,5.50
2019-04-03T02:17:55.119Z,5.00
2019-04-03T02:20:24.616Z,5.47
2019-04-03T02:22:54.697Z,4.70
2019-04-03T02:25:23.761Z,6.00
2019-04-03T02:27:52.833Z,4.80
2019-04-03T02:30:21.897Z,5.70
2019-04-03T02:32:50.983Z,5.73
2019-04-03T02:35:20.161Z,5.47
2019-04-03T02:37:50.708Z,6.77
2019-04-03T02:40:20.037Z,5.63
2019-04-03T02:42:49.103Z,6.37
2019-04-03T02:45:18.187Z,5.90
2019-04-03T02:47:47.096Z,6.07
2019-04-03T02:50:24.947Z,6.27
2019-04-03T02:52:58.001Z,6.23
2019-04-03T02:55:25.788Z,6.17
2019-04-03T02:57:55.258Z,7.03
2019-04-03T03:00:24.427Z,5.50
2019-04-03T03:02:53.562Z,7.30
2019-04-03T03:05:27.005Z,6.60
2019-04-03T03:07:53.691Z,6.63
2019-04-03T03:10:22.707Z,7.43
2019-04-03T03:12:52.037Z,8.17
2019-04-03T03:15:43.535Z,8.40
2019-04-03T03:18:12.109Z,8.27
2019-04-03T03:20:41.821Z,8.77
2019-04-03T03:23:11.058Z,9.20
2019-04-03T03:25:40.279Z,9.53
2019-04-03T03:28:13.207Z,9.60
2019-04-03T03:30:46.381Z,9.57
2019-04-03T03:33:28.400Z,10.23
2019-04-03T03:35:46.999Z,11.20
2019-04-03T03:38:13.084Z,11.70
2019-04-03T03:40:42.614Z,11.57
2019-04-03T03:43:12.275Z,11.80
2019-04-03T03:45:41.641Z,12.57
2019-04-03T03:48:11.301Z,12.63
2019-04-03T03:50:41.055Z,13.07
2019-04-03T03:53:29.595Z,13.63
2019-04-03T03:55:59.773Z,13.90
2019-04-03T03:58:29.397Z,13.93
2019-04-03T04:01:00.446Z,14.23
2019-04-03T04:03:29.717Z,14.20
2019-04-03T04:06:18.102Z,14.23
2019-04-03T04:08:47.326Z,12.63
2019-04-03T04:11:54.767Z,13.87
2019-04-03T04:14:26.010Z,14.20
2019-04-03T04:16:57.053Z,14.90
2019-04-03T04:19:46.299Z,15.27
2019-04-03T04:22:17.487Z,16.10
2019-04-03T04:24:46.362Z,16.80
2019-04-03T04:27:15.875Z,16.37
2019-04-03T04:29:45.734Z,17.97
2019-04-03T04:32:15.388Z,19.33
2019-04-03T04:34:44.528Z,17.13
2019-04-03T04:37:13.646Z,18.90
2019-04-03T04:39:42.703Z,18.03
2019-04-03T04:42:11.753Z,18.60
2019-04-03T04:44:41.524Z,18.07
2019-04-03T04:47:29.774Z,17.70
2019-04-03T04:50:25.353Z,18.70
2019-04-03T04:53:16.008Z,19.37
2019-04-03T04:55:45.306Z,18.80
2019-04-03T04:58:33.578Z,20.80
2019-04-03T05:01:02.710Z,21.20
2019-04-03T05:03:35.451Z,20.83
2019-04-03T05:06:06.800Z,22.40
2019-04-03T05:08:39.499Z,21.03
2019-04-03T05:11:27.797Z,21.83
2019-04-03T05:14:00.275Z,22.97
2019-04-03T05:19:18.947Z,22.60
2019-04-03T05:22:07.331Z,23.40
2019-04-03T05:24:54.773Z,22.93
2019-04-03T05:27:27.017Z,21.93
2019-04-03T05:29:56.127Z,25.23
2019-04-03T05:32:44.404Z,25.23
2019-04-03T05:35:32.630Z,25.90
2019-04-03T05:38:01.588Z,24.47
2019-04-03T05:40:30.696Z,25.40
2019-04-03T05:43:00.298Z,24.83
2019-04-03T05:45:29.507Z,25.57
2019-04-03T05:47:58.584Z,27.77
2019-04-03T05:50:27.973Z,25.90
2019-04-03T05:52:57.110Z,26.53
2019-04-03T05:55:26.371Z,26.87
2019-04-03T05:57:55.641Z,27.77
2019-04-03T06:00:24.803Z,28.40
2019-04-03T06:02:56.788Z,27.97
2019-04-03T06:05:24.535Z,28.00
2019-04-03T06:07:53.760Z,29.23
2019-04-03T06:10:22.862Z,29.60
2019-04-03T06:12:51.904Z,29.73
2019-04-03T06:15:21.962Z,29.60
2019-04-03T06:17:54.283Z,29.43
2019-04-03T06:20:22.553Z,28.90
2019-04-03T06:22:51.471Z,31.73
2019-04-03T06:25:20.796Z,30.77
2019-04-03T06:27:49.889Z,31.30
2019-04-03T06:31:08.415Z,29.77
2019-04-03T06:37:08.342Z,31.43
2019-04-03T06:39:39.379Z,30.43
2019-04-03T06:42:09.028Z,27.87
2019-04-03T06:44:57.449Z,28.50
2019-04-03T06:47:26.678Z,28.43
2019-04-03T06:50:05.484Z,29.60
2019-04-03T06:52:34.700Z,28.00
2019-04-03T06:55:04.285Z,28.87
2019-04-03T06:57:34.100Z,28.33
2019-04-03T07:00:12.701Z,29.63
2019-04-03T07:03:10.011Z,29.50
2019-04-03T07:05:42.125Z,28.27
2019-04-03T07:08:11.572Z,27.83
2019-04-03T07:10:41.184Z,29.07
2019-04-03T07:13:10.335Z,26.80
2019-04-03T07:15:43.048Z,26.80
2019-04-03T07:18:12.244Z,25.00
2019-04-03T07:20:41.489Z,23.53
2019-04-03T07:23:10.838Z,23.20
2019-04-03T07:25:40.290Z,23.07
2019-04-03T07:28:09.761Z,21.53
2019-04-03T07:30:39.253Z,19.23
2019-04-03T07:33:08.818Z,20.23
2019-04-03T07:35:40.203Z,19.80
2019-04-03T07:38:09.276Z,20.07
2019-04-03T07:40:38.778Z,17.87
2019-04-03T07:43:08.267Z,18.03
2019-04-03T07:45:43.734Z,17.97
2019-04-03T07:48:12.469Z,17.17
2019-04-03T07:50:42.312Z,16.50
2019-04-03T07:53:11.483Z,18.03
2019-04-03T07:55:43.322Z,17.13
2019-04-03T07:58:11.723Z,17.60
2019-04-03T08:00:41.528Z,16.87
2019-04-03T08:03:10.803Z,17.27
2019-04-03T08:05:40.028Z,17.13
2019-04-03T08:08:10.800Z,18.30
2019-04-03T08:10:40.354Z,17.47
2019-04-03T08:13:09.652Z,16.20
2019-04-03T08:15:38.956Z,16.03
2019-04-03T08:18:08.395Z,15.23
2019-04-03T08:20:37.715Z,15.10
2019-04-03T08:23:06.886Z,15.70
2019-04-03T08:25:36.248Z,15.10
2019-04-03T08:28:05.352Z,12.77
2019-04-03T08:30:34.983Z,12.43
2019-04-03T08:33:15.100Z,12.70
2019-04-03T08:35:35.982Z,12.07
2019-04-03T08:38:05.730Z,12.87
2019-04-03T08:40:35.035Z,12.27
2019-04-03T08:43:04.528Z,11.47
2019-04-03T08:45:33.635Z,10.13
2019-04-03T08:48:06.192Z,10.00
2019-04-03T08:50:35.238Z,10.90
2019-04-03T08:53:05.837Z,10.83
2019-04-03T08:55:35.548Z,9.43
2019-04-03T08:58:05.590Z,10.47
2019-04-03T09:00:35.047Z,9.60
2019-04-03T09:03:04.492Z,10.43
2019-04-03T09:05:34.709Z,8.90
2019-04-03T09:08:04.215Z,8.53
2019-04-03T09:10:36.526Z,8.70
2019-04-03T09:13:16.279Z,8.47
2019-04-03T09:15:35.670Z,8.10
2019-04-03T09:18:06.454Z,10.73
2019-04-03T09:20:36.277Z,9.73
2019-04-03T09:23:05.418Z,7.13
2019-04-03T09:25:35.107Z,8.50
2019-04-03T09:28:05.187Z,8.33
2019-04-03T09:30:34.765Z,7.73
2019-04-03T09:33:04.443Z,6.37
2019-04-03T09:35:33.629Z,7.00
2019-04-03T09:38:02.763Z,6.60
2019-04-03T09:40:32.336Z,6.53
2019-04-03T09:43:01.549Z,6.47
2019-04-03T09:45:31.407Z,5.67
2019-04-03T09:48:00.551Z,6.77
2019-04-03T09:50:33.307Z,5.83
2019-04-03T09:53:02.910Z,6.23
2019-04-03T09:55:36.047Z,5.93
2019-04-03T09:58:04.271Z,4.80
2019-04-03T10:00:33.473Z,4.43
2019-04-03T10:03:05.370Z,4.97
2019-04-03T10:05:33.422Z,5.07
2019-04-03T10:08:02.595Z,3.73
2019-04-03T10:10:31.718Z,4.07
2019-04-03T10:13:01.543Z,4.47
2019-04-03T10:15:31.180Z,4.27
2019-04-03T10:18:01.049Z,4.13
2019-04-03T10:20:36.682Z,4.50
2019-04-03T10:23:06.656Z,5.70
2019-04-03T10:25:37.129Z,4.70
2019-04-03T10:28:06.960Z,5.80
2019-04-03T10:30:36.287Z,5.77
2019-04-03T10:33:05.612Z,5.83
2019-04-03T10:35:35.538Z,5.77
2019-04-03T10:38:06.328Z,5.93
2019-04-03T10:40:35.547Z,6.20
2019-04-03T10:43:06.215Z,6.20
2019-04-03T10:45:37.096Z,7.87
2019-04-03T10:48:06.456Z,7.33
2019-04-03T10:50:37.913Z,6.43
2019-04-03T10:53:06.709Z,7.13
2019-04-03T10:55:35.787Z,6.50
2019-04-03T10:58:07.120Z,7.63
2019-04-03T11:00:37.424Z,7.17
2019-04-03T11:03:06.559Z,7.87
2019-04-03T11:05:35.718Z,6.20
2019-04-03T11:08:04.876Z,5.30
2019-04-03T11:10:34.259Z,4.83
2019-04-03T11:13:03.926Z,4.13
2019-04-03T11:15:33.676Z,3.67
2019-04-03T11:18:05.898Z,3.77
2019-04-03T11:20:40.303Z,4.57
2019-04-03T11:23:11.179Z,4.07
2019-04-03T11:25:45.830Z,4.53
2019-04-03T11:28:16.196Z,3.80
2019-04-03T11:30:46.548Z,3.60
2019-04-03T11:33:20.188Z,3.40
2019-04-03T11:36:17.891Z,3.67
2019-04-03T11:38:47.747Z,3.00
2019-04-03T11:41:24.185Z,2.53
2019-04-03T11:43:55.202Z,2.47
2019-04-03T11:46:25.366Z,2.80
2019-04-03T11:48:55.397Z,3.20
2019-04-03T11:51:28.990Z,3.50
2019-04-03T11:53:57.668Z,4.10
2019-04-03T11:56:27.181Z,4.70
2019-04-03T11:58:56.362Z,4.20
2019-04-03T12:01:25.796Z,4.10
2019-04-03T12:03:55.191Z,4.50
2019-04-03T12:06:24.808Z,5.60
2019-04-03T12:08:54.517Z,5.90
2019-04-03T12:11:24.008Z,5.60
2019-04-03T12:13:53.040Z,6.67
2019-04-03T12:16:24.763Z,6.07
2019-04-03T12:18:54.097Z,6.63
2019-04-03T12:21:23.543Z,7.47
2019-04-03T12:23:52.822Z,6.10
2019-04-03T12:26:21.971Z,7.27
2019-04-03T12:28:51.006Z,6.90
2019-04-03T12:31:20.432Z,6.57
2019-04-03T12:33:56.465Z,6.53
2019-04-03T12:36:21.447Z,6.07
2019-04-03T12:38:50.592Z,5.50
2019-04-03T12:41:19.923Z,6.27
2019-04-03T12:43:50.031Z,5.70
2019-04-03T12:46:36.311Z,5.40
2019-04-03T12:49:07.786Z,4.73
2019-04-03T12:51:37.044Z,5.00
2019-04-03T12:54:06.217Z,5.40
2019-04-03T12:56:35.315Z,4.40
2019-04-03T12:59:07.440Z,4.70
2019-04-03T13:01:35.585Z,4.40
2019-04-03T13:04:04.851Z,4.80
2019-04-03T13:06:34.821Z,5.20
2019-04-03T13:09:08.220Z,5.33
2019-04-03T13:11:37.618Z,5.27
2019-04-03T13:14:07.049Z,4.90
2019-04-03T13:16:36.538Z,4.97
2019-04-03T13:19:05.898Z,3.53
2019-04-03T13:21:34.973Z,3.07
2019-04-03T13:24:04.202Z,2.60
2019-04-03T13:26:33.223Z,3.07
2019-04-03T13:29:02.324Z,2.20
2019-04-03T13:31:31.413Z,2.30
2019-04-03T13:34:01.163Z,2.10
2019-04-03T13:36:30.244Z,2.57
2019-04-03T13:39:01.246Z,2.50
2019-04-03T13:41:33.980Z,2.70
2019-04-03T13:44:01.517Z,2.83
2019-04-03T13:46:30.972Z,2.40
2019-04-03T13:49:00.380Z,2.70
2019-04-03T13:51:29.521Z,3.43
2019-04-03T13:53:58.991Z,3.00
2019-04-03T13:56:28.299Z,2.50
2019-04-03T13:58:57.983Z,2.90
2019-04-03T14:01:28.413Z,2.70
2019-04-03T14:03:57.606Z,2.67
2019-04-03T14:06:26.730Z,2.90
2019-04-03T14:08:55.747Z,2.27
2019-04-03T14:11:28.457Z,2.43
2019-04-03T14:13:58.950Z,2.50
2019-04-03T14:16:28.327Z,2.53
2019-04-03T14:18:57.993Z,2.73
2019-04-03T14:21:27.807Z,2.77
2019-04-03T14:23:58.301Z,2.60
2019-04-03T14:26:27.524Z,2.70
2019-04-03T14:28:56.761Z,2.60
2019-04-03T14:31:34.836Z,2.50
2019-04-03T14:33:57.388Z,2.90
2019-04-03T14:36:27.928Z,3.10
2019-04-03T14:38:57.258Z,3.27
2019-04-03T14:41:26.367Z,3.10
2019-04-03T14:43:55.816Z,2.80
2019-04-03T14:46:25.056Z,2.93
2019-04-03T14:48:54.135Z,3.47
2019-04-03T14:51:24.004Z,3.07
2019-04-03T14:53:53.551Z,3.57
2019-04-03T14:56:23.371Z,3.77
2019-04-03T14:58:52.677Z,3.70
2019-04-03T15:01:21.855Z,3.13
2019-04-03T15:03:50.943Z,3.60
2019-04-03T15:06:19.947Z,3.80
2019-04-03T15:08:49.195Z,3.80
2019-04-03T15:11:20.832Z,4.07
2019-04-03T15:13:49.817Z,3.70
2019-04-03T15:16:19.882Z,4.60
2019-04-03T15:18:49.177Z,4.90
2019-04-03T15:21:23.714Z,4.80
2019-04-03T15:23:52.335Z,4.50
2019-04-03T15:26:22.308Z,4.97
2019-04-03T15:28:52.550Z,4.83
2019-04-03T15:31:23.874Z,4.60
2019-04-03T15:33:53.135Z,5.10
2019-04-03T15:36:23.196Z,5.37
2019-04-03T15:38:59.680Z,5.17
2019-04-03T15:44:19.821Z,4.73
2019-04-03T15:46:47.780Z,4.63
2019-04-03T15:49:16.798Z,4.57
2019-04-03T15:51:46.232Z,5.03
2019-04-03T15:54:16.106Z,5.03
2019-04-03T15:56:46.031Z,4.80
2019-04-03T15:59:15.609Z,4.47
2019-04-03T16:01:44.713Z,3.97
2019-04-03T16:04:13.934Z,4.50
2019-04-03T16:06:42.943Z,4.30
2019-04-03T16:09:12.405Z,4.20
2019-04-03T16:11:41.608Z,4.17
2019-04-03T16:14:10.723Z,4.50
2019-04-03T16:16:40.303Z,4.53
2019-04-03T16:19:10.959Z,4.53
2019-04-03T16:21:40.503Z,5.10
2019-04-03T16:24:12.550Z,4.60
2019-04-03T16:26:40.670Z,4.53
2019-04-03T16:29:09.927Z,4.70
2019-04-03T16:31:38.995Z,5.47
2019-04-03T16:34:10.685Z,5.07
2019-04-03T16:36:38.724Z,5.40
2019-04-03T16:39:08.346Z,4.87
2019-04-03T16:41:38.370Z,4.33
2019-04-03T16:44:07.932Z,4.80
2019-04-03T16:46:37.000Z,4.70
2019-04-03T16:49:07.550Z,5.40
2019-04-03T16:51:36.944Z,4.73
2019-04-03T16:54:06.444Z,4.70
2019-04-03T16:56:38.193Z,4.37
2019-04-03T16:59:07.429Z,4.80
2019-04-03T17:01:37.396Z,4.17
2019-04-03T17:04:09.186Z,4.60
2019-04-03T17:06:37.717Z,5.13
2019-04-03T17:09:08.221Z,4.70
2019-04-03T17:11:37.371Z,4.10
2019-04-03T17:14:06.437Z,3.40
2019-04-03T17:16:35.629Z,3.10
2019-04-03T17:19:06.996Z,2.90
2019-04-03T17:21:37.568Z,2.47
2019-04-03T17:24:07.219Z,2.40
2019-04-03T17:26:47.819Z,2.80
2019-04-03T17:29:07.184Z,2.73
2019-04-03T17:31:36.472Z,2.83
2019-04-03T17:34:07.166Z,3.13
2019-04-03T17:36:36.803Z,3.40
2019-04-03T17:39:08.856Z,3.13
2019-04-03T17:41:57.047Z,3.60
2019-04-03T17:44:26.142Z,3.80
2019-04-03T17:46:55.235Z,4.30
2019-04-03T17:49:33.926Z,3.83
2019-04-03T17:52:22.151Z,3.47
2019-04-03T17:54:51.124Z,3.53
2019-04-03T17:57:20.166Z,3.90
2019-04-03T17:59:49.548Z,3.97
2019-04-03T18:02:18.767Z,4.07
2019-04-03T18:05:10.347Z,3.80
2019-04-03T18:07:39.516Z,3.80
2019-04-03T18:10:12.426Z,3.90
2019-04-03T18:12:39.647Z,4.60
2019-04-03T18:15:28.118Z,4.93
2019-04-03T18:18:09.268Z,4.50
2019-04-03T18:20:38.607Z,4.40
2019-04-03T18:23:10.494Z,5.10
2019-04-03T18:25:38.485Z,4.87
2019-04-03T18:28:26.643Z,5.60
2019-04-03T18:30:55.694Z,5.03
2019-04-03T18:33:24.758Z,5.90
2019-04-03T18:35:56.522Z,4.77
2019-04-03T18:38:24.656Z,5.00
2019-04-03T18:40:53.781Z,5.43
2019-04-03T18:43:22.915Z,5.20
2019-04-03T18:45:52.065Z,5.43
2019-04-03T18:48:52.584Z,6.80
2019-04-03T18:51:30.189Z,11.57
2019-04-03T18:53:59.296Z,15.50
2019-04-03T18:56:28.375Z,19.97
2019-04-03T18:58:57.695Z,21.67
2019-04-03T19:01:26.755Z,20.63
2019-04-03T19:03:55.787Z,12.70
2019-04-03T19:06:24.975Z,9.50
2019-04-03T19:08:54.168Z,8.20
2019-04-03T19:11:23.151Z,8.60
2019-04-03T19:13:52.151Z,7.13
2019-04-03T19:16:29.455Z,7.27
2019-04-03T19:18:51.956Z,7.20
2019-04-03T19:21:25.561Z,6.30
2019-04-03T19:23:53.635Z,6.80
2019-04-03T19:26:22.493Z,6.90
2019-04-03T19:28:51.617Z,6.63
2019-04-03T19:31:20.712Z,6.80
2019-04-03T19:33:49.787Z,6.43
2019-04-03T19:36:38.079Z,7.17
2019-04-03T19:39:07.937Z,7.30
2019-04-03T19:41:36.955Z,7.57
2019-04-03T19:44:05.958Z,6.77
2019-04-03T19:46:35.055Z,7.30
2019-04-03T19:49:04.079Z,6.87
2019-04-03T19:51:33.048Z,7.60
2019-04-03T19:54:02.099Z,7.20
2019-04-03T19:56:31.255Z,7.20
2019-04-03T19:59:00.277Z,6.73
2019-04-03T20:01:29.340Z,6.80
2019-04-03T20:03:58.339Z,8.03
2019-04-03T20:06:27.391Z,7.43
2019-04-03T20:09:00.883Z,7.80
2019-04-03T20:11:30.298Z,8.00
2019-04-03T20:13:59.351Z,7.67
2019-04-03T20:16:28.339Z,8.43
2019-04-03T20:18:57.450Z,8.17
2019-04-03T20:21:45.629Z,8.87
2019-04-03T20:24:14.734Z,8.33
2019-04-03T20:26:46.337Z,8.50
2019-04-03T20:29:33.655Z,8.73
2019-04-03T20:32:21.793Z,8.77
2019-04-03T20:34:50.792Z,9.70
2019-04-03T20:37:38.921Z,9.43
2019-04-03T20:40:17.711Z,10.10
2019-04-03T20:43:05.907Z,9.57
2019-04-03T20:45:38.610Z,10.30
2019-04-03T20:48:07.635Z,10.00
2019-04-03T20:50:38.170Z,9.67
2019-04-03T20:53:07.307Z,10.77
2019-04-03T20:55:36.388Z,11.13
2019-04-03T20:58:06.624Z,10.47
2019-04-03T21:00:35.900Z,12.23
2019-04-03T21:03:04.970Z,11.63
2019-04-03T21:05:34.095Z,11.87
2019-04-03T21:08:03.127Z,11.30
2019-04-03T21:10:32.141Z,11.43
2019-04-03T21:13:01.255Z,11.60
2019-04-03T21:15:30.284Z,12.20
2019-04-03T21:17:59.367Z,10.90
2019-04-03T21:20:28.503Z,11.87
2019-04-03T21:22:57.585Z,12.23
2019-04-03T21:25:26.643Z,12.50
2019-04-03T21:27:55.999Z,13.17
2019-04-03T21:30:25.081Z,12.50
2019-04-03T21:32:54.127Z,12.97
2019-04-03T21:35:23.152Z,12.47
2019-04-03T21:38:11.468Z,11.63
2019-04-03T21:40:40.558Z,10.60
2019-04-03T21:43:09.539Z,11.57
2019-04-03T21:45:39.085Z,10.60
2019-04-03T21:48:08.063Z,11.47
2019-04-03T21:50:37.091Z,11.57
2019-04-03T21:53:06.258Z,11.53
2019-04-03T21:55:35.308Z,10.67
2019-04-03T21:58:04.365Z,11.97
2019-04-03T22:01:18.232Z,10.90
2019-04-03T22:04:06.440Z,10.90
2019-04-03T22:06:35.514Z,12.00
2019-04-03T22:09:07.242Z,11.50
2019-04-03T22:11:36.231Z,11.77
2019-04-03T22:14:05.303Z,11.13
2019-04-03T22:17:12.670Z,12.13
2019-04-03T22:20:00.884Z,12.27
2019-04-03T22:22:33.715Z,12.70
2019-04-03T22:25:03.356Z,12.63
2019-04-03T22:27:32.370Z,13.27
2019-04-03T22:30:01.416Z,12.87
2019-04-03T22:32:58.626Z,12.73
2019-04-03T22:35:28.054Z,13.80
2019-04-03T22:37:57.302Z,15.03
2019-04-03T22:40:30.027Z,15.67
2019-04-03T22:42:59.091Z,13.93
2019-04-03T22:45:58.811Z,15.40
2019-04-03T22:48:27.742Z,15.37
2019-04-03T22:51:16.234Z,15.03
2019-04-03T22:53:51.594Z,14.77
2019-04-03T22:56:20.600Z,14.77
2019-04-03T22:58:52.588Z,15.30
2019-04-03T23:01:20.589Z,13.90
2019-04-03T23:03:49.659Z,14.03
2019-04-03T23:06:39.075Z,14.10
2019-04-03T23:12:09.578Z,14.67
2019-04-03T23:14:57.767Z,13.07
2019-04-03T23:17:33.688Z,13.47
2019-04-03T23:20:10.709Z,14.13
2019-04-03T23:23:01.859Z,14.40
2019-04-03T23:25:35.374Z,14.43
2019-04-03T23:28:04.526Z,15.97
2019-04-03T23:30:33.627Z,15.97
2019-04-03T23:33:02.576Z,15.67
2019-04-03T23:35:31.652Z,15.80
2019-04-03T23:38:00.631Z,15.73
2019-04-03T23:40:48.792Z,17.03
2019-04-03T23:43:17.904Z,14.90
2019-04-03T23:45:46.965Z,15.07
2019-04-03T23:48:18.346Z,15.53
2019-04-03T23:50:47.239Z,16.13
2019-04-03T23:53:16.319Z,16.20
2019-04-03T23:55:45.399Z,15.17
2019-04-03T23:58:14.563Z,15.57
