createdAt,value
2022-10-18T00:01:38.629Z,19.33
2022-10-18T00:04:05.391Z,13.98
2022-10-18T00:06:32.034Z,20.50
2022-10-18T00:08:58.634Z,24.60
2022-10-18T00:11:25.308Z,22.58
2022-10-18T00:13:51.915Z,19.20
2022-10-18T00:16:19.213Z,22.20
2022-10-18T00:18:48.047Z,19.40
2022-10-18T00:21:17.976Z,21.00
2022-10-18T00:23:45.662Z,16.80
2022-10-18T00:26:18.639Z,16.95
2022-10-18T00:28:46.073Z,16.60
2022-10-18T00:31:21.570Z,15.05
2022-10-18T00:33:51.390Z,15.43
2022-10-18T00:36:18.799Z,19.80
2022-10-18T00:38:46.177Z,16.52
2022-10-18T00:41:17.876Z,13.57
2022-10-18T00:44:04.847Z,18.90
2022-10-18T00:46:36.607Z,14.60
2022-10-18T00:49:08.355Z,17.83
2022-10-18T00:51:41.721Z,15.13
2022-10-18T00:54:08.619Z,17.50
2022-10-18T00:56:36.027Z,13.73
2022-10-18T00:59:03.212Z,24.30
2022-10-18T01:01:29.946Z,16.70
2022-10-18T01:03:57.898Z,17.75
2022-10-18T01:06:26.118Z,18.63
2022-10-18T01:09:04.324Z,17.10
2022-10-18T01:11:34.017Z,14.55
2022-10-18T01:14:00.534Z,18.27
2022-10-18T01:16:30.231Z,21.05
2022-10-18T01:19:00.276Z,19.52
2022-10-18T01:21:35.730Z,17.55
2022-10-18T01:24:15.139Z,18.38
2022-10-18T01:27:09.601Z,21.13
2022-10-18T01:29:51.423Z,16.20
2022-10-18T01:32:32.735Z,18.25
2022-10-18T01:35:05.139Z,16.93
2022-10-18T01:37:34.359Z,19.60
2022-10-18T01:40:06.711Z,20.02
2022-10-18T01:42:34.260Z,19.77
2022-10-18T01:45:03.146Z,17.77
2022-10-18T01:47:31.149Z,16.00
2022-10-18T01:50:02.959Z,20.48
2022-10-18T01:52:29.874Z,16.15
2022-10-18T01:54:58.711Z,19.95
2022-10-18T01:57:39.216Z,18.88
2022-10-18T02:00:17.551Z,15.52
2022-10-18T02:03:10.939Z,23.13
2022-10-18T02:06:22.787Z,13.27
2022-10-18T02:09:00.764Z,22.57
2022-10-18T02:11:30.251Z,14.43
2022-10-18T02:14:03.090Z,15.20
2022-10-18T02:16:32.190Z,22.05
2022-10-18T02:19:02.929Z,14.13
2022-10-18T02:21:31.112Z,17.38
2022-10-18T02:24:00.912Z,17.42
2022-10-18T02:26:27.652Z,13.65
2022-10-18T02:28:55.338Z,20.52
2022-10-18T02:31:28.930Z,17.80
2022-10-18T02:34:02.789Z,19.50
2022-10-18T02:36:37.075Z,11.48
2022-10-18T02:39:11.722Z,17.27
2022-10-18T02:41:38.536Z,14.93
2022-10-18T02:44:05.112Z,15.10
2022-10-18T02:46:31.956Z,20.88
2022-10-18T02:48:58.534Z,28.90
2022-10-18T02:51:25.330Z,20.58
2022-10-18T02:53:51.940Z,21.40
2022-10-18T02:56:18.506Z,23.50
2022-10-18T02:58:45.124Z,20.23
2022-10-18T03:01:11.787Z,21.52
2022-10-18T03:03:38.388Z,20.95
2022-10-18T03:06:05.388Z,21.15
2022-10-18T03:08:31.972Z,24.23
2022-10-18T03:10:58.561Z,22.10
2022-10-18T03:13:25.352Z,17.48
2022-10-18T03:15:51.944Z,22.23
2022-10-18T03:18:18.585Z,27.80
2022-10-18T03:20:45.205Z,17.65
2022-10-18T03:23:11.894Z,24.60
2022-10-18T03:25:40.540Z,21.70
2022-10-18T03:28:09.449Z,18.77
2022-10-18T03:30:36.240Z,24.17
2022-10-18T03:33:02.807Z,23.20
2022-10-18T03:35:29.495Z,18.45
2022-10-18T03:37:56.086Z,18.20
2022-10-18T03:40:22.719Z,25.05
2022-10-18T03:42:49.327Z,20.38
2022-10-18T03:45:15.976Z,19.98
2022-10-18T03:47:42.604Z,22.50
2022-10-18T03:50:09.509Z,21.63
2022-10-18T03:52:36.120Z,23.20
2022-10-18T03:55:03.366Z,23.48
2022-10-18T03:57:29.953Z,19.95
2022-10-18T03:59:56.601Z,20.55
2022-10-18T04:02:23.164Z,24.40
2022-10-18T04:04:49.800Z,19.02
2022-10-18T04:07:16.433Z,27.50
2022-10-18T04:09:43.067Z,22.80
2022-10-18T04:12:09.906Z,17.17
2022-10-18T04:14:36.489Z,13.95
2022-10-18T04:17:04.824Z,18.63
2022-10-18T04:19:31.479Z,17.52
2022-10-18T04:21:58.076Z,20.42
2022-10-18T04:24:24.770Z,19.65
2022-10-18T04:26:51.628Z,18.50
2022-10-18T04:29:18.256Z,16.63
2022-10-18T04:31:44.924Z,18.23
2022-10-18T04:34:11.579Z,24.25
2022-10-18T04:36:38.253Z,20.92
2022-10-18T04:39:04.848Z,24.70
2022-10-18T04:41:31.435Z,23.10
2022-10-18T04:43:58.072Z,18.00
2022-10-18T04:46:24.678Z,27.65
2022-10-18T04:48:51.308Z,17.25
2022-10-18T04:51:17.882Z,22.45
2022-10-18T04:53:44.474Z,20.00
2022-10-18T04:56:11.079Z,19.20
2022-10-18T04:58:37.676Z,16.52
2022-10-18T05:01:07.776Z,14.25
2022-10-18T05:03:35.284Z,17.95
2022-10-18T05:06:03.176Z,17.73
2022-10-18T05:08:30.908Z,17.65
2022-10-18T05:10:57.918Z,13.60
2022-10-18T05:13:25.239Z,16.92
2022-10-18T05:15:52.181Z,21.33
2022-10-18T05:18:18.823Z,17.08
2022-10-18T05:20:45.419Z,13.32
2022-10-18T05:23:12.101Z,15.07
2022-10-18T05:25:40.277Z,16.95
2022-10-18T05:28:10.883Z,15.02
2022-10-18T05:30:47.949Z,13.98
2022-10-18T05:33:14.543Z,15.57
2022-10-18T05:35:41.128Z,13.02
2022-10-18T05:38:07.808Z,15.00
2022-10-18T05:40:34.584Z,15.32
2022-10-18T05:43:01.146Z,17.45
2022-10-18T05:45:27.789Z,21.13
2022-10-18T05:47:54.772Z,24.70
2022-10-18T05:50:21.335Z,19.13
2022-10-18T05:52:47.990Z,14.75
2022-10-18T05:55:14.564Z,19.27
2022-10-18T05:57:44.462Z,22.73
2022-10-18T06:00:18.556Z,19.23
2022-10-18T06:02:58.211Z,16.33
2022-10-18T06:05:32.671Z,17.80
2022-10-18T06:08:11.638Z,19.83
2022-10-18T06:10:46.924Z,19.63
2022-10-18T06:13:17.489Z,18.63
2022-10-18T06:15:53.671Z,21.58
2022-10-18T06:18:23.718Z,21.05
2022-10-18T06:20:56.764Z,18.42
2022-10-18T06:23:26.507Z,20.10
2022-10-18T06:25:57.909Z,16.88
2022-10-18T06:28:34.451Z,22.98
2022-10-18T06:31:05.041Z,20.15
2022-10-18T06:33:40.812Z,19.27
2022-10-18T06:36:22.601Z,21.30
2022-10-18T06:38:50.130Z,24.00
2022-10-18T06:41:22.379Z,18.08
2022-10-18T06:43:57.070Z,23.90
2022-10-18T06:46:28.975Z,23.02
2022-10-18T06:49:01.649Z,21.35
2022-10-18T06:51:31.731Z,19.77
2022-10-18T06:54:18.714Z,23.23
2022-10-18T06:56:52.437Z,19.98
2022-10-18T06:59:23.583Z,22.23
2022-10-18T07:02:11.095Z,19.10
2022-10-18T07:04:44.853Z,23.48
2022-10-18T07:07:33.764Z,25.75
2022-10-18T07:10:05.815Z,26.17
2022-10-18T07:12:32.897Z,22.88
2022-10-18T07:14:59.492Z,24.98
2022-10-18T07:17:27.392Z,21.02
2022-10-18T07:19:53.928Z,27.83
2022-10-18T07:22:20.540Z,22.90
2022-10-18T07:24:47.127Z,25.48
2022-10-18T07:27:13.712Z,18.67
2022-10-18T07:29:41.013Z,23.65
2022-10-18T07:32:07.652Z,18.60
2022-10-18T07:34:34.404Z,20.85
2022-10-18T07:37:02.322Z,17.40
2022-10-18T07:39:28.923Z,21.92
2022-10-18T07:41:55.549Z,25.77
2022-10-18T07:44:22.156Z,19.90
2022-10-18T07:46:48.824Z,21.95
2022-10-18T07:49:15.401Z,24.83
2022-10-18T07:51:41.999Z,23.50
2022-10-18T07:54:08.907Z,26.25
2022-10-18T07:56:35.576Z,30.73
2022-10-18T07:59:02.252Z,23.95
2022-10-18T08:01:28.923Z,27.65
2022-10-18T08:03:55.761Z,27.90
2022-10-18T08:06:23.612Z,25.33
2022-10-18T08:08:50.249Z,29.08
2022-10-18T08:11:23.104Z,27.88
2022-10-18T08:13:50.178Z,22.75
2022-10-18T08:16:22.808Z,20.98
2022-10-18T08:18:50.033Z,25.55
2022-10-18T08:21:18.359Z,21.67
2022-10-18T08:23:45.317Z,26.75
2022-10-18T08:26:15.267Z,31.33
2022-10-18T08:28:46.171Z,29.52
2022-10-18T08:31:20.968Z,24.00
2022-10-18T08:33:47.716Z,22.30
2022-10-18T08:36:16.636Z,25.10
2022-10-18T08:38:44.284Z,24.45
2022-10-18T08:41:20.009Z,26.80
2022-10-18T08:43:51.667Z,27.52
2022-10-18T08:46:18.357Z,28.75
2022-10-18T08:48:52.549Z,22.52
2022-10-18T08:51:29.725Z,27.48
2022-10-18T08:54:01.319Z,24.10
2022-10-18T08:56:27.988Z,26.92
2022-10-18T08:58:54.647Z,29.00
2022-10-18T09:01:36.397Z,30.55
2022-10-18T09:04:33.085Z,31.17
2022-10-18T09:07:25.931Z,20.67
2022-10-18T09:10:20.439Z,21.05
2022-10-18T09:13:37.736Z,18.65
2022-10-18T09:16:13.513Z,29.15
2022-10-18T09:18:43.001Z,19.98
2022-10-18T09:21:36.864Z,22.83
2022-10-18T09:24:03.381Z,15.77
2022-10-18T09:26:40.960Z,15.43
2022-10-18T09:29:29.389Z,17.65
2022-10-18T09:32:15.273Z,20.90
2022-10-18T09:35:01.087Z,20.70
2022-10-18T09:37:32.263Z,22.70
2022-10-18T09:40:18.147Z,23.73
2022-10-18T09:42:57.419Z,23.15
2022-10-18T09:45:30.150Z,19.08
2022-10-18T09:48:04.814Z,20.77
2022-10-18T09:50:45.509Z,23.05
2022-10-18T09:53:27.744Z,18.88
2022-10-18T09:58:28.342Z,17.17
2022-10-18T10:00:55.658Z,20.95
2022-10-18T10:03:22.390Z,16.58
2022-10-18T10:06:03.219Z,18.52
2022-10-18T10:08:34.556Z,20.85
2022-10-18T10:11:01.386Z,17.45
2022-10-18T10:13:28.078Z,21.33
2022-10-18T10:16:01.360Z,19.90
2022-10-18T10:18:33.267Z,17.80
2022-10-18T10:21:05.961Z,17.85
2022-10-18T10:23:52.735Z,23.42
2022-10-18T10:26:30.730Z,27.83
2022-10-18T10:28:57.719Z,24.17
2022-10-18T10:31:24.291Z,14.85
2022-10-18T10:34:20.108Z,22.30
2022-10-18T10:36:52.444Z,18.08
2022-10-18T10:39:21.245Z,20.33
2022-10-18T10:42:00.464Z,19.83
2022-10-18T10:44:35.781Z,20.55
2022-10-18T10:47:02.769Z,16.08
2022-10-18T10:49:40.178Z,15.30
2022-10-18T10:52:09.086Z,17.95
2022-10-18T10:54:52.070Z,11.93
2022-10-18T10:57:28.053Z,25.27
2022-10-18T10:59:58.304Z,15.00
2022-10-18T11:02:35.993Z,18.73
2022-10-18T11:05:26.165Z,18.88
2022-10-18T11:07:56.711Z,18.27
2022-10-18T11:10:27.595Z,15.07
2022-10-18T11:13:24.640Z,18.63
2022-10-18T11:16:00.664Z,17.63
2022-10-18T11:18:33.401Z,13.88
2022-10-18T11:21:15.079Z,17.75
2022-10-18T11:23:43.894Z,14.18
2022-10-18T11:26:13.546Z,16.52
2022-10-18T11:29:08.378Z,23.17
2022-10-18T11:31:37.418Z,15.63
2022-10-18T11:34:18.817Z,15.95
2022-10-18T11:37:22.921Z,13.83
2022-10-18T11:39:58.790Z,14.80
2022-10-18T11:42:51.156Z,11.48
2022-10-18T11:48:00.001Z,10.20
2022-10-18T11:50:41.788Z,10.13
2022-10-18T11:53:11.433Z,10.43
2022-10-18T11:56:07.334Z,9.48
2022-10-18T11:58:36.743Z,11.73
2022-10-18T12:01:27.687Z,9.30
2022-10-18T12:04:18.736Z,9.98
2022-10-18T12:06:48.832Z,9.65
2022-10-18T12:09:27.699Z,7.88
2022-10-18T12:12:01.383Z,8.85
2022-10-18T12:14:37.842Z,9.98
2022-10-18T12:17:51.010Z,9.90
2022-10-18T12:20:04.876Z,8.68
2022-10-18T12:22:56.240Z,9.85
2022-10-18T12:25:23.524Z,9.75
2022-10-18T12:30:48.649Z,7.35
2022-10-18T12:33:28.380Z,14.70
2022-10-18T12:36:06.634Z,12.15
2022-10-18T12:38:40.907Z,9.60
2022-10-18T12:41:07.769Z,8.77
2022-10-18T12:43:38.104Z,8.07
2022-10-18T12:46:13.079Z,10.45
2022-10-18T12:48:45.608Z,9.70
2022-10-18T12:56:27.997Z,11.20
2022-10-18T12:59:16.031Z,8.93
2022-10-18T13:01:52.050Z,10.50
2022-10-18T13:04:27.759Z,9.52
2022-10-18T13:06:57.440Z,10.15
2022-10-18T13:09:29.738Z,10.13
2022-10-18T13:12:19.363Z,12.70
2022-10-18T13:15:40.943Z,13.65
2022-10-18T13:18:33.618Z,12.30
2022-10-18T13:21:21.781Z,13.55
2022-10-18T13:24:26.232Z,16.23
2022-10-18T13:27:18.027Z,12.57
2022-10-18T13:30:44.264Z,11.55
2022-10-18T13:33:35.011Z,12.65
2022-10-18T13:36:04.105Z,13.80
2022-10-18T13:39:07.566Z,12.02
2022-10-18T13:41:43.440Z,18.95
2022-10-18T13:44:31.787Z,17.05
2022-10-18T13:47:06.073Z,11.63
2022-10-18T13:49:39.066Z,14.90
2022-10-18T13:52:36.020Z,16.15
2022-10-18T13:55:18.027Z,18.95
2022-10-18T13:58:03.173Z,14.18
2022-10-18T14:00:37.537Z,14.02
2022-10-18T14:03:55.678Z,19.33
2022-10-18T14:06:24.094Z,14.13
2022-10-18T14:09:06.336Z,14.40
2022-10-18T14:11:46.348Z,13.30
2022-10-18T14:14:36.805Z,20.95
2022-10-18T14:17:22.264Z,15.73
2022-10-18T14:19:58.564Z,11.38
2022-10-18T14:22:32.169Z,14.75
2022-10-18T14:24:59.341Z,14.10
2022-10-18T14:27:54.485Z,14.57
2022-10-18T14:30:31.520Z,14.13
2022-10-18T14:32:59.857Z,15.52
2022-10-18T14:35:41.484Z,14.73
2022-10-18T14:38:13.997Z,25.33
2022-10-18T14:40:41.371Z,17.45
2022-10-18T14:43:15.907Z,16.20
2022-10-18T14:45:43.026Z,21.88
2022-10-18T14:48:27.490Z,14.65
2022-10-18T14:51:06.751Z,16.58
2022-10-18T14:53:44.294Z,18.02
2022-10-18T14:56:23.133Z,18.35
2022-10-18T14:59:02.227Z,18.02
2022-10-18T15:01:32.339Z,16.77
2022-10-18T15:04:01.333Z,19.38
2022-10-18T15:06:29.236Z,22.95
2022-10-18T15:08:59.072Z,14.85
2022-10-18T15:11:29.253Z,17.48
2022-10-18T15:14:08.831Z,19.98
2022-10-18T15:16:38.802Z,20.67
2022-10-18T15:19:28.434Z,17.30
2022-10-18T15:22:13.656Z,17.23
2022-10-18T15:24:43.468Z,15.88
2022-10-18T15:27:31.595Z,20.63
2022-10-18T15:30:01.829Z,21.98
2022-10-18T15:32:30.844Z,16.92
2022-10-18T15:35:20.984Z,18.60
2022-10-18T15:37:50.705Z,19.63
2022-10-18T15:40:18.004Z,18.85
2022-10-18T15:42:45.073Z,28.85
2022-10-18T15:45:23.941Z,30.63
2022-10-18T15:48:27.469Z,22.38
2022-10-18T15:51:04.623Z,24.60
2022-10-18T15:53:32.970Z,21.10
2022-10-18T15:56:35.005Z,19.13
2022-10-18T15:59:05.215Z,24.90
2022-10-18T16:01:44.509Z,27.95
2022-10-18T16:04:23.140Z,30.52
2022-10-18T16:06:50.409Z,28.42
2022-10-18T16:09:19.629Z,23.55
2022-10-18T16:11:47.300Z,24.33
2022-10-18T16:14:13.966Z,22.15
2022-10-18T16:16:40.836Z,32.55
2022-10-18T16:19:07.975Z,23.95
2022-10-18T16:21:36.824Z,34.33
2022-10-18T16:24:04.264Z,21.17
2022-10-18T16:26:31.328Z,25.55
2022-10-18T16:28:58.747Z,34.22
2022-10-18T16:31:28.326Z,28.05
2022-10-18T16:33:56.330Z,25.67
2022-10-18T16:36:29.694Z,39.20
2022-10-18T16:38:57.968Z,26.85
2022-10-18T16:41:24.753Z,28.55
2022-10-18T16:43:51.434Z,31.17
2022-10-18T16:46:29.708Z,30.35
2022-10-18T16:48:57.353Z,31.30
2022-10-18T16:51:24.027Z,42.20
2022-10-18T16:53:50.651Z,27.08
2022-10-18T16:56:22.064Z,31.67
2022-10-18T16:58:49.580Z,29.85
2022-10-18T17:01:21.259Z,32.15
2022-10-18T17:03:48.855Z,35.92
2022-10-18T17:06:24.965Z,38.05
2022-10-18T17:08:53.023Z,34.70
2022-10-18T17:11:21.231Z,30.00
2022-10-18T17:13:48.128Z,31.80
2022-10-18T17:16:25.431Z,38.45
2022-10-18T17:18:52.244Z,34.80
2022-10-18T17:21:18.969Z,34.03
2022-10-18T17:23:45.619Z,32.45
2022-10-18T17:26:29.698Z,42.03
2022-10-18T17:29:03.149Z,33.85
2022-10-18T17:31:31.152Z,30.73
2022-10-18T17:33:59.847Z,35.67
2022-10-18T17:36:26.731Z,37.13
2022-10-18T17:38:54.726Z,48.28
2022-10-18T17:41:21.837Z,36.67
2022-10-18T17:43:48.886Z,40.90
2022-10-18T17:46:16.640Z,38.00
2022-10-18T17:48:43.523Z,39.42
2022-10-18T17:51:12.474Z,40.53
2022-10-18T17:53:54.862Z,36.00
2022-10-18T17:58:57.749Z,40.60
2022-10-18T18:01:24.365Z,42.22
2022-10-18T18:03:55.932Z,41.78
2022-10-18T18:06:31.390Z,41.05
2022-10-18T18:08:59.760Z,36.22
2022-10-18T18:11:28.481Z,41.65
2022-10-18T18:13:56.123Z,42.72
2022-10-18T18:16:28.227Z,32.33
2022-10-18T18:18:57.389Z,35.20
2022-10-18T18:21:30.112Z,39.97
2022-10-18T18:23:57.254Z,37.60
2022-10-18T18:26:29.089Z,40.00
2022-10-18T18:28:55.902Z,33.95
2022-10-18T18:31:24.341Z,35.08
2022-10-18T18:33:52.915Z,36.88
2022-10-18T18:36:20.827Z,32.50
2022-10-18T18:38:48.422Z,35.35
2022-10-18T18:41:18.558Z,42.80
2022-10-18T18:44:06.179Z,42.42
2022-10-18T18:46:41.538Z,43.58
2022-10-18T18:49:08.686Z,31.33
2022-10-18T18:51:38.260Z,37.67
2022-10-18T18:54:05.276Z,38.90
2022-10-18T18:56:35.147Z,33.28
2022-10-18T18:59:02.188Z,34.80
2022-10-18T19:01:31.693Z,42.90
2022-10-18T19:04:01.699Z,37.80
2022-10-18T19:06:50.498Z,40.40
2022-10-18T19:09:26.207Z,39.75
2022-10-18T19:11:59.256Z,41.03
2022-10-18T19:14:32.498Z,47.72
2022-10-18T19:17:01.182Z,49.28
2022-10-18T19:19:32.029Z,38.97
2022-10-18T19:22:08.393Z,34.15
2022-10-18T19:24:35.530Z,38.28
2022-10-18T19:27:17.223Z,39.40
2022-10-18T19:29:53.174Z,39.72
2022-10-18T19:32:24.381Z,48.33
2022-10-18T19:34:58.015Z,38.58
2022-10-18T19:37:31.504Z,42.65
2022-10-18T19:40:10.248Z,33.72
2022-10-18T19:42:40.903Z,40.83
2022-10-18T19:45:19.096Z,40.88
2022-10-18T19:47:45.803Z,44.78
2022-10-18T19:50:18.206Z,49.22
2022-10-18T19:52:45.614Z,37.10
2022-10-18T19:55:15.820Z,36.80
2022-10-18T19:57:43.385Z,34.88
2022-10-18T20:00:12.453Z,33.65
2022-10-18T20:02:56.152Z,36.15
2022-10-18T20:05:22.820Z,40.78
2022-10-18T20:07:49.611Z,32.83
2022-10-18T20:10:19.418Z,37.92
2022-10-18T20:12:46.254Z,38.92
2022-10-18T20:15:13.103Z,42.90
2022-10-18T20:17:43.362Z,43.60
2022-10-18T20:20:10.741Z,29.83
2022-10-18T20:22:37.447Z,35.00
2022-10-18T20:25:04.394Z,27.67
2022-10-18T20:27:45.873Z,35.40
2022-10-18T20:30:12.653Z,32.63
2022-10-18T20:32:42.862Z,33.30
2022-10-18T20:35:09.773Z,30.42
2022-10-18T20:37:51.748Z,29.52
2022-10-18T20:40:19.322Z,40.55
2022-10-18T20:42:51.522Z,32.85
2022-10-18T20:47:51.146Z,37.20
2022-10-18T20:50:26.407Z,38.85
2022-10-18T20:52:56.773Z,37.17
2022-10-18T20:55:25.813Z,26.80
2022-10-18T20:57:55.589Z,42.83
2022-10-18T21:00:27.342Z,33.45
2022-10-18T21:03:09.296Z,34.00
2022-10-18T21:05:39.278Z,33.30
2022-10-18T21:08:28.853Z,31.85
2022-10-18T21:11:01.537Z,35.10
2022-10-18T21:13:34.555Z,33.78
2022-10-18T21:16:12.436Z,33.08
2022-10-18T21:18:40.473Z,34.60
2022-10-18T21:21:27.593Z,36.17
2022-10-18T21:24:01.285Z,32.45
2022-10-18T21:26:40.025Z,31.15
2022-10-18T21:29:11.849Z,33.58
2022-10-18T21:32:03.637Z,32.72
2022-10-18T21:34:31.294Z,30.67
2022-10-18T21:37:01.405Z,27.67
2022-10-18T21:39:40.095Z,30.20
2022-10-18T21:42:21.284Z,29.00
2022-10-18T21:44:58.020Z,33.17
2022-10-18T21:47:32.494Z,25.23
2022-10-18T21:50:09.053Z,28.88
2022-10-18T21:52:39.433Z,24.65
2022-10-18T21:55:07.782Z,21.60
2022-10-18T21:57:43.598Z,30.85
2022-10-18T22:00:12.105Z,19.23
2022-10-18T22:02:40.082Z,17.70
2022-10-18T22:05:12.743Z,26.15
2022-10-18T22:07:40.387Z,26.75
2022-10-18T22:10:11.159Z,23.92
2022-10-18T22:12:44.928Z,22.42
2022-10-18T22:15:15.074Z,25.05
2022-10-18T22:17:47.923Z,29.88
2022-10-18T22:20:32.522Z,18.15
2022-10-18T22:22:59.165Z,27.95
2022-10-18T22:25:28.396Z,20.30
2022-10-18T22:28:09.122Z,29.75
2022-10-18T22:30:44.443Z,23.17
2022-10-18T22:33:22.490Z,21.95
2022-10-18T22:36:05.085Z,27.67
2022-10-18T22:38:35.469Z,23.70
2022-10-18T22:41:25.401Z,23.85
2022-10-18T22:43:57.308Z,19.20
2022-10-18T22:46:30.502Z,21.70
2022-10-18T22:49:05.192Z,21.88
2022-10-18T22:51:31.940Z,26.50
2022-10-18T22:53:58.695Z,25.52
2022-10-18T22:56:25.431Z,28.13
2022-10-18T22:58:52.879Z,22.75
2022-10-18T23:01:22.204Z,24.33
2022-10-18T23:03:56.124Z,21.35
2022-10-18T23:06:25.853Z,22.40
2022-10-18T23:08:53.976Z,13.85
2022-10-18T23:11:21.555Z,22.20
2022-10-18T23:13:48.786Z,21.27
2022-10-18T23:16:15.704Z,19.75
2022-10-18T23:18:42.518Z,18.55
2022-10-18T23:21:12.466Z,23.25
2022-10-18T23:23:41.716Z,20.58
2022-10-18T23:26:14.049Z,16.15
2022-10-18T23:31:14.154Z,17.27
2022-10-18T23:33:41.510Z,21.30
2022-10-18T23:36:09.150Z,14.45
2022-10-18T23:38:37.141Z,29.23
2022-10-18T23:41:04.736Z,20.17
2022-10-18T23:43:31.572Z,22.10
2022-10-18T23:45:58.213Z,19.83
2022-10-18T23:48:24.894Z,20.10
2022-10-18T23:50:51.959Z,20.80
2022-10-18T23:53:22.120Z,26.17
2022-10-18T23:55:59.268Z,19.00
2022-10-18T23:58:27.597Z,19.33
