createdAt,value
2023-08-06T00:01:06.801Z,100.00
2023-08-06T00:03:36.006Z,100.00
2023-08-06T00:06:07.242Z,100.00
2023-08-06T00:08:36.216Z,100.00
2023-08-06T00:11:05.289Z,100.00
2023-08-06T00:13:34.261Z,100.00
2023-08-06T00:16:13.144Z,100.00
2023-08-06T00:18:42.954Z,100.00
2023-08-06T00:21:13.556Z,100.00
2023-08-06T00:23:43.284Z,100.00
2023-08-06T00:26:12.532Z,100.00
2023-08-06T00:28:41.587Z,100.00
2023-08-06T00:31:12.086Z,100.00
2023-08-06T00:33:41.095Z,100.00
2023-08-06T00:36:10.105Z,100.00
2023-08-06T00:38:39.167Z,100.00
2023-08-06T00:41:08.221Z,100.00
2023-08-06T00:43:37.326Z,100.00
2023-08-06T00:46:06.845Z,100.00
2023-08-06T00:48:37.756Z,100.00
2023-08-06T00:51:07.035Z,100.00
2023-08-06T00:53:36.148Z,100.00
2023-08-06T00:56:06.711Z,100.00
2023-08-06T00:58:37.473Z,100.00
2023-08-06T01:01:06.776Z,100.00
2023-08-06T01:03:37.234Z,100.00
2023-08-06T01:06:07.027Z,100.00
2023-08-06T01:08:51.289Z,100.00
2023-08-06T01:11:29.223Z,100.00
2023-08-06T01:14:09.895Z,100.00
2023-08-06T01:16:41.156Z,100.00
2023-08-06T01:19:20.276Z,100.00
2023-08-06T01:21:51.184Z,100.00
2023-08-06T01:24:20.454Z,100.00
2023-08-06T01:27:04.924Z,100.00
2023-08-06T01:29:38.354Z,100.00
2023-08-06T01:32:11.314Z,100.00
2023-08-06T01:34:43.018Z,100.00
2023-08-06T01:37:14.982Z,100.00
2023-08-06T01:39:45.736Z,100.00
2023-08-06T01:42:15.152Z,100.00
2023-08-06T01:44:44.214Z,100.00
2023-08-06T01:47:13.741Z,100.00
2023-08-06T01:49:42.774Z,100.00
2023-08-06T01:52:11.858Z,100.00
2023-08-06T01:54:42.259Z,100.00
2023-08-06T01:57:11.332Z,100.00
2023-08-06T01:59:40.358Z,100.00
2023-08-06T02:02:10.433Z,100.00
2023-08-06T02:04:42.403Z,100.00
2023-08-06T02:07:11.425Z,100.00
2023-08-06T02:09:41.761Z,100.00
2023-08-06T02:12:11.122Z,100.00
2023-08-06T02:14:40.155Z,100.00
2023-08-06T02:17:09.155Z,100.00
2023-08-06T02:19:38.138Z,100.00
2023-08-06T02:22:07.739Z,99.79
2023-08-06T02:24:36.772Z,97.48
2023-08-06T02:27:07.622Z,95.91
2023-08-06T02:29:36.635Z,93.10
2023-08-06T02:32:06.258Z,90.63
2023-08-06T02:34:35.964Z,89.19
2023-08-06T02:37:05.162Z,85.83
2023-08-06T02:39:34.888Z,83.05
2023-08-06T02:42:04.735Z,81.79
2023-08-06T02:44:35.993Z,80.46
2023-08-06T02:47:05.356Z,79.59
2023-08-06T02:49:34.437Z,79.46
2023-08-06T02:52:03.425Z,77.19
2023-08-06T02:54:32.502Z,76.80
2023-08-06T02:57:02.690Z,75.84
2023-08-06T02:59:35.860Z,75.37
2023-08-06T03:02:12.250Z,79.00
2023-08-06T03:05:05.929Z,84.55
2023-08-06T03:07:38.805Z,88.53
2023-08-06T03:10:22.823Z,91.07
2023-08-06T03:12:54.459Z,92.96
2023-08-06T03:15:25.804Z,92.44
2023-08-06T03:17:58.730Z,93.18
2023-08-06T03:20:28.713Z,92.57
2023-08-06T03:22:57.754Z,92.64
2023-08-06T03:25:26.777Z,91.95
2023-08-06T03:27:56.180Z,89.35
2023-08-06T03:30:26.900Z,89.09
2023-08-06T03:32:57.353Z,87.70
2023-08-06T03:35:27.250Z,87.62
2023-08-06T03:37:56.522Z,87.83
2023-08-06T03:40:25.643Z,87.40
2023-08-06T03:42:54.777Z,86.93
2023-08-06T03:45:23.821Z,86.37
2023-08-06T03:47:54.793Z,86.29
2023-08-06T03:50:24.203Z,86.21
2023-08-06T03:52:54.410Z,86.49
2023-08-06T03:55:24.460Z,85.25
2023-08-06T03:57:53.464Z,85.17
2023-08-06T04:00:22.778Z,84.14
2023-08-06T04:02:56.972Z,84.43
2023-08-06T04:05:26.245Z,82.30
2023-08-06T04:07:55.305Z,81.40
2023-08-06T04:10:24.451Z,81.37
2023-08-06T04:12:53.606Z,80.97
2023-08-06T04:15:22.656Z,81.40
2023-08-06T04:17:51.731Z,82.30
2023-08-06T04:20:22.432Z,82.90
2023-08-06T04:22:51.622Z,84.07
2023-08-06T04:25:22.308Z,84.17
2023-08-06T04:27:51.600Z,83.93
2023-08-06T04:30:20.892Z,83.45
2023-08-06T04:32:51.979Z,83.13
2023-08-06T04:35:22.560Z,83.19
2023-08-06T04:37:51.927Z,83.57
2023-08-06T04:40:20.992Z,82.37
2023-08-06T04:42:50.253Z,82.36
2023-08-06T04:45:20.570Z,82.68
2023-08-06T04:47:49.621Z,81.86
2023-08-06T04:50:18.918Z,82.09
2023-08-06T04:52:49.428Z,82.00
2023-08-06T04:55:18.889Z,80.59
2023-08-06T04:57:48.681Z,81.05
2023-08-06T05:00:17.795Z,80.83
2023-08-06T05:02:46.873Z,79.97
2023-08-06T05:05:16.071Z,80.11
2023-08-06T05:07:45.381Z,80.02
2023-08-06T05:10:15.851Z,79.78
2023-08-06T05:12:45.024Z,79.32
2023-08-06T05:15:14.108Z,78.64
2023-08-06T05:17:43.245Z,79.25
2023-08-06T05:20:13.882Z,79.08
2023-08-06T05:22:42.960Z,78.45
2023-08-06T05:25:12.127Z,78.20
2023-08-06T05:27:42.613Z,77.99
2023-08-06T05:30:12.821Z,77.83
2023-08-06T05:32:41.862Z,77.37
2023-08-06T05:35:11.184Z,77.50
2023-08-06T05:37:40.195Z,78.54
2023-08-06T05:40:10.417Z,78.22
2023-08-06T05:42:39.485Z,77.50
2023-08-06T05:45:11.497Z,76.27
2023-08-06T05:47:40.557Z,75.55
2023-08-06T05:50:11.317Z,75.08
2023-08-06T05:52:40.464Z,74.71
2023-08-06T05:55:10.324Z,74.31
2023-08-06T05:57:39.321Z,74.69
2023-08-06T06:00:11.212Z,75.88
2023-08-06T06:02:42.733Z,75.41
2023-08-06T06:05:11.690Z,73.35
2023-08-06T06:07:40.975Z,74.24
2023-08-06T06:10:10.955Z,74.62
2023-08-06T06:12:41.427Z,74.15
2023-08-06T06:15:12.579Z,73.39
2023-08-06T06:17:41.820Z,72.52
2023-08-06T06:20:11.404Z,73.25
2023-08-06T06:22:40.449Z,73.10
2023-08-06T06:25:10.976Z,72.16
2023-08-06T06:27:40.027Z,72.30
2023-08-06T06:30:13.269Z,71.77
2023-08-06T06:32:42.413Z,69.98
2023-08-06T06:35:12.573Z,70.87
2023-08-06T06:37:41.837Z,70.52
2023-08-06T06:40:11.608Z,70.27
2023-08-06T06:42:40.732Z,70.36
2023-08-06T06:45:13.358Z,70.01
2023-08-06T06:47:42.465Z,69.60
2023-08-06T06:50:12.126Z,69.92
2023-08-06T06:52:41.225Z,69.54
2023-08-06T06:55:10.879Z,69.33
2023-08-06T06:57:40.315Z,68.94
2023-08-06T07:00:10.490Z,67.77
2023-08-06T07:02:41.060Z,66.92
2023-08-06T07:05:10.828Z,66.40
2023-08-06T07:07:40.062Z,65.58
2023-08-06T07:10:09.962Z,65.64
2023-08-06T07:12:39.239Z,64.60
2023-08-06T07:15:15.678Z,63.93
2023-08-06T07:17:46.325Z,64.42
2023-08-06T07:20:15.503Z,63.76
2023-08-06T07:22:45.148Z,62.69
2023-08-06T07:25:14.452Z,62.16
2023-08-06T07:27:43.847Z,62.11
2023-08-06T07:30:13.645Z,61.83
2023-08-06T07:32:42.658Z,61.17
2023-08-06T07:35:15.789Z,61.55
2023-08-06T07:37:44.858Z,61.89
2023-08-06T07:40:15.032Z,61.94
2023-08-06T07:42:44.011Z,60.59
2023-08-06T07:45:13.300Z,61.56
2023-08-06T07:47:42.746Z,59.97
2023-08-06T07:50:13.340Z,60.11
2023-08-06T07:52:42.417Z,59.48
2023-08-06T07:55:11.651Z,59.53
2023-08-06T07:57:40.712Z,59.26
2023-08-06T08:00:10.821Z,59.16
2023-08-06T08:02:42.641Z,58.61
2023-08-06T08:05:13.130Z,59.69
2023-08-06T08:07:42.296Z,59.53
2023-08-06T08:10:11.547Z,59.39
2023-08-06T08:12:40.588Z,59.24
2023-08-06T08:15:10.228Z,58.98
2023-08-06T08:17:39.234Z,59.51
2023-08-06T08:20:09.276Z,58.87
2023-08-06T08:22:40.008Z,59.04
2023-08-06T08:25:09.296Z,58.95
2023-08-06T08:27:38.359Z,58.78
2023-08-06T08:30:08.798Z,58.58
2023-08-06T08:32:37.815Z,58.00
2023-08-06T08:35:07.292Z,57.87
2023-08-06T08:37:37.493Z,57.44
2023-08-06T08:40:17.524Z,57.57
2023-08-06T08:42:46.505Z,56.76
2023-08-06T08:45:16.561Z,56.32
2023-08-06T08:47:47.486Z,56.08
2023-08-06T08:50:16.647Z,55.56
2023-08-06T08:52:47.754Z,56.21
2023-08-06T08:55:18.849Z,56.36
2023-08-06T08:57:48.557Z,55.79
2023-08-06T09:00:18.987Z,55.31
2023-08-06T09:02:48.943Z,55.92
2023-08-06T09:05:19.163Z,55.28
2023-08-06T09:07:51.408Z,56.16
2023-08-06T09:10:24.750Z,56.12
2023-08-06T09:12:55.583Z,55.87
2023-08-06T09:15:26.913Z,55.40
2023-08-06T09:17:56.556Z,55.37
2023-08-06T09:20:26.014Z,55.57
2023-08-06T09:22:55.757Z,55.75
2023-08-06T09:25:28.084Z,55.20
2023-08-06T09:27:57.215Z,54.92
2023-08-06T09:30:33.563Z,55.00
2023-08-06T09:33:02.965Z,54.82
2023-08-06T09:35:33.691Z,55.49
2023-08-06T09:38:11.757Z,55.63
2023-08-06T09:40:42.898Z,56.13
2023-08-06T09:43:14.320Z,54.71
2023-08-06T09:45:45.058Z,54.89
2023-08-06T09:48:14.248Z,54.44
2023-08-06T09:50:43.594Z,54.82
2023-08-06T09:53:12.680Z,55.07
2023-08-06T09:55:43.316Z,54.80
2023-08-06T09:58:12.499Z,55.14
2023-08-06T10:00:41.644Z,54.31
2023-08-06T10:03:15.253Z,55.20
2023-08-06T10:05:48.153Z,55.62
2023-08-06T10:08:18.473Z,55.47
2023-08-06T10:10:49.086Z,55.43
2023-08-06T10:13:21.036Z,55.21
2023-08-06T10:15:51.162Z,54.26
2023-08-06T10:18:22.589Z,53.77
2023-08-06T10:20:51.821Z,53.48
2023-08-06T10:23:22.319Z,52.94
2023-08-06T10:25:57.956Z,53.41
2023-08-06T10:28:36.972Z,53.54
2023-08-06T10:31:07.014Z,53.42
2023-08-06T10:33:53.687Z,53.38
2023-08-06T10:36:22.744Z,53.67
2023-08-06T10:38:52.845Z,53.39
2023-08-06T10:41:30.966Z,53.68
2023-08-06T10:44:09.674Z,53.51
2023-08-06T10:46:39.469Z,52.87
2023-08-06T10:49:08.808Z,51.74
2023-08-06T10:51:39.103Z,51.21
2023-08-06T10:54:08.433Z,51.84
2023-08-06T10:56:43.002Z,52.24
2023-08-06T10:59:12.612Z,51.54
2023-08-06T11:01:41.955Z,52.52
2023-08-06T11:04:17.064Z,53.25
2023-08-06T11:06:46.094Z,52.49
2023-08-06T11:09:15.199Z,53.84
2023-08-06T11:11:46.220Z,53.66
2023-08-06T11:14:18.022Z,52.76
2023-08-06T11:16:47.167Z,53.09
2023-08-06T11:19:17.462Z,53.29
2023-08-06T11:21:48.854Z,53.06
2023-08-06T11:24:17.986Z,53.45
2023-08-06T11:26:48.460Z,52.81
2023-08-06T11:29:18.229Z,52.42
2023-08-06T11:31:47.256Z,52.46
2023-08-06T11:34:16.341Z,54.17
2023-08-06T11:36:46.884Z,54.34
2023-08-06T11:39:15.978Z,54.29
2023-08-06T11:41:46.191Z,53.69
2023-08-06T11:44:17.959Z,53.77
2023-08-06T11:46:54.573Z,53.11
2023-08-06T11:49:39.353Z,52.52
2023-08-06T11:52:16.221Z,51.58
2023-08-06T11:54:45.293Z,52.80
2023-08-06T11:57:16.079Z,54.25
2023-08-06T11:59:48.447Z,55.22
2023-08-06T12:02:18.549Z,54.34
2023-08-06T12:05:07.457Z,53.14
2023-08-06T12:07:40.713Z,53.63
2023-08-06T12:10:10.709Z,53.46
2023-08-06T12:12:39.914Z,53.03
2023-08-06T12:15:11.961Z,53.14
2023-08-06T12:17:41.891Z,53.68
2023-08-06T12:20:12.057Z,53.46
2023-08-06T12:22:41.726Z,53.06
2023-08-06T12:25:13.067Z,52.51
2023-08-06T12:27:44.117Z,51.91
2023-08-06T12:30:15.329Z,51.31
2023-08-06T12:32:44.525Z,51.70
2023-08-06T12:35:15.354Z,52.25
2023-08-06T12:37:45.336Z,51.43
2023-08-06T12:42:46.626Z,50.85
2023-08-06T12:45:17.087Z,50.78
2023-08-06T12:47:46.910Z,50.84
2023-08-06T12:50:16.246Z,50.66
2023-08-06T12:52:45.275Z,50.25
2023-08-06T12:55:14.399Z,50.75
2023-08-06T12:57:57.496Z,51.42
2023-08-06T13:00:29.629Z,51.41
2023-08-06T13:02:58.823Z,51.17
2023-08-06T13:05:27.896Z,51.14
2023-08-06T13:07:56.890Z,51.46
2023-08-06T13:10:27.094Z,52.16
2023-08-06T13:12:56.136Z,51.30
2023-08-06T13:15:25.179Z,51.04
2023-08-06T13:17:55.690Z,51.52
2023-08-06T13:20:25.096Z,51.32
2023-08-06T13:22:55.069Z,51.77
2023-08-06T13:25:24.304Z,51.43
2023-08-06T13:27:53.320Z,50.92
2023-08-06T13:30:24.346Z,51.49
2023-08-06T13:32:53.450Z,51.47
2023-08-06T13:35:24.403Z,50.89
2023-08-06T13:37:53.647Z,51.79
2023-08-06T13:40:23.036Z,51.69
2023-08-06T13:42:52.159Z,52.07
2023-08-06T13:45:21.476Z,52.36
2023-08-06T13:47:50.561Z,52.56
2023-08-06T13:50:20.344Z,51.96
2023-08-06T13:52:50.942Z,52.82
2023-08-06T13:55:19.921Z,53.21
2023-08-06T13:57:49.137Z,52.91
2023-08-06T14:00:18.145Z,53.47
2023-08-06T14:02:47.267Z,53.69
2023-08-06T14:05:16.391Z,53.86
2023-08-06T14:07:45.528Z,54.11
2023-08-06T14:10:16.085Z,54.21
2023-08-06T14:12:51.999Z,54.88
2023-08-06T14:15:27.191Z,54.06
2023-08-06T14:17:56.440Z,54.50
2023-08-06T14:20:25.612Z,54.36
2023-08-06T14:22:54.971Z,54.18
2023-08-06T14:25:25.580Z,53.99
2023-08-06T14:27:54.642Z,54.25
2023-08-06T14:30:23.723Z,53.66
2023-08-06T14:32:52.830Z,53.83
2023-08-06T14:35:21.838Z,53.55
2023-08-06T14:37:51.086Z,54.34
2023-08-06T14:40:20.325Z,54.38
2023-08-06T14:42:50.808Z,54.74
2023-08-06T14:45:19.832Z,54.52
2023-08-06T14:47:48.929Z,55.15
2023-08-06T14:50:18.483Z,54.84
2023-08-06T14:52:47.654Z,54.79
2023-08-06T14:55:25.160Z,54.10
2023-08-06T14:57:56.232Z,54.78
2023-08-06T15:00:25.616Z,55.36
2023-08-06T15:02:54.693Z,55.67
2023-08-06T15:05:23.835Z,55.38
2023-08-06T15:07:54.227Z,55.46
2023-08-06T15:10:27.918Z,54.73
2023-08-06T15:12:58.675Z,54.49
2023-08-06T15:15:29.318Z,54.25
2023-08-06T15:17:58.742Z,53.76
2023-08-06T15:20:27.981Z,53.95
2023-08-06T15:22:59.424Z,53.56
2023-08-06T15:25:28.901Z,54.18
2023-08-06T15:27:59.353Z,54.58
2023-08-06T15:30:28.454Z,54.78
2023-08-06T15:32:57.679Z,55.25
2023-08-06T15:35:26.734Z,56.03
2023-08-06T15:37:55.803Z,55.96
2023-08-06T15:40:24.952Z,56.21
2023-08-06T15:42:53.988Z,56.40
2023-08-06T15:45:24.460Z,56.55
2023-08-06T15:47:53.612Z,56.66
2023-08-06T15:50:22.855Z,57.41
2023-08-06T15:52:51.943Z,57.56
2023-08-06T15:55:21.332Z,57.97
2023-08-06T15:57:50.462Z,58.15
2023-08-06T16:00:19.638Z,57.87
2023-08-06T16:02:50.180Z,59.07
2023-08-06T16:05:20.122Z,59.13
2023-08-06T16:07:52.110Z,60.07
2023-08-06T16:10:21.423Z,59.50
2023-08-06T16:12:50.453Z,60.03
2023-08-06T16:15:20.977Z,60.59
2023-08-06T16:17:51.836Z,61.35
2023-08-06T16:20:20.955Z,61.61
2023-08-06T16:22:50.773Z,61.92
2023-08-06T16:25:20.112Z,62.07
2023-08-06T16:27:49.893Z,62.40
2023-08-06T16:30:19.190Z,62.73
2023-08-06T16:32:48.305Z,63.30
2023-08-06T16:35:19.013Z,63.37
2023-08-06T16:37:49.464Z,64.21
2023-08-06T16:40:18.943Z,64.98
2023-08-06T16:42:48.602Z,66.24
2023-08-06T16:45:17.830Z,67.48
2023-08-06T16:47:47.075Z,67.81
2023-08-06T16:50:16.754Z,68.76
2023-08-06T16:52:47.192Z,69.53
2023-08-06T16:55:16.732Z,70.23
2023-08-06T16:57:45.760Z,71.04
2023-08-06T17:00:15.139Z,71.73
2023-08-06T17:02:44.524Z,71.98
2023-08-06T17:05:13.637Z,73.16
2023-08-06T17:07:45.024Z,74.04
2023-08-06T17:10:15.635Z,74.62
2023-08-06T17:12:45.919Z,74.77
2023-08-06T17:15:15.025Z,75.22
2023-08-06T17:17:44.079Z,76.15
2023-08-06T17:20:14.149Z,76.44
2023-08-06T17:22:43.246Z,77.53
2023-08-06T17:25:12.445Z,77.77
2023-08-06T17:27:42.906Z,78.19
2023-08-06T17:30:12.832Z,79.47
2023-08-06T17:32:42.129Z,79.41
2023-08-06T17:35:11.430Z,80.22
2023-08-06T17:37:40.619Z,81.41
2023-08-06T17:40:11.101Z,81.29
2023-08-06T17:42:40.266Z,82.47
2023-08-06T17:45:11.639Z,82.56
2023-08-06T17:47:42.178Z,82.26
2023-08-06T17:50:11.976Z,82.93
2023-08-06T17:52:41.005Z,82.71
2023-08-06T17:55:10.797Z,82.72
2023-08-06T17:57:39.770Z,83.85
2023-08-06T18:01:16.470Z,84.79
2023-08-06T18:03:51.295Z,85.05
2023-08-06T18:06:20.123Z,83.17
2023-08-06T18:08:49.029Z,84.22
2023-08-06T18:11:19.137Z,86.43
2023-08-06T18:13:48.263Z,86.59
2023-08-06T18:16:17.458Z,87.76
2023-08-06T18:18:48.095Z,88.14
2023-08-06T18:21:18.554Z,91.00
2023-08-06T18:23:47.499Z,89.46
2023-08-06T18:26:16.600Z,89.75
2023-08-06T18:28:46.181Z,91.64
2023-08-06T18:31:15.283Z,89.92
2023-08-06T18:33:44.320Z,91.10
2023-08-06T18:36:14.878Z,91.05
2023-08-06T18:38:44.576Z,91.79
2023-08-06T18:41:13.696Z,92.55
2023-08-06T18:43:42.707Z,93.17
2023-08-06T18:46:11.888Z,93.31
2023-08-06T18:48:40.963Z,94.15
2023-08-06T18:51:14.421Z,94.31
2023-08-06T18:53:43.446Z,96.23
2023-08-06T18:56:12.457Z,95.13
2023-08-06T18:58:41.750Z,97.12
2023-08-06T19:01:11.186Z,98.91
2023-08-06T19:03:40.329Z,99.48
2023-08-06T19:06:09.451Z,99.03
2023-08-06T19:08:41.010Z,99.61
2023-08-06T19:11:09.979Z,99.28
2023-08-06T19:13:39.038Z,99.56
2023-08-06T19:16:08.084Z,100.00
2023-08-06T19:18:38.207Z,100.00
2023-08-06T19:21:07.455Z,100.00
2023-08-06T19:23:36.504Z,100.00
2023-08-06T19:26:07.191Z,100.00
2023-08-06T19:28:36.513Z,100.00
2023-08-06T19:31:05.617Z,100.00
2023-08-06T19:33:34.749Z,100.00
2023-08-06T19:36:04.202Z,100.00
2023-08-06T19:38:33.903Z,100.00
2023-08-06T19:41:11.111Z,100.00
2023-08-06T19:43:40.652Z,100.00
2023-08-06T19:46:09.786Z,100.00
2023-08-06T19:48:39.794Z,100.00
2023-08-06T19:51:08.952Z,100.00
2023-08-06T19:53:40.415Z,100.00
2023-08-06T19:56:10.822Z,100.00
2023-08-06T19:58:39.942Z,100.00
2023-08-06T20:01:10.698Z,100.00
2023-08-06T20:03:44.546Z,100.00
2023-08-06T20:06:14.395Z,100.00
2023-08-06T20:08:43.405Z,100.00
2023-08-06T20:11:13.868Z,100.00
2023-08-06T20:13:43.014Z,100.00
2023-08-06T20:16:13.268Z,100.00
2023-08-06T20:18:42.890Z,100.00
2023-08-06T20:21:12.209Z,100.00
2023-08-06T20:23:41.324Z,100.00
2023-08-06T20:26:10.698Z,100.00
2023-08-06T20:28:42.111Z,100.00
2023-08-06T20:31:11.473Z,100.00
2023-08-06T20:33:40.704Z,100.00
2023-08-06T20:36:09.961Z,100.00
2023-08-06T20:38:39.278Z,100.00
2023-08-06T20:41:08.914Z,100.00
2023-08-06T20:43:42.253Z,100.00
2023-08-06T20:46:14.975Z,100.00
2023-08-06T20:48:50.734Z,100.00
2023-08-06T20:51:58.789Z,100.00
2023-08-06T20:54:58.920Z,100.00
2023-08-06T20:57:30.145Z,100.00
2023-08-06T21:00:01.754Z,100.00
2023-08-06T21:02:34.963Z,100.00
2023-08-06T21:05:04.227Z,100.00
2023-08-06T21:07:37.408Z,100.00
2023-08-06T21:10:07.067Z,100.00
2023-08-06T21:12:36.049Z,100.00
2023-08-06T21:15:05.344Z,100.00
2023-08-06T21:17:59.152Z,100.00
2023-08-06T21:20:30.249Z,100.00
2023-08-06T21:22:59.327Z,100.00
2023-08-06T21:25:28.376Z,100.00
2023-08-06T21:27:57.521Z,100.00
2023-08-06T21:30:26.569Z,100.00
2023-08-06T21:32:58.769Z,100.00
2023-08-06T21:35:29.589Z,100.00
2023-08-06T21:37:58.944Z,100.00
2023-08-06T21:40:28.027Z,100.00
2023-08-06T21:42:57.113Z,100.00
2023-08-06T21:45:26.139Z,100.00
2023-08-06T21:47:56.633Z,100.00
2023-08-06T21:50:25.797Z,100.00
2023-08-06T21:52:54.704Z,100.00
2023-08-06T21:55:23.711Z,100.00
2023-08-06T21:57:52.819Z,100.00
2023-08-06T22:00:22.033Z,100.00
2023-08-06T22:02:51.061Z,100.00
2023-08-06T22:05:21.725Z,100.00
2023-08-06T22:07:50.737Z,100.00
2023-08-06T22:10:19.726Z,100.00
2023-08-06T22:12:48.625Z,100.00
2023-08-06T22:15:17.631Z,100.00
2023-08-06T22:17:46.783Z,100.00
2023-08-06T22:20:17.153Z,100.00
2023-08-06T22:22:47.638Z,100.00
2023-08-06T22:25:16.753Z,100.00
2023-08-06T22:27:45.738Z,100.00
2023-08-06T22:30:16.043Z,100.00
2023-08-06T22:32:45.158Z,100.00
2023-08-06T22:35:16.342Z,100.00
2023-08-06T22:37:45.499Z,100.00
2023-08-06T22:40:16.384Z,100.00
2023-08-06T22:42:45.605Z,100.00
2023-08-06T22:45:15.968Z,100.00
2023-08-06T22:47:45.257Z,100.00
2023-08-06T22:50:14.354Z,100.00
2023-08-06T22:52:44.606Z,100.00
2023-08-06T22:55:26.943Z,100.00
2023-08-06T22:58:03.919Z,100.00
2023-08-06T23:00:33.146Z,100.00
2023-08-06T23:03:09.889Z,100.00
2023-08-06T23:05:40.413Z,100.00
2023-08-06T23:08:09.545Z,100.00
2023-08-06T23:10:39.291Z,100.00
2023-08-06T23:13:09.736Z,100.00
2023-08-06T23:15:38.933Z,100.00
2023-08-06T23:18:08.232Z,100.00
2023-08-06T23:20:38.113Z,100.00
2023-08-06T23:23:07.219Z,100.00
2023-08-06T23:25:37.212Z,100.00
2023-08-06T23:28:06.622Z,100.00
2023-08-06T23:30:37.211Z,100.00
2023-08-06T23:33:06.312Z,100.00
2023-08-06T23:35:35.318Z,100.00
2023-08-06T23:38:07.386Z,100.00
2023-08-06T23:40:36.626Z,100.00
2023-08-06T23:43:05.993Z,100.00
2023-08-06T23:45:36.404Z,100.00
2023-08-06T23:48:05.804Z,100.00
2023-08-06T23:50:35.113Z,100.00
2023-08-06T23:53:04.087Z,100.00
2023-08-06T23:55:33.550Z,100.00
2023-08-06T23:58:02.743Z,100.00
