createdAt,value
2018-04-29T00:01:33.665Z,7.80
2018-04-29T00:04:00.384Z,9.07
2018-04-29T00:06:28.009Z,11.40
2018-04-29T00:08:55.624Z,7.23
2018-04-29T00:11:22.772Z,8.07
2018-04-29T00:13:50.345Z,9.90
2018-04-29T00:16:17.207Z,6.90
2018-04-29T00:18:43.899Z,7.53
2018-04-29T00:21:10.713Z,7.77
2018-04-29T00:23:38.140Z,5.73
2018-04-29T00:26:06.461Z,7.07
2018-04-29T00:28:33.250Z,7.67
2018-04-29T00:31:00.125Z,9.03
2018-04-29T00:33:27.852Z,5.47
2018-04-29T00:35:54.833Z,6.33
2018-04-29T00:38:21.722Z,8.90
2018-04-29T00:40:49.093Z,7.07
2018-04-29T00:43:16.847Z,5.97
2018-04-29T00:45:44.839Z,7.10
2018-04-29T00:48:11.688Z,4.77
2018-04-29T00:50:38.347Z,6.53
2018-04-29T00:53:05.076Z,9.03
2018-04-29T00:55:31.807Z,7.70
2018-04-29T00:57:59.417Z,3.30
2018-04-29T01:00:26.659Z,8.40
2018-04-29T01:02:54.085Z,5.40
2018-04-29T01:05:20.996Z,4.27
2018-04-29T01:07:48.859Z,6.00
2018-04-29T01:10:18.387Z,4.50
2018-04-29T01:12:46.002Z,5.07
2018-04-29T01:15:12.788Z,7.13
2018-04-29T01:17:40.520Z,4.47
2018-04-29T01:20:07.810Z,3.50
2018-04-29T01:22:35.090Z,5.03
2018-04-29T01:25:02.860Z,5.43
2018-04-29T01:27:29.670Z,4.87
2018-04-29T01:29:57.269Z,3.17
2018-04-29T01:32:24.261Z,3.83
2018-04-29T01:34:51.616Z,4.20
2018-04-29T01:37:19.430Z,5.67
2018-04-29T01:39:46.098Z,6.53
2018-04-29T01:42:12.966Z,4.87
2018-04-29T01:44:39.648Z,4.33
2018-04-29T01:47:06.486Z,4.77
2018-04-29T01:49:33.214Z,4.60
2018-04-29T01:52:01.028Z,3.43
2018-04-29T01:54:28.052Z,4.27
2018-04-29T01:56:55.638Z,4.30
2018-04-29T01:59:22.368Z,3.73
2018-04-29T02:01:49.231Z,5.23
2018-04-29T02:04:16.238Z,3.63
2018-04-29T02:06:43.134Z,4.87
2018-04-29T02:09:10.155Z,4.20
2018-04-29T02:11:36.783Z,4.50
2018-04-29T02:14:03.753Z,5.27
2018-04-29T02:16:30.762Z,4.73
2018-04-29T02:18:57.783Z,5.40
2018-04-29T02:21:24.538Z,5.97
2018-04-29T02:23:52.345Z,5.57
2018-04-29T02:26:19.194Z,9.37
2018-04-29T02:28:46.457Z,3.63
2018-04-29T02:31:14.094Z,4.20
2018-04-29T02:33:41.777Z,5.90
2018-04-29T02:36:09.783Z,6.97
2018-04-29T02:38:37.538Z,3.93
2018-04-29T02:41:04.491Z,5.40
2018-04-29T02:43:32.109Z,3.83
2018-04-29T02:45:58.914Z,4.33
2018-04-29T02:48:26.638Z,4.90
2018-04-29T02:50:53.513Z,4.33
2018-04-29T02:53:21.748Z,6.07
2018-04-29T02:55:49.918Z,4.30
2018-04-29T02:58:16.954Z,4.40
2018-04-29T03:00:43.913Z,5.60
2018-04-29T03:03:12.297Z,5.83
2018-04-29T03:05:39.530Z,4.27
2018-04-29T03:08:06.164Z,6.10
2018-04-29T03:10:33.211Z,5.37
2018-04-29T03:12:59.857Z,5.90
2018-04-29T03:15:26.594Z,6.57
2018-04-29T03:17:53.787Z,4.80
2018-04-29T03:20:21.226Z,6.80
2018-04-29T03:22:47.928Z,4.47
2018-04-29T03:25:14.751Z,5.87
2018-04-29T03:27:42.212Z,7.03
2018-04-29T03:30:09.025Z,4.83
2018-04-29T03:32:36.514Z,4.33
2018-04-29T03:35:03.272Z,5.20
2018-04-29T03:37:30.427Z,10.13
2018-04-29T03:39:57.171Z,7.20
2018-04-29T03:42:23.853Z,6.23
2018-04-29T03:44:52.228Z,6.33
2018-04-29T03:47:19.788Z,6.10
2018-04-29T03:49:46.663Z,5.63
2018-04-29T03:52:13.392Z,4.40
2018-04-29T03:54:40.320Z,4.67
2018-04-29T03:57:26.264Z,5.17
2018-04-29T04:00:11.488Z,5.67
2018-04-29T04:02:57.349Z,5.80
2018-04-29T04:05:25.652Z,5.47
2018-04-29T04:07:53.192Z,5.77
2018-04-29T04:10:19.921Z,6.67
2018-04-29T04:12:46.851Z,5.07
2018-04-29T04:15:14.008Z,4.97
2018-04-29T04:17:40.762Z,6.93
2018-04-29T04:20:07.516Z,4.53
2018-04-29T04:22:34.444Z,4.70
2018-04-29T04:25:01.211Z,4.63
2018-04-29T04:27:28.712Z,6.67
2018-04-29T04:29:55.424Z,6.17
2018-04-29T04:32:23.180Z,4.30
2018-04-29T04:34:49.983Z,5.33
2018-04-29T04:37:16.886Z,5.00
2018-04-29T04:39:44.425Z,5.73
2018-04-29T04:42:11.110Z,6.30
2018-04-29T04:44:38.235Z,4.40
2018-04-29T04:47:12.818Z,4.80
2018-04-29T04:49:41.056Z,5.57
2018-04-29T04:52:08.574Z,4.73
2018-04-29T04:54:35.256Z,8.50
2018-04-29T04:57:02.033Z,9.10
2018-04-29T04:59:29.482Z,5.80
2018-04-29T05:01:56.297Z,4.00
2018-04-29T05:04:23.982Z,5.70
2018-04-29T05:06:50.847Z,4.03
2018-04-29T05:09:17.508Z,8.03
2018-04-29T05:11:44.273Z,4.80
2018-04-29T05:14:11.689Z,5.43
2018-04-29T05:16:38.501Z,6.73
2018-04-29T05:19:05.945Z,6.47
2018-04-29T05:21:32.643Z,5.10
2018-04-29T05:23:59.657Z,7.53
2018-04-29T05:26:26.529Z,5.87
2018-04-29T05:28:53.240Z,6.07
2018-04-29T05:31:19.936Z,5.90
2018-04-29T05:33:46.684Z,5.53
2018-04-29T05:36:14.404Z,6.60
2018-04-29T05:38:41.104Z,5.30
2018-04-29T05:41:08.740Z,5.43
2018-04-29T05:43:35.704Z,4.23
2018-04-29T05:46:02.535Z,7.03
2018-04-29T05:48:30.948Z,6.40
2018-04-29T05:50:57.757Z,7.07
2018-04-29T05:53:25.181Z,7.23
2018-04-29T05:55:52.307Z,8.67
2018-04-29T05:58:19.361Z,7.67
2018-04-29T06:00:46.178Z,8.17
2018-04-29T06:03:12.949Z,10.93
2018-04-29T06:05:39.838Z,9.17
2018-04-29T06:08:07.896Z,9.70
2018-04-29T06:10:35.287Z,8.13
2018-04-29T06:13:02.703Z,7.03
2018-04-29T06:15:29.613Z,7.10
2018-04-29T06:17:57.181Z,7.60
2018-04-29T06:20:24.897Z,11.53
2018-04-29T06:22:53.129Z,5.40
2018-04-29T06:25:19.840Z,6.53
2018-04-29T06:27:46.686Z,10.00
2018-04-29T06:30:13.462Z,10.80
2018-04-29T06:32:40.389Z,9.87
2018-04-29T06:35:07.135Z,6.50
2018-04-29T06:37:33.876Z,8.93
2018-04-29T06:40:00.552Z,10.53
2018-04-29T06:42:27.398Z,6.97
2018-04-29T06:44:54.855Z,6.77
2018-04-29T06:47:21.557Z,6.97
2018-04-29T06:49:48.264Z,8.13
2018-04-29T06:52:14.901Z,8.33
2018-04-29T06:54:41.672Z,6.03
2018-04-29T06:57:08.383Z,6.87
2018-04-29T06:59:35.049Z,9.37
2018-04-29T07:02:02.235Z,8.47
2018-04-29T07:04:29.410Z,10.93
2018-04-29T07:06:56.872Z,8.97
2018-04-29T07:09:24.340Z,5.93
2018-04-29T07:11:50.973Z,9.50
2018-04-29T07:14:17.651Z,5.93
2018-04-29T07:16:44.496Z,6.40
2018-04-29T07:19:11.272Z,6.57
2018-04-29T07:21:38.661Z,5.20
2018-04-29T07:24:05.656Z,9.03
2018-04-29T07:26:32.458Z,10.20
2018-04-29T07:28:59.391Z,11.37
2018-04-29T07:31:26.199Z,13.07
2018-04-29T07:33:52.940Z,15.20
2018-04-29T07:36:20.400Z,9.13
2018-04-29T07:38:47.201Z,10.23
2018-04-29T07:41:13.926Z,8.90
2018-04-29T07:43:41.104Z,10.13
2018-04-29T07:46:07.806Z,11.17
2018-04-29T07:48:35.036Z,9.97
2018-04-29T07:51:02.752Z,12.77
2018-04-29T07:53:29.671Z,9.53
2018-04-29T07:55:56.436Z,12.63
2018-04-29T07:58:23.998Z,11.50
2018-04-29T08:00:50.885Z,12.93
2018-04-29T08:03:18.371Z,10.33
2018-04-29T08:05:45.364Z,10.30
2018-04-29T08:08:12.071Z,12.00
2018-04-29T08:10:38.899Z,13.33
2018-04-29T08:13:06.735Z,11.13
2018-04-29T08:15:33.727Z,17.53
2018-04-29T08:18:00.405Z,12.27
2018-04-29T08:20:27.140Z,15.07
2018-04-29T08:22:53.836Z,11.63
2018-04-29T08:25:21.367Z,15.53
2018-04-29T08:27:48.171Z,13.27
2018-04-29T08:30:15.132Z,11.80
2018-04-29T08:32:42.057Z,10.90
2018-04-29T08:35:08.824Z,8.03
2018-04-29T08:37:35.669Z,14.13
2018-04-29T08:40:02.408Z,12.77
2018-04-29T08:42:29.094Z,17.67
2018-04-29T08:44:55.949Z,13.30
2018-04-29T08:47:22.812Z,12.10
2018-04-29T08:49:50.016Z,11.53
2018-04-29T08:52:17.509Z,19.37
2018-04-29T08:54:44.331Z,14.43
2018-04-29T08:57:11.793Z,13.13
2018-04-29T08:59:38.689Z,12.93
2018-04-29T09:02:07.319Z,16.33
2018-04-29T09:04:34.186Z,13.37
2018-04-29T09:07:01.029Z,18.37
2018-04-29T09:09:27.989Z,17.63
2018-04-29T09:11:54.697Z,16.43
2018-04-29T09:14:22.154Z,21.07
2018-04-29T09:16:49.603Z,17.00
2018-04-29T09:19:17.176Z,16.10
2018-04-29T09:21:44.663Z,14.70
2018-04-29T09:24:11.390Z,14.57
2018-04-29T09:26:38.132Z,16.33
2018-04-29T09:29:04.853Z,17.37
2018-04-29T09:31:32.468Z,18.23
2018-04-29T09:36:32.561Z,17.10
2018-04-29T09:38:59.238Z,17.40
2018-04-29T09:41:25.980Z,16.03
2018-04-29T09:43:52.764Z,15.73
2018-04-29T09:46:20.208Z,15.07
2018-04-29T09:48:47.853Z,14.80
2018-04-29T09:51:14.532Z,17.60
2018-04-29T09:53:41.336Z,20.30
2018-04-29T09:56:08.012Z,14.77
2018-04-29T09:58:35.585Z,17.23
2018-04-29T10:01:02.389Z,11.63
2018-04-29T10:03:29.284Z,15.03
2018-04-29T10:05:56.130Z,14.23
2018-04-29T10:08:22.812Z,14.20
2018-04-29T10:10:50.244Z,14.30
2018-04-29T10:13:17.131Z,13.90
2018-04-29T10:15:44.762Z,13.70
2018-04-29T10:18:11.583Z,11.50
2018-04-29T10:20:38.341Z,10.20
2018-04-29T10:23:05.399Z,10.10
2018-04-29T10:25:33.021Z,15.23
2018-04-29T10:27:59.832Z,10.27
2018-04-29T10:30:27.354Z,13.23
2018-04-29T10:32:54.100Z,11.67
2018-04-29T10:35:21.313Z,13.33
2018-04-29T10:37:47.996Z,12.83
2018-04-29T10:40:15.396Z,8.57
2018-04-29T10:42:42.244Z,10.83
2018-04-29T10:45:09.016Z,10.63
2018-04-29T10:47:35.708Z,10.17
2018-04-29T10:50:02.400Z,12.00
2018-04-29T10:52:29.720Z,11.47
2018-04-29T10:54:56.436Z,13.03
2018-04-29T10:57:25.558Z,12.50
2018-04-29T10:59:52.306Z,13.13
2018-04-29T11:02:19.199Z,10.00
2018-04-29T11:04:46.655Z,12.03
2018-04-29T11:07:13.626Z,8.93
2018-04-29T11:09:40.625Z,8.30
2018-04-29T11:12:07.500Z,9.13
2018-04-29T11:14:35.204Z,10.13
2018-04-29T11:17:02.168Z,12.23
2018-04-29T11:19:29.298Z,9.20
2018-04-29T11:21:56.284Z,10.33
2018-04-29T11:24:23.854Z,12.17
2018-04-29T11:26:50.606Z,12.73
2018-04-29T11:29:17.428Z,9.97
2018-04-29T11:31:44.131Z,12.70
2018-04-29T11:34:10.866Z,12.90
2018-04-29T11:36:37.617Z,10.63
2018-04-29T11:39:05.416Z,14.67
2018-04-29T11:41:32.919Z,14.03
2018-04-29T11:43:59.716Z,9.57
2018-04-29T11:46:27.051Z,15.17
2018-04-29T11:48:54.064Z,11.63
2018-04-29T11:51:20.870Z,11.80
2018-04-29T11:53:48.410Z,13.43
