createdAt,value
2018-04-12T00:01:05.139Z,12.70
2018-04-12T00:03:33.893Z,12.80
2018-04-12T00:06:01.451Z,12.80
2018-04-12T00:08:29.020Z,12.80
2018-04-12T00:10:56.572Z,12.90
2018-04-12T00:13:25.106Z,12.90
2018-04-12T00:15:52.677Z,12.90
2018-04-12T00:18:21.159Z,12.90
2018-04-12T00:20:48.695Z,12.90
2018-04-12T00:23:16.262Z,12.80
2018-04-12T00:25:43.812Z,12.80
2018-04-12T00:28:11.378Z,12.60
2018-04-12T00:30:38.903Z,12.50
2018-04-12T00:33:07.227Z,12.60
2018-04-12T00:35:34.745Z,12.60
2018-04-12T00:38:03.675Z,12.60
2018-04-12T00:40:31.246Z,12.60
2018-04-12T00:42:58.816Z,12.40
2018-04-12T00:45:26.424Z,12.10
2018-04-12T00:47:54.749Z,12.00
2018-04-12T00:50:22.313Z,12.00
2018-04-12T00:52:50.034Z,12.10
2018-04-12T00:55:18.378Z,12.20
2018-04-12T00:57:47.615Z,12.10
2018-04-12T01:00:15.156Z,12.20
2018-04-12T01:02:43.923Z,12.10
2018-04-12T01:05:11.455Z,12.10
2018-04-12T01:07:39.559Z,12.10
2018-04-12T01:10:07.084Z,12.10
2018-04-12T01:12:34.613Z,12.00
2018-04-12T01:15:02.167Z,12.00
2018-04-12T01:17:31.229Z,12.00
2018-04-12T01:19:58.760Z,11.90
2018-04-12T01:22:26.406Z,11.90
2018-04-12T01:24:53.939Z,11.80
2018-04-12T01:27:21.507Z,11.80
2018-04-12T01:29:49.032Z,11.60
2018-04-12T01:32:17.325Z,11.70
2018-04-12T01:34:45.619Z,11.70
2018-04-12T01:37:13.166Z,11.70
2018-04-12T01:39:41.449Z,11.60
2018-04-12T01:42:09.056Z,11.60
2018-04-12T01:44:36.672Z,11.60
2018-04-12T01:47:04.914Z,11.60
2018-04-12T01:49:32.437Z,11.60
2018-04-12T01:51:59.983Z,11.50
2018-04-12T01:54:27.508Z,11.50
2018-04-12T01:56:55.799Z,11.50
2018-04-12T01:59:23.323Z,11.50
2018-04-12T02:01:50.842Z,11.40
2018-04-12T02:04:18.387Z,11.40
2018-04-12T02:06:45.904Z,11.30
2018-04-12T02:09:14.938Z,11.40
2018-04-12T02:11:42.469Z,11.40
2018-04-12T02:14:10.780Z,11.50
2018-04-12T02:16:38.303Z,11.50
2018-04-12T02:19:06.584Z,11.50
2018-04-12T02:21:34.897Z,11.60
2018-04-12T02:24:02.439Z,11.60
2018-04-12T02:26:29.999Z,11.60
2018-04-12T02:28:57.521Z,11.60
2018-04-12T02:31:25.640Z,11.40
2018-04-12T02:33:53.191Z,11.40
2018-04-12T02:36:20.754Z,11.40
2018-04-12T02:38:48.321Z,11.40
2018-04-12T02:41:15.881Z,11.30
2018-04-12T02:43:43.536Z,11.30
2018-04-12T02:46:11.067Z,11.30
2018-04-12T02:48:39.363Z,11.00
2018-04-12T02:51:07.651Z,11.00
2018-04-12T02:53:35.165Z,11.00
2018-04-12T02:56:02.682Z,11.00
2018-04-12T02:58:30.226Z,11.00
2018-04-12T03:00:57.758Z,10.90
2018-04-12T03:03:26.056Z,10.90
2018-04-12T03:05:53.587Z,10.90
2018-04-12T03:08:21.133Z,10.70
2018-04-12T03:10:48.755Z,10.70
2018-04-12T03:13:16.319Z,10.80
2018-04-12T03:15:43.923Z,10.70
2018-04-12T03:18:12.206Z,10.80
2018-04-12T03:20:40.484Z,10.80
2018-04-12T03:23:08.808Z,10.80
2018-04-12T03:25:36.381Z,10.80
2018-04-12T03:28:03.960Z,10.80
2018-04-12T03:30:31.489Z,10.70
2018-04-12T03:32:59.012Z,10.70
2018-04-12T03:35:26.560Z,10.70
2018-04-12T03:37:54.850Z,10.70
2018-04-12T03:40:22.454Z,10.70
2018-04-12T03:42:49.980Z,10.80
2018-04-12T03:45:17.516Z,10.80
2018-04-12T03:47:45.795Z,10.80
2018-04-12T03:50:14.149Z,10.80
2018-04-12T03:52:41.690Z,10.80
2018-04-12T03:55:10.028Z,10.80
2018-04-12T03:57:37.582Z,10.80
2018-04-12T04:00:05.110Z,10.70
2018-04-12T04:02:32.918Z,10.70
2018-04-12T04:05:00.451Z,10.70
2018-04-12T04:07:28.759Z,10.60
2018-04-12T04:09:56.293Z,10.60
2018-04-12T04:12:25.192Z,10.60
2018-04-12T04:18:21.304Z,10.50
2018-04-12T04:21:00.533Z,10.50
2018-04-12T04:23:28.051Z,10.50
2018-04-12T04:25:55.615Z,10.50
2018-04-12T04:28:23.143Z,10.50
2018-04-12T04:30:51.430Z,10.50
2018-04-12T04:33:18.990Z,10.50
2018-04-12T04:35:46.550Z,10.60
2018-04-12T04:38:14.069Z,10.60
2018-04-12T04:40:41.722Z,10.60
2018-04-12T04:43:09.306Z,10.50
2018-04-12T04:45:36.912Z,10.50
2018-04-12T04:48:05.318Z,10.40
2018-04-12T04:50:32.896Z,10.40
2018-04-12T04:53:00.463Z,10.50
2018-04-12T04:55:28.748Z,10.60
2018-04-12T04:57:57.058Z,10.60
2018-04-12T05:00:24.592Z,10.60
2018-04-12T05:02:52.891Z,10.60
2018-04-12T05:05:20.496Z,10.60
2018-04-12T05:07:48.029Z,10.60
2018-04-12T05:10:15.594Z,10.60
2018-04-12T05:12:43.168Z,10.50
2018-04-12T05:15:11.613Z,10.70
2018-04-12T05:17:39.850Z,10.60
2018-04-12T05:20:08.146Z,10.70
2018-04-12T05:22:36.272Z,10.70
2018-04-12T05:25:03.810Z,10.70
2018-04-12T05:27:31.369Z,10.60
2018-04-12T05:30:00.186Z,10.60
2018-04-12T05:32:28.444Z,10.70
2018-04-12T05:34:56.461Z,10.80
2018-04-12T05:37:24.919Z,10.90
2018-04-12T05:39:52.462Z,10.90
2018-04-12T05:42:20.268Z,11.00
2018-04-12T05:44:48.541Z,11.10
2018-04-12T05:47:16.913Z,11.10
2018-04-12T05:49:45.201Z,11.20
2018-04-12T05:52:13.519Z,11.40
2018-04-12T05:54:41.037Z,11.40
2018-04-12T05:57:09.308Z,11.70
2018-04-12T05:59:37.592Z,11.80
2018-04-12T06:02:05.897Z,11.80
2018-04-12T06:04:33.417Z,11.80
2018-04-12T06:07:01.016Z,11.90
2018-04-12T06:09:29.245Z,12.00
2018-04-12T06:11:57.539Z,12.10
2018-04-12T06:14:25.837Z,12.20
2018-04-12T06:16:53.365Z,12.20
2018-04-12T06:19:21.658Z,12.40
2018-04-12T06:21:49.250Z,12.40
2018-04-12T06:24:16.784Z,12.40
2018-04-12T06:26:44.307Z,12.50
2018-04-12T06:29:12.100Z,12.70
2018-04-12T06:31:39.622Z,12.80
2018-04-12T06:34:08.002Z,12.90
2018-04-12T06:36:37.027Z,12.90
2018-04-12T06:39:04.679Z,12.80
2018-04-12T06:41:33.088Z,12.90
2018-04-12T06:44:00.602Z,12.90
2018-04-12T06:46:28.202Z,12.90
2018-04-12T06:48:55.724Z,12.90
2018-04-12T06:51:23.262Z,13.00
2018-04-12T06:53:52.358Z,13.20
2018-04-12T06:56:19.896Z,13.20
2018-04-12T06:58:47.473Z,13.30
2018-04-12T07:01:15.000Z,13.40
2018-04-12T07:03:43.012Z,13.40
2018-04-12T07:06:10.552Z,13.70
2018-04-12T07:08:38.071Z,13.70
2018-04-12T07:11:05.609Z,13.90
2018-04-12T07:13:33.906Z,14.20
2018-04-12T07:16:01.455Z,14.20
2018-04-12T07:18:29.757Z,14.30
2018-04-12T07:20:57.293Z,14.30
2018-04-12T07:23:24.849Z,14.50
2018-04-12T07:25:53.160Z,15.00
2018-04-12T07:28:20.857Z,15.00
2018-04-12T07:30:48.542Z,15.30
2018-04-12T07:33:16.833Z,15.60
2018-04-12T07:35:45.131Z,15.70
2018-04-12T07:38:12.714Z,15.70
2018-04-12T07:40:40.331Z,16.00
2018-04-12T07:43:07.867Z,16.20
2018-04-12T07:45:36.186Z,16.20
2018-04-12T07:48:03.747Z,16.20
2018-04-12T07:50:31.863Z,16.30
2018-04-12T07:52:59.389Z,16.40
2018-04-12T07:55:26.955Z,16.30
2018-04-12T07:57:54.766Z,16.30
2018-04-12T08:00:23.065Z,16.40
2018-04-12T08:02:50.602Z,16.40
2018-04-12T08:05:18.886Z,16.90
2018-04-12T08:07:47.177Z,17.00
2018-04-12T08:10:14.718Z,17.00
2018-04-12T08:12:43.021Z,17.30
2018-04-12T08:15:10.654Z,17.20
2018-04-12T08:17:38.952Z,17.40
2018-04-12T08:20:06.872Z,17.30
2018-04-12T08:22:34.407Z,17.40
2018-04-12T08:25:01.952Z,17.50
2018-04-12T08:27:29.557Z,17.40
2018-04-12T08:29:57.856Z,17.50
2018-04-12T08:32:26.138Z,17.60
2018-04-12T08:34:54.504Z,17.80
2018-04-12T08:37:22.962Z,18.00
2018-04-12T08:39:50.486Z,18.00
2018-04-12T08:42:18.004Z,18.00
2018-04-12T08:44:46.300Z,18.10
2018-04-12T08:47:14.435Z,18.00
2018-04-12T08:49:42.737Z,17.90
2018-04-12T08:52:11.026Z,17.80
2018-04-12T08:54:38.713Z,17.80
2018-04-12T08:57:06.412Z,17.80
2018-04-12T08:59:34.710Z,17.90
2018-04-12T09:02:03.030Z,17.90
2018-04-12T09:04:30.561Z,17.90
2018-04-12T09:06:58.115Z,17.90
2018-04-12T09:09:26.413Z,18.00
2018-04-12T09:11:53.941Z,18.00
2018-04-12T09:14:22.257Z,18.20
2018-04-12T09:16:49.786Z,18.20
2018-04-12T09:19:18.679Z,18.40
2018-04-12T09:21:46.980Z,18.40
2018-04-12T09:24:14.492Z,18.40
2018-04-12T09:26:42.010Z,18.60
2018-04-12T09:29:10.640Z,18.80
2018-04-12T09:31:38.943Z,19.00
2018-04-12T09:34:06.590Z,18.90
2018-04-12T09:36:34.875Z,19.20
2018-04-12T09:39:03.338Z,19.30
2018-04-12T09:41:31.656Z,19.40
2018-04-12T09:43:59.179Z,19.40
2018-04-12T09:46:27.508Z,19.90
2018-04-12T09:48:55.040Z,19.90
2018-04-12T09:51:22.768Z,20.00
2018-04-12T09:53:50.299Z,20.30
2018-04-12T09:56:17.843Z,20.80
2018-04-12T09:58:45.428Z,21.10
2018-04-12T10:01:15.588Z,20.90
2018-04-12T10:03:44.072Z,21.00
2018-04-12T10:06:27.242Z,20.90
2018-04-12T10:09:00.510Z,20.90
2018-04-12T10:11:28.758Z,20.90
2018-04-12T10:13:57.063Z,21.00
2018-04-12T10:16:24.894Z,21.00
2018-04-12T10:18:53.185Z,21.00
2018-04-12T10:21:21.508Z,21.00
2018-04-12T10:23:49.063Z,20.90
2018-04-12T10:26:16.709Z,20.90
2018-04-12T10:28:44.300Z,21.10
2018-04-12T10:31:11.790Z,21.10
2018-04-12T10:33:40.217Z,21.60
2018-04-12T10:36:07.865Z,21.60
2018-04-12T10:38:36.227Z,21.80
2018-04-12T10:41:03.744Z,21.80
2018-04-12T10:43:31.426Z,21.80
2018-04-12T10:45:59.723Z,21.60
2018-04-12T10:48:27.393Z,21.60
2018-04-12T10:50:54.924Z,21.80
2018-04-12T10:53:23.248Z,22.10
2018-04-12T10:55:50.792Z,22.00
2018-04-12T10:58:18.317Z,22.20
2018-04-12T11:00:46.624Z,22.40
2018-04-12T11:03:14.159Z,22.30
2018-04-12T11:05:43.066Z,22.60
2018-04-12T11:08:10.611Z,22.60
2018-04-12T11:10:39.141Z,22.70
2018-04-12T11:13:06.689Z,22.70
2018-04-12T11:15:34.230Z,22.80
2018-04-12T11:18:01.776Z,22.70
2018-04-12T11:20:30.067Z,22.80
2018-04-12T11:22:57.586Z,22.80
2018-04-12T11:25:25.128Z,22.70
2018-04-12T11:27:52.666Z,22.50
2018-04-12T11:30:20.183Z,22.40
2018-04-12T11:32:49.255Z,22.60
2018-04-12T11:35:17.438Z,22.60
2018-04-12T11:37:46.193Z,22.70
2018-04-12T11:40:13.725Z,22.70
2018-04-12T11:42:42.051Z,22.80
2018-04-12T11:45:09.632Z,23.10
2018-04-12T11:47:37.923Z,23.50
2018-04-12T11:50:05.508Z,23.50
2018-04-12T11:52:33.086Z,23.30
2018-04-12T11:55:00.658Z,23.50
2018-04-12T11:57:28.181Z,23.40
2018-04-12T11:59:55.721Z,23.30
2018-04-12T12:02:24.094Z,23.20
2018-04-12T12:04:51.629Z,23.20
2018-04-12T12:07:19.163Z,23.20
2018-04-12T12:09:46.692Z,23.10
2018-04-12T12:12:14.228Z,22.90
2018-04-12T12:14:42.513Z,22.90
2018-04-12T12:17:10.028Z,22.80
2018-04-12T12:19:37.605Z,22.70
2018-04-12T12:22:05.147Z,22.60
2018-04-12T12:24:32.678Z,22.70
2018-04-12T12:27:00.362Z,22.90
2018-04-12T12:29:28.354Z,23.00
2018-04-12T12:31:56.661Z,23.00
2018-04-12T12:34:24.217Z,22.90
2018-04-12T12:36:51.762Z,22.90
2018-04-12T12:39:20.067Z,22.70
2018-04-12T12:41:47.634Z,22.70
2018-04-12T12:44:15.269Z,22.60
2018-04-12T12:46:43.630Z,22.40
2018-04-12T12:49:11.956Z,22.40
2018-04-12T12:51:39.473Z,22.50
2018-04-12T12:54:07.079Z,22.50
2018-04-12T12:56:34.640Z,22.50
2018-04-12T12:59:02.226Z,22.40
2018-04-12T13:01:29.751Z,22.30
2018-04-12T13:03:57.304Z,22.40
2018-04-12T13:06:24.841Z,22.50
2018-04-12T13:08:53.123Z,22.30
2018-04-12T13:11:20.650Z,22.30
2018-04-12T13:13:48.167Z,22.40
2018-04-12T13:16:15.730Z,22.20
2018-04-12T13:18:43.254Z,22.00
2018-04-12T13:21:11.555Z,21.90
2018-04-12T13:23:39.175Z,21.90
2018-04-12T13:26:07.463Z,21.70
2018-04-12T13:28:35.745Z,21.90
2018-04-12T13:31:04.026Z,21.60
2018-04-12T13:33:31.564Z,21.50
2018-04-12T13:35:59.874Z,21.30
2018-04-12T13:38:27.409Z,21.30
2018-04-12T13:40:55.015Z,21.10
2018-04-12T13:43:22.549Z,21.00
2018-04-12T13:45:50.166Z,21.00
2018-04-12T13:48:17.695Z,21.10
2018-04-12T13:50:45.249Z,21.10
2018-04-12T13:53:12.990Z,21.10
2018-04-12T13:55:40.515Z,21.10
2018-04-12T13:58:08.810Z,21.20
2018-04-12T14:00:37.091Z,21.20
2018-04-12T14:03:04.636Z,21.20
2018-04-12T14:05:32.924Z,21.00
2018-04-12T14:08:01.310Z,21.00
2018-04-12T14:10:29.415Z,21.00
2018-04-12T14:12:57.174Z,21.00
2018-04-12T14:15:24.897Z,21.00
2018-04-12T14:17:53.205Z,21.10
2018-04-12T14:20:20.754Z,21.00
2018-04-12T14:22:48.297Z,21.10
2018-04-12T14:25:16.641Z,21.10
2018-04-12T14:27:44.185Z,21.00
2018-04-12T14:30:12.671Z,21.00
2018-04-12T14:32:40.277Z,21.10
2018-04-12T14:35:07.807Z,21.00
2018-04-12T14:37:35.330Z,21.00
2018-04-12T14:40:03.296Z,21.00
2018-04-12T14:42:31.456Z,20.90
2018-04-12T14:44:58.986Z,21.00
2018-04-12T14:47:27.282Z,21.10
2018-04-12T14:49:54.866Z,21.10
2018-04-12T14:52:22.406Z,21.10
2018-04-12T14:54:49.981Z,21.10
2018-04-12T14:57:18.241Z,21.30
2018-04-12T14:59:45.781Z,21.30
2018-04-12T15:02:14.070Z,21.50
2018-04-12T15:04:41.662Z,21.50
2018-04-12T15:07:09.383Z,21.60
2018-04-12T15:09:37.666Z,22.00
2018-04-12T15:12:05.207Z,22.00
2018-04-12T15:14:33.572Z,22.00
2018-04-12T15:17:01.119Z,22.00
2018-04-12T15:19:28.836Z,21.90
2018-04-12T15:21:56.369Z,22.00
2018-04-12T15:24:24.653Z,21.90
2018-04-12T15:26:53.055Z,21.80
2018-04-12T15:29:20.584Z,21.80
2018-04-12T15:31:48.877Z,21.90
2018-04-12T15:34:17.030Z,21.90
2018-04-12T15:36:45.311Z,21.40
2018-04-12T15:39:13.661Z,21.60
2018-04-12T15:41:41.188Z,21.60
2018-04-12T15:44:08.706Z,21.60
2018-04-12T15:46:37.026Z,21.50
2018-04-12T15:49:04.565Z,21.40
2018-04-12T15:51:32.081Z,21.30
2018-04-12T15:53:59.619Z,21.40
2018-04-12T15:56:27.161Z,21.60
2018-04-12T15:58:54.678Z,21.70
2018-04-12T16:01:23.020Z,21.60
2018-04-12T16:03:50.517Z,21.50
2018-04-12T16:06:18.798Z,21.50
2018-04-12T16:08:47.097Z,21.60
2018-04-12T16:11:14.620Z,21.50
2018-04-12T16:13:42.909Z,21.40
2018-04-12T16:16:11.237Z,21.30
2018-04-12T16:18:39.021Z,21.30
2018-04-12T16:21:07.353Z,21.20
2018-04-12T16:23:34.857Z,21.20
2018-04-12T16:26:03.149Z,21.00
2018-04-12T16:28:31.572Z,20.90
2018-04-12T16:30:59.882Z,20.90
2018-04-12T16:33:27.418Z,20.80
2018-04-12T16:35:54.973Z,20.80
2018-04-12T16:38:22.486Z,20.70
2018-04-12T16:40:50.807Z,20.80
2018-04-12T16:43:19.301Z,20.80
2018-04-12T16:45:47.085Z,20.80
2018-04-12T16:48:14.678Z,20.80
2018-04-12T16:50:42.961Z,20.80
2018-04-12T16:53:10.509Z,20.80
2018-04-12T16:55:38.892Z,20.80
2018-04-12T16:58:07.183Z,20.70
2018-04-12T17:00:34.737Z,20.70
2018-04-12T17:03:02.285Z,20.60
2018-04-12T17:05:31.157Z,20.70
2018-04-12T17:07:58.676Z,20.60
2018-04-12T17:10:26.299Z,20.60
2018-04-12T17:12:54.627Z,20.50
2018-04-12T17:15:22.166Z,20.50
2018-04-12T17:17:49.680Z,20.40
2018-04-12T17:20:18.678Z,20.40
2018-04-12T17:22:46.954Z,20.40
2018-04-12T17:25:15.328Z,20.30
2018-04-12T17:27:43.631Z,20.30
2018-04-12T17:30:11.288Z,20.20
2018-04-12T17:32:38.812Z,20.30
2018-04-12T17:35:06.337Z,20.20
2018-04-12T17:37:33.869Z,20.20
2018-04-12T17:40:01.637Z,20.20
2018-04-12T17:42:29.167Z,20.10
2018-04-12T17:44:57.448Z,20.00
2018-04-12T17:47:25.813Z,19.90
2018-04-12T17:49:53.453Z,19.90
2018-04-12T17:52:20.967Z,19.90
2018-04-12T17:54:48.498Z,19.80
2018-04-12T17:57:16.789Z,19.60
2018-04-12T17:59:45.070Z,19.60
2018-04-12T18:02:12.672Z,19.60
2018-04-12T18:04:40.275Z,19.50
2018-04-12T18:07:07.930Z,19.40
2018-04-12T18:09:36.075Z,19.30
2018-04-12T18:12:03.631Z,19.20
2018-04-12T18:14:31.166Z,19.00
2018-04-12T18:16:58.687Z,18.90
2018-04-12T18:19:26.987Z,18.50
2018-04-12T18:21:54.841Z,18.50
2018-04-12T18:24:23.121Z,18.40
2018-04-12T18:26:50.674Z,18.30
2018-04-12T18:29:18.973Z,18.30
2018-04-12T18:31:46.505Z,18.30
2018-04-12T18:34:14.971Z,18.10
2018-04-12T18:36:43.788Z,18.00
2018-04-12T18:39:12.939Z,17.90
2018-04-12T18:41:40.501Z,17.90
2018-04-12T18:44:08.031Z,17.80
2018-04-12T18:46:36.578Z,17.60
2018-04-12T18:49:04.906Z,17.40
2018-04-12T18:51:32.533Z,17.40
2018-04-12T18:54:00.044Z,17.30
2018-04-12T18:56:28.388Z,17.00
2018-04-12T18:58:55.916Z,17.00
2018-04-12T19:01:24.396Z,16.60
2018-04-12T19:03:52.708Z,16.30
2018-04-12T19:06:20.255Z,16.30
2018-04-12T19:08:47.896Z,16.20
2018-04-12T19:11:16.210Z,16.10
2018-04-12T19:13:43.829Z,16.10
2018-04-12T19:16:12.134Z,16.10
2018-04-12T19:18:39.692Z,16.10
2018-04-12T19:21:07.242Z,16.10
2018-04-12T19:23:34.833Z,16.20
2018-04-12T19:26:02.382Z,16.20
2018-04-12T19:28:30.291Z,16.10
2018-04-12T19:30:57.819Z,16.00
2018-04-12T19:33:25.657Z,16.00
2018-04-12T19:35:53.293Z,15.90
2018-04-12T19:38:20.801Z,15.90
2018-04-12T19:40:48.366Z,15.80
2018-04-12T19:43:15.926Z,15.80
2018-04-12T19:45:43.612Z,15.60
2018-04-12T19:48:11.184Z,15.50
2018-04-12T19:50:39.741Z,15.40
2018-04-12T19:53:07.294Z,15.40
2018-04-12T19:55:34.826Z,15.40
2018-04-12T19:58:02.516Z,15.40
2018-04-12T20:00:30.323Z,15.40
2018-04-12T20:02:58.626Z,15.40
2018-04-12T20:05:26.189Z,15.30
2018-04-12T20:07:53.960Z,15.30
2018-04-12T20:10:21.620Z,15.40
2018-04-12T20:12:49.562Z,15.30
2018-04-12T20:15:17.856Z,15.30
2018-04-12T20:17:45.415Z,15.30
2018-04-12T20:20:13.056Z,15.30
2018-04-12T20:22:41.382Z,15.10
2018-04-12T20:25:08.919Z,15.10
2018-04-12T20:27:36.471Z,15.10
2018-04-12T20:30:03.992Z,15.00
2018-04-12T20:32:32.506Z,15.00
2018-04-12T20:35:00.072Z,15.00
2018-04-12T20:37:27.714Z,15.00
2018-04-12T20:39:56.948Z,14.90
2018-04-12T20:42:24.531Z,14.90
2018-04-12T20:44:52.083Z,14.90
2018-04-12T20:47:19.737Z,14.80
2018-04-12T20:49:47.262Z,14.80
2018-04-12T20:52:14.790Z,14.70
2018-04-12T20:54:43.106Z,14.60
2018-04-12T20:57:10.936Z,14.60
2018-04-12T20:59:39.227Z,14.40
2018-04-12T21:02:07.534Z,14.40
2018-04-12T21:04:35.058Z,14.30
2018-04-12T21:07:03.371Z,14.20
2018-04-12T21:09:31.193Z,14.20
2018-04-12T21:11:59.482Z,14.00
2018-04-12T21:14:27.811Z,14.00
2018-04-12T21:16:55.412Z,13.90
2018-04-12T21:19:23.780Z,13.90
2018-04-12T21:21:52.813Z,13.80
2018-04-12T21:24:20.321Z,13.90
2018-04-12T21:26:48.748Z,13.80
2018-04-12T21:29:16.382Z,13.80
2018-04-12T21:31:44.667Z,13.70
2018-04-12T21:34:12.309Z,13.70
2018-04-12T21:36:41.326Z,13.60
2018-04-12T21:39:09.700Z,13.60
2018-04-12T21:41:38.090Z,13.60
2018-04-12T21:44:05.648Z,13.60
2018-04-12T21:46:33.191Z,13.60
2018-04-12T21:49:01.513Z,13.50
2018-04-12T21:51:29.029Z,13.50
2018-04-12T21:53:57.310Z,13.40
2018-04-12T21:56:25.717Z,13.40
2018-04-12T21:58:53.237Z,13.30
2018-04-12T22:01:21.529Z,13.30
2018-04-12T22:03:49.825Z,13.20
2018-04-12T22:06:17.458Z,13.20
2018-04-12T22:08:45.826Z,13.10
2018-04-12T22:11:14.249Z,13.00
2018-04-12T22:13:41.779Z,12.90
2018-04-12T22:16:10.055Z,12.90
2018-04-12T22:18:37.705Z,12.90
2018-04-12T22:21:05.992Z,12.70
2018-04-12T22:23:34.277Z,12.70
2018-04-12T22:26:02.558Z,12.60
2018-04-12T22:28:30.146Z,12.60
2018-04-12T22:30:57.742Z,12.60
2018-04-12T22:33:26.025Z,12.60
2018-04-12T22:35:53.544Z,12.60
2018-04-12T22:38:21.129Z,12.50
2018-04-12T22:40:48.642Z,12.50
2018-04-12T22:43:16.263Z,12.50
2018-04-12T22:45:44.572Z,12.30
2018-04-12T22:48:12.140Z,12.30
2018-04-12T22:50:39.728Z,12.30
2018-04-12T22:53:07.253Z,12.30
2018-04-12T22:55:34.865Z,12.30
2018-04-12T22:58:03.179Z,12.20
2018-04-12T23:00:31.484Z,12.10
2018-04-12T23:02:58.989Z,12.10
2018-04-12T23:05:26.514Z,12.00
2018-04-12T23:07:54.030Z,12.00
2018-04-12T23:10:23.092Z,12.00
2018-04-12T23:12:50.808Z,12.00
2018-04-12T23:15:18.378Z,11.90
2018-04-12T23:17:45.923Z,11.90
2018-04-12T23:20:13.493Z,11.80
2018-04-12T23:22:41.113Z,11.80
2018-04-12T23:25:09.418Z,11.70
2018-04-12T23:27:36.935Z,11.70
2018-04-12T23:30:04.718Z,11.70
2018-04-12T23:32:33.021Z,11.70
2018-04-12T23:35:00.654Z,11.70
2018-04-12T23:37:28.936Z,11.70
2018-04-12T23:39:57.221Z,11.60
2018-04-12T23:42:25.516Z,11.60
2018-04-12T23:44:53.113Z,11.50
2018-04-12T23:47:20.644Z,11.50
2018-04-12T23:49:48.182Z,11.30
2018-04-12T23:52:15.722Z,11.30
2018-04-12T23:54:44.081Z,11.40
2018-04-12T23:57:12.594Z,11.40
2018-04-12T23:59:40.878Z,11.40
