createdAt,value
2018-07-21T00:02:22.427Z,85.39
2018-07-21T00:04:55.141Z,85.62
2018-07-21T00:07:27.751Z,85.58
2018-07-21T00:10:03.520Z,86.23
2018-07-21T00:12:38.292Z,86.41
2018-07-21T00:15:10.813Z,86.38
2018-07-21T00:17:47.972Z,86.20
2018-07-21T00:20:21.913Z,85.98
2018-07-21T00:22:54.984Z,86.08
2018-07-21T00:25:27.900Z,86.60
2018-07-21T00:28:00.863Z,86.90
2018-07-21T00:30:34.877Z,86.84
2018-07-21T00:33:07.423Z,88.57
2018-07-21T00:35:42.054Z,88.59
2018-07-21T00:38:15.824Z,88.99
2018-07-21T00:40:48.487Z,88.72
2018-07-21T00:43:23.024Z,88.28
2018-07-21T00:45:56.799Z,87.98
2018-07-21T00:48:30.199Z,88.41
2018-07-21T00:51:04.121Z,88.82
2018-07-21T00:53:37.326Z,89.10
2018-07-21T00:56:10.817Z,89.17
2018-07-21T00:58:45.700Z,89.03
2018-07-21T01:01:19.158Z,89.09
2018-07-21T01:03:51.623Z,89.13
2018-07-21T01:06:24.625Z,89.53
2018-07-21T01:08:57.139Z,90.21
2018-07-21T01:11:29.840Z,90.22
2018-07-21T01:14:03.735Z,90.19
2018-07-21T01:16:36.453Z,90.29
2018-07-21T01:19:10.128Z,90.24
2018-07-21T01:21:42.981Z,90.07
2018-07-21T01:24:16.227Z,89.93
2018-07-21T01:26:48.754Z,89.97
2018-07-21T01:29:21.603Z,90.10
2018-07-21T01:31:55.881Z,90.03
2018-07-21T01:34:30.955Z,89.78
2018-07-21T01:37:03.805Z,89.98
2018-07-21T01:39:36.380Z,90.55
2018-07-21T01:42:09.665Z,90.27
2018-07-21T01:44:49.037Z,90.01
2018-07-21T01:47:22.185Z,90.22
2018-07-21T01:49:55.281Z,90.02
2018-07-21T01:52:29.205Z,89.70
2018-07-21T01:55:01.726Z,89.56
2018-07-21T01:57:34.263Z,89.22
2018-07-21T02:00:07.520Z,88.80
2018-07-21T02:02:40.316Z,88.94
2018-07-21T02:05:13.207Z,88.67
2018-07-21T02:07:46.835Z,88.96
2018-07-21T02:10:20.389Z,89.12
2018-07-21T02:12:53.089Z,89.06
2018-07-21T02:15:26.644Z,89.11
2018-07-21T02:17:59.196Z,89.03
2018-07-21T02:20:32.620Z,89.08
2018-07-21T02:23:05.668Z,89.30
2018-07-21T02:25:38.267Z,89.45
2018-07-21T02:28:10.789Z,89.41
2018-07-21T02:30:43.684Z,89.90
2018-07-21T02:33:16.312Z,89.96
2018-07-21T02:35:48.816Z,89.49
2018-07-21T02:38:22.680Z,89.64
2018-07-21T02:40:55.246Z,89.79
2018-07-21T02:43:28.073Z,90.26
2018-07-21T02:46:01.177Z,90.61
2018-07-21T02:48:33.566Z,90.98
2018-07-21T02:51:06.239Z,90.93
2018-07-21T02:53:39.033Z,90.47
2018-07-21T02:56:14.069Z,90.09
2018-07-21T02:58:46.790Z,90.13
2018-07-21T03:01:19.631Z,90.88
2018-07-21T03:03:53.411Z,91.30
2018-07-21T03:06:26.028Z,91.29
2018-07-21T03:09:00.840Z,91.16
2018-07-21T03:11:35.016Z,91.04
2018-07-21T03:14:07.416Z,91.21
2018-07-21T03:16:39.992Z,91.12
2018-07-21T03:19:13.625Z,90.97
2018-07-21T03:21:46.167Z,91.11
2018-07-21T03:24:18.624Z,91.05
2018-07-21T03:26:52.488Z,91.36
2018-07-21T03:29:25.060Z,91.28
2018-07-21T03:31:57.511Z,91.05
2018-07-21T03:34:30.314Z,91.77
2018-07-21T03:37:02.813Z,92.01
2018-07-21T03:39:35.220Z,92.07
2018-07-21T03:42:08.252Z,91.94
2018-07-21T03:44:40.905Z,91.86
2018-07-21T03:47:15.627Z,91.81
2018-07-21T03:49:50.111Z,91.71
2018-07-21T03:52:23.484Z,92.79
2018-07-21T03:54:56.988Z,93.41
2018-07-21T03:57:31.348Z,93.42
2018-07-21T04:00:06.717Z,93.14
2018-07-21T04:02:39.218Z,93.11
2018-07-21T04:05:36.480Z,93.02
2018-07-21T04:08:08.965Z,92.91
2018-07-21T04:10:41.597Z,93.10
2018-07-21T04:13:16.415Z,93.17
2018-07-21T04:15:49.159Z,93.61
2018-07-21T04:18:22.347Z,93.25
2018-07-21T04:21:05.768Z,93.15
2018-07-21T04:23:38.901Z,93.34
2018-07-21T04:26:12.337Z,93.47
2018-07-21T04:28:46.047Z,93.18
2018-07-21T04:31:19.069Z,92.50
2018-07-21T04:33:53.637Z,92.45
2018-07-21T04:36:26.525Z,92.29
2018-07-21T04:39:00.263Z,92.79
2018-07-21T04:41:33.018Z,92.86
2018-07-21T04:44:06.678Z,92.56
2018-07-21T04:46:39.561Z,92.85
2018-07-21T04:49:12.879Z,93.04
2018-07-21T04:51:46.604Z,92.82
2018-07-21T04:54:18.952Z,93.47
2018-07-21T04:56:52.919Z,93.23
2018-07-21T04:59:26.103Z,93.10
2018-07-21T05:01:58.837Z,93.82
2018-07-21T05:04:39.112Z,93.66
2018-07-21T05:07:11.936Z,93.94
2018-07-21T05:09:45.343Z,94.05
2018-07-21T05:12:17.962Z,94.11
2018-07-21T05:14:51.645Z,94.11
2018-07-21T05:17:27.604Z,94.12
2018-07-21T05:20:00.260Z,93.94
2018-07-21T05:22:35.132Z,93.94
2018-07-21T05:25:07.612Z,94.01
2018-07-21T05:27:41.019Z,94.08
2018-07-21T05:30:16.334Z,94.09
2018-07-21T05:32:49.576Z,94.18
2018-07-21T05:35:22.093Z,94.08
2018-07-21T05:37:54.860Z,93.92
2018-07-21T05:40:27.439Z,93.76
2018-07-21T05:43:00.548Z,93.33
2018-07-21T05:45:33.424Z,93.44
2018-07-21T05:48:06.020Z,93.24
2018-07-21T05:50:40.221Z,93.06
2018-07-21T05:53:14.655Z,93.33
2018-07-21T05:55:47.087Z,92.95
2018-07-21T05:58:20.017Z,92.74
2018-07-21T06:00:52.812Z,92.58
2018-07-21T06:03:26.988Z,92.75
2018-07-21T06:06:01.552Z,92.58
2018-07-21T06:08:34.443Z,92.40
2018-07-21T06:11:07.532Z,92.11
2018-07-21T06:13:42.177Z,92.06
2018-07-21T06:16:15.716Z,91.16
2018-07-21T06:18:48.924Z,91.14
2018-07-21T06:21:22.825Z,91.32
2018-07-21T06:23:56.249Z,90.99
2018-07-21T06:26:29.776Z,90.56
2018-07-21T06:29:03.388Z,89.85
2018-07-21T06:31:37.028Z,90.31
2018-07-21T06:34:11.111Z,90.59
2018-07-21T06:36:44.092Z,90.04
2018-07-21T06:39:17.059Z,90.45
2018-07-21T06:41:50.636Z,90.04
2018-07-21T06:44:23.289Z,90.15
2018-07-21T06:46:56.244Z,89.69
2018-07-21T06:49:28.758Z,87.50
2018-07-21T06:52:02.715Z,86.40
2018-07-21T06:54:36.830Z,83.99
2018-07-21T06:57:09.412Z,82.90
2018-07-21T06:59:42.055Z,82.63
2018-07-21T07:02:15.160Z,83.31
2018-07-21T07:04:47.762Z,83.85
2018-07-21T07:07:21.325Z,84.54
2018-07-21T07:09:54.377Z,84.61
2018-07-21T07:12:27.848Z,85.22
2018-07-21T07:15:00.598Z,85.62
2018-07-21T07:17:35.960Z,85.54
2018-07-21T07:20:08.498Z,85.11
2018-07-21T07:22:41.381Z,84.54
2018-07-21T07:25:15.024Z,84.39
2018-07-21T07:27:50.452Z,84.34
2018-07-21T07:30:24.762Z,83.63
2018-07-21T07:32:59.547Z,83.18
2018-07-21T07:35:32.990Z,83.52
2018-07-21T07:38:06.843Z,81.32
2018-07-21T07:40:39.275Z,80.89
2018-07-21T07:43:12.793Z,78.96
2018-07-21T07:45:46.481Z,79.65
2018-07-21T07:48:19.132Z,79.45
2018-07-21T07:50:52.421Z,71.58
2018-07-21T07:53:25.072Z,68.67
2018-07-21T07:56:00.115Z,66.77
2018-07-21T07:58:33.478Z,66.34
2018-07-21T08:01:07.453Z,64.79
2018-07-21T08:03:41.541Z,62.24
2018-07-21T08:06:16.263Z,62.02
2018-07-21T08:08:48.844Z,62.24
2018-07-21T08:11:21.364Z,62.41
2018-07-21T08:13:57.428Z,63.32
2018-07-21T08:16:32.369Z,63.02
2018-07-21T08:19:06.959Z,64.34
2018-07-21T08:21:41.460Z,64.23
2018-07-21T08:24:14.140Z,62.08
2018-07-21T08:26:46.678Z,59.21
2018-07-21T08:29:19.751Z,56.58
2018-07-21T08:31:52.344Z,56.42
2018-07-21T08:34:25.612Z,57.78
2018-07-21T08:36:58.792Z,59.05
2018-07-21T08:39:32.597Z,58.63
2018-07-21T08:42:05.085Z,56.64
2018-07-21T08:44:38.188Z,55.43
2018-07-21T08:47:12.908Z,53.75
2018-07-21T08:49:46.463Z,52.89
2018-07-21T08:52:20.694Z,52.14
2018-07-21T08:54:54.223Z,51.69
2018-07-21T08:57:27.997Z,49.96
2018-07-21T09:00:07.688Z,48.57
2018-07-21T09:02:42.758Z,47.80
2018-07-21T09:05:17.770Z,47.84
2018-07-21T09:07:52.024Z,46.44
2018-07-21T09:10:25.689Z,45.15
2018-07-21T09:12:58.788Z,44.12
2018-07-21T09:15:34.164Z,43.36
2018-07-21T09:18:06.641Z,41.53
2018-07-21T09:20:39.718Z,41.48
2018-07-21T09:23:14.487Z,41.28
2018-07-21T09:25:48.601Z,41.42
2018-07-21T09:28:24.449Z,40.35
2018-07-21T09:31:00.331Z,35.86
2018-07-21T09:33:36.211Z,37.02
2018-07-21T09:36:08.944Z,36.80
2018-07-21T09:38:41.525Z,36.63
2018-07-21T09:41:15.145Z,36.83
2018-07-21T09:43:49.256Z,35.74
2018-07-21T09:46:24.328Z,35.22
2018-07-21T09:48:58.862Z,34.78
2018-07-21T09:51:34.891Z,35.53
2018-07-21T09:54:08.812Z,34.80
2018-07-21T09:56:46.344Z,33.46
2018-07-21T09:59:18.945Z,33.96
2018-07-21T10:01:51.548Z,32.91
2018-07-21T10:04:29.203Z,32.80
2018-07-21T10:07:02.455Z,33.27
2018-07-21T10:09:36.556Z,34.43
2018-07-21T10:12:10.328Z,34.35
2018-07-21T10:14:44.676Z,33.92
2018-07-21T10:17:17.497Z,33.25
2018-07-21T10:19:52.167Z,32.37
2018-07-21T10:22:27.724Z,32.13
2018-07-21T10:25:08.329Z,31.84
2018-07-21T10:27:50.172Z,31.69
2018-07-21T10:30:25.105Z,31.64
2018-07-21T10:32:59.348Z,30.63
2018-07-21T10:35:33.164Z,29.85
2018-07-21T10:38:11.322Z,30.09
2018-07-21T10:40:43.748Z,30.98
2018-07-21T10:43:17.032Z,30.29
2018-07-21T10:45:52.736Z,30.87
2018-07-21T10:48:28.815Z,30.59
2018-07-21T10:51:10.417Z,30.97
2018-07-21T10:53:43.885Z,30.82
2018-07-21T10:56:18.193Z,29.78
2018-07-21T10:58:56.015Z,28.87
2018-07-21T11:01:32.081Z,28.18
2018-07-21T11:04:13.878Z,28.21
2018-07-21T11:06:49.749Z,27.72
2018-07-21T11:09:25.445Z,27.35
2018-07-21T11:12:05.684Z,27.14
2018-07-21T11:14:50.450Z,26.77
2018-07-21T11:17:32.647Z,26.26
2018-07-21T11:20:15.216Z,26.09
2018-07-21T11:23:02.033Z,26.42
2018-07-21T11:25:55.812Z,26.86
2018-07-21T11:28:38.986Z,26.32
2018-07-21T11:31:16.272Z,25.44
2018-07-21T11:33:54.850Z,25.06
2018-07-21T11:36:31.058Z,25.63
2018-07-21T11:39:07.897Z,26.08
2018-07-21T11:41:41.325Z,26.47
2018-07-21T11:44:16.217Z,25.65
2018-07-21T11:46:53.459Z,25.13
2018-07-21T11:49:30.950Z,23.76
2018-07-21T11:52:08.585Z,24.33
2018-07-21T11:54:42.123Z,25.06
2018-07-21T11:57:16.718Z,25.23
2018-07-21T11:59:50.093Z,25.62
2018-07-21T12:02:22.945Z,26.46
2018-07-21T12:04:55.938Z,26.86
2018-07-21T12:07:31.809Z,27.40
2018-07-21T12:10:08.153Z,27.51
2018-07-21T12:12:41.100Z,27.56
2018-07-21T12:15:15.855Z,27.89
2018-07-21T12:17:51.268Z,26.85
2018-07-21T12:20:23.904Z,26.75
2018-07-21T12:22:59.231Z,27.39
2018-07-21T12:25:34.508Z,27.75
2018-07-21T12:28:09.603Z,28.08
2018-07-21T12:30:45.008Z,27.37
2018-07-21T12:33:22.633Z,27.17
2018-07-21T12:35:58.705Z,26.65
2018-07-21T12:38:34.154Z,27.36
2018-07-21T12:41:08.380Z,26.89
2018-07-21T12:43:42.672Z,25.89
2018-07-21T12:46:17.376Z,26.20
2018-07-21T12:48:51.468Z,26.54
2018-07-21T12:51:30.548Z,26.73
2018-07-21T12:54:10.986Z,26.59
2018-07-21T12:56:44.808Z,25.62
2018-07-21T12:59:19.232Z,24.96
2018-07-21T13:01:56.081Z,24.60
2018-07-21T13:04:33.792Z,24.80
2018-07-21T13:07:16.393Z,25.43
2018-07-21T13:09:54.201Z,24.60
2018-07-21T13:12:31.842Z,24.79
2018-07-21T13:15:12.316Z,24.88
2018-07-21T13:17:46.905Z,25.30
2018-07-21T13:20:22.616Z,24.57
2018-07-21T13:22:58.396Z,23.98
2018-07-21T13:25:33.624Z,23.41
2018-07-21T13:28:20.405Z,25.06
2018-07-21T13:30:54.622Z,25.70
2018-07-21T13:33:27.861Z,25.83
2018-07-21T13:36:00.809Z,26.45
2018-07-21T13:38:34.356Z,26.99
2018-07-21T13:41:09.148Z,26.60
2018-07-21T13:43:43.353Z,26.76
2018-07-21T13:46:18.791Z,25.73
2018-07-21T13:48:52.419Z,25.41
2018-07-21T13:51:25.934Z,24.06
2018-07-21T13:54:01.076Z,23.87
2018-07-21T13:56:35.764Z,24.34
2018-07-21T13:59:08.446Z,24.08
2018-07-21T14:01:42.740Z,24.55
2018-07-21T14:04:17.648Z,26.18
2018-07-21T14:07:00.848Z,25.82
2018-07-21T14:09:34.499Z,25.92
2018-07-21T14:12:07.700Z,26.43
2018-07-21T14:14:41.620Z,26.16
2018-07-21T14:17:14.192Z,26.26
2018-07-21T14:19:46.831Z,25.91
2018-07-21T14:22:21.311Z,24.48
2018-07-21T14:24:54.084Z,23.77
2018-07-21T14:27:29.449Z,23.69
2018-07-21T14:30:05.431Z,23.80
2018-07-21T14:32:37.992Z,23.24
2018-07-21T14:35:11.872Z,23.61
2018-07-21T14:37:46.736Z,23.34
2018-07-21T14:40:22.933Z,23.17
2018-07-21T14:42:58.939Z,23.00
2018-07-21T14:45:37.289Z,22.56
2018-07-21T14:48:15.353Z,24.72
2018-07-21T14:50:51.560Z,26.74
2018-07-21T14:53:25.613Z,27.97
2018-07-21T14:56:00.648Z,28.43
2018-07-21T14:58:35.009Z,30.64
2018-07-21T15:01:08.778Z,32.08
2018-07-21T15:03:42.305Z,32.34
2018-07-21T15:06:15.308Z,33.40
2018-07-21T15:08:49.622Z,33.61
2018-07-21T15:11:24.743Z,33.68
2018-07-21T15:14:00.642Z,34.54
2018-07-21T15:16:35.111Z,35.22
2018-07-21T15:19:11.764Z,35.44
2018-07-21T15:21:48.590Z,35.22
2018-07-21T15:24:21.927Z,33.86
2018-07-21T15:27:08.505Z,33.39
2018-07-21T15:29:42.820Z,33.08
2018-07-21T15:32:19.009Z,33.48
2018-07-21T15:34:53.520Z,33.97
2018-07-21T15:37:29.342Z,34.28
2018-07-21T15:40:06.649Z,34.62
2018-07-21T15:42:40.473Z,34.92
2018-07-21T15:45:30.217Z,35.34
2018-07-21T15:48:07.497Z,36.25
2018-07-21T15:50:40.119Z,36.48
2018-07-21T15:53:14.332Z,36.73
2018-07-21T15:55:48.392Z,36.83
2018-07-21T15:58:24.764Z,37.00
2018-07-21T16:00:58.661Z,36.86
2018-07-21T16:03:34.465Z,37.13
2018-07-21T16:06:08.825Z,36.13
2018-07-21T16:08:43.729Z,34.92
2018-07-21T16:11:16.293Z,34.35
2018-07-21T16:13:49.835Z,33.48
2018-07-21T16:16:25.276Z,32.76
2018-07-21T16:19:04.620Z,32.84
2018-07-21T16:21:39.931Z,33.20
2018-07-21T16:24:17.648Z,33.25
2018-07-21T16:26:52.564Z,32.59
2018-07-21T16:29:25.180Z,31.80
2018-07-21T16:31:58.841Z,31.32
2018-07-21T16:34:31.346Z,30.57
2018-07-21T16:37:06.727Z,30.00
2018-07-21T16:39:43.070Z,29.66
2018-07-21T16:42:15.665Z,29.78
2018-07-21T16:44:50.733Z,28.94
2018-07-21T16:47:26.861Z,27.99
2018-07-21T16:50:00.634Z,27.63
2018-07-21T16:52:34.633Z,27.59
2018-07-21T16:55:08.868Z,27.13
2018-07-21T16:57:42.817Z,27.72
2018-07-21T17:00:18.176Z,27.75
2018-07-21T17:02:51.423Z,27.83
2018-07-21T17:05:24.689Z,27.85
2018-07-21T17:07:57.478Z,27.63
2018-07-21T17:10:30.619Z,27.70
2018-07-21T17:13:06.573Z,28.38
2018-07-21T17:15:40.124Z,29.12
2018-07-21T17:18:17.422Z,29.51
2018-07-21T17:20:57.771Z,29.87
2018-07-21T17:23:36.025Z,30.70
2018-07-21T17:26:11.736Z,31.52
2018-07-21T17:28:45.606Z,32.61
2018-07-21T17:31:20.278Z,33.27
2018-07-21T17:33:53.354Z,34.23
2018-07-21T17:36:27.117Z,35.18
2018-07-21T17:39:02.077Z,35.45
2018-07-21T17:41:38.677Z,36.08
2018-07-21T17:44:11.785Z,36.43
2018-07-21T17:46:45.967Z,37.06
2018-07-21T17:49:18.998Z,37.41
2018-07-21T17:51:52.620Z,38.23
2018-07-21T17:54:25.568Z,38.81
2018-07-21T17:56:59.917Z,39.67
2018-07-21T17:59:35.848Z,39.99
2018-07-21T18:02:09.004Z,40.13
2018-07-21T18:04:42.817Z,40.64
2018-07-21T18:07:17.740Z,41.43
2018-07-21T18:09:50.686Z,42.62
2018-07-21T18:12:23.200Z,45.04
2018-07-21T18:14:58.367Z,45.58
2018-07-21T18:17:32.034Z,45.93
2018-07-21T18:20:07.824Z,45.64
2018-07-21T18:22:40.824Z,44.62
2018-07-21T18:25:16.069Z,44.99
2018-07-21T18:27:48.570Z,44.91
2018-07-21T18:30:32.647Z,45.13
2018-07-21T18:33:06.896Z,45.60
2018-07-21T18:35:42.742Z,46.91
2018-07-21T18:38:16.936Z,47.79
2018-07-21T18:40:50.836Z,47.73
2018-07-21T18:43:25.211Z,49.20
2018-07-21T18:45:58.030Z,50.33
2018-07-21T18:48:34.293Z,52.59
2018-07-21T18:51:06.967Z,53.26
2018-07-21T18:53:43.605Z,54.26
2018-07-21T18:56:17.414Z,54.52
2018-07-21T18:58:55.320Z,54.53
2018-07-21T19:01:33.595Z,54.31
2018-07-21T19:04:10.877Z,53.54
2018-07-21T19:06:43.432Z,52.52
2018-07-21T19:09:16.764Z,52.77
2018-07-21T19:11:57.473Z,53.50
2018-07-21T19:14:34.334Z,54.65
2018-07-21T19:17:13.156Z,55.11
2018-07-21T19:19:51.842Z,54.55
2018-07-21T19:22:36.516Z,53.41
2018-07-21T19:25:19.577Z,49.94
2018-07-21T19:27:54.459Z,50.40
2018-07-21T19:30:31.558Z,49.67
2018-07-21T19:33:05.862Z,48.28
2018-07-21T19:35:41.688Z,48.08
2018-07-21T19:38:15.836Z,49.17
2018-07-21T19:40:50.670Z,48.81
2018-07-21T19:43:26.232Z,49.80
2018-07-21T19:46:01.090Z,51.37
2018-07-21T19:48:35.016Z,51.84
2018-07-21T19:51:09.645Z,52.51
2018-07-21T19:53:44.104Z,53.71
2018-07-21T19:56:18.629Z,54.71
2018-07-21T19:58:54.147Z,54.94
2018-07-21T20:01:28.733Z,55.34
2018-07-21T20:04:01.563Z,55.52
2018-07-21T20:06:41.748Z,55.76
2018-07-21T20:09:17.413Z,56.29
2018-07-21T20:11:51.917Z,57.89
2018-07-21T20:14:30.333Z,57.82
2018-07-21T20:17:06.020Z,57.58
2018-07-21T20:19:42.312Z,57.61
2018-07-21T20:22:17.346Z,58.08
2018-07-21T20:24:52.261Z,58.19
2018-07-21T20:27:29.976Z,57.35
2018-07-21T20:30:09.160Z,57.07
2018-07-21T20:32:43.266Z,56.57
2018-07-21T20:35:17.648Z,56.02
2018-07-21T20:37:52.693Z,56.08
2018-07-21T20:40:26.026Z,56.52
2018-07-21T20:43:03.733Z,58.13
2018-07-21T20:45:38.197Z,57.96
2018-07-21T20:48:12.463Z,59.03
2018-07-21T20:50:52.336Z,59.19
2018-07-21T20:53:29.784Z,61.13
2018-07-21T20:56:06.122Z,63.19
2018-07-21T20:58:42.392Z,62.09
2018-07-21T21:01:17.464Z,62.54
2018-07-21T21:03:51.352Z,62.58
2018-07-21T21:06:28.468Z,63.00
2018-07-21T21:09:09.913Z,63.12
2018-07-21T21:11:42.753Z,63.97
2018-07-21T21:14:22.268Z,64.21
2018-07-21T21:16:58.809Z,65.47
2018-07-21T21:19:33.513Z,65.54
2018-07-21T21:22:09.702Z,65.89
2018-07-21T21:24:49.341Z,66.44
2018-07-21T21:27:23.610Z,66.43
2018-07-21T21:30:00.069Z,67.04
2018-07-21T21:32:37.237Z,67.67
2018-07-21T21:35:12.460Z,68.61
2018-07-21T21:37:47.791Z,69.10
2018-07-21T21:40:22.679Z,70.30
2018-07-21T21:42:59.561Z,70.19
2018-07-21T21:45:33.225Z,70.98
2018-07-21T21:48:07.502Z,70.81
2018-07-21T21:50:40.077Z,71.35
2018-07-21T21:53:17.224Z,71.17
2018-07-21T21:55:52.176Z,71.49
2018-07-21T21:58:24.730Z,72.07
2018-07-21T22:01:11.558Z,71.67
2018-07-21T22:03:44.634Z,71.59
2018-07-21T22:06:21.535Z,71.42
2018-07-21T22:08:55.667Z,71.02
2018-07-21T22:11:31.825Z,71.17
2018-07-21T22:14:08.232Z,71.09
2018-07-21T22:16:40.899Z,71.18
2018-07-21T22:19:17.692Z,70.62
2018-07-21T22:21:53.975Z,70.34
2018-07-21T22:24:29.526Z,70.36
2018-07-21T22:27:03.477Z,70.47
2018-07-21T22:29:38.899Z,71.45
2018-07-21T22:32:11.629Z,72.28
2018-07-21T22:34:45.331Z,73.51
2018-07-21T22:37:18.460Z,73.26
2018-07-21T22:39:52.005Z,73.33
2018-07-21T22:42:28.536Z,73.63
2018-07-21T22:45:06.129Z,74.03
2018-07-21T22:47:38.980Z,73.73
2018-07-21T22:50:14.980Z,73.62
2018-07-21T22:52:48.855Z,73.66
2018-07-21T22:55:21.462Z,73.52
2018-07-21T22:57:54.431Z,73.59
2018-07-21T23:00:27.467Z,73.73
2018-07-21T23:03:01.657Z,73.62
2018-07-21T23:06:03.602Z,73.47
2018-07-21T23:08:38.073Z,73.23
2018-07-21T23:11:22.221Z,73.44
2018-07-21T23:13:58.716Z,73.55
2018-07-21T23:16:31.505Z,73.58
2018-07-21T23:19:05.328Z,73.52
2018-07-21T23:21:37.877Z,73.48
2018-07-21T23:24:11.767Z,73.61
2018-07-21T23:26:45.717Z,73.77
2018-07-21T23:29:19.793Z,74.09
2018-07-21T23:31:53.349Z,74.69
2018-07-21T23:34:26.996Z,74.36
2018-07-21T23:37:02.298Z,74.42
2018-07-21T23:39:34.931Z,74.77
2018-07-21T23:42:08.500Z,74.86
2018-07-21T23:44:42.408Z,75.39
2018-07-21T23:47:15.774Z,75.13
2018-07-21T23:49:48.924Z,75.80
2018-07-21T23:52:22.190Z,75.65
2018-07-21T23:54:56.618Z,75.77
2018-07-21T23:57:33.789Z,75.83
