createdAt,value
2017-11-09T00:02:34.684Z,28.70
2017-11-09T00:17:36.671Z,26.70
2017-11-09T00:32:34.665Z,24.80
2017-11-09T00:47:35.006Z,23.13
2017-11-09T01:02:34.888Z,22.47
2017-11-09T01:17:36.842Z,23.33
2017-11-09T01:32:34.821Z,24.03
2017-11-09T01:47:35.677Z,23.50
2017-11-09T02:02:35.167Z,27.10
2017-11-09T02:17:35.073Z,27.73
2017-11-09T02:32:34.823Z,26.70
2017-11-09T02:47:34.412Z,24.63
2017-11-09T03:02:34.838Z,24.90
2017-11-09T03:17:34.247Z,29.57
2017-11-09T03:32:35.693Z,26.37
2017-11-09T03:47:34.593Z,22.70
2017-11-09T04:02:34.526Z,23.97
2017-11-09T04:17:34.489Z,25.30
2017-11-09T04:32:33.890Z,25.97
2017-11-09T04:47:34.865Z,26.80
2017-11-09T05:02:36.827Z,26.97
2017-11-09T05:17:34.726Z,26.50
2017-11-09T05:32:34.682Z,28.07
2017-11-09T05:47:35.052Z,28.87
2017-11-09T06:02:37.001Z,30.20
2017-11-09T06:17:34.982Z,34.00
2017-11-09T06:32:34.633Z,29.50
2017-11-09T06:47:34.112Z,29.00
2017-11-09T07:02:35.264Z,28.27
2017-11-09T07:17:38.134Z,31.27
2017-11-09T07:32:37.044Z,28.83
2017-11-09T07:47:34.490Z,27.20
2017-11-09T08:02:34.197Z,28.63
2017-11-09T08:17:34.195Z,27.60
2017-11-09T08:32:36.547Z,27.50
2017-11-09T08:47:36.185Z,30.97
2017-11-09T09:02:34.637Z,34.20
2017-11-09T09:17:34.562Z,38.20
2017-11-09T09:32:40.887Z,37.77
2017-11-09T09:47:34.921Z,38.97
2017-11-09T10:02:37.298Z,40.20
2017-11-09T10:17:34.752Z,40.10
2017-11-09T10:32:38.677Z,37.20
2017-11-09T10:47:35.140Z,33.17
2017-11-09T11:02:35.110Z,27.30
2017-11-09T11:17:34.981Z,26.87
2017-11-09T11:32:35.027Z,22.43
2017-11-09T11:47:34.394Z,21.60
2017-11-09T12:02:37.318Z,21.20
2017-11-09T12:17:34.207Z,19.57
2017-11-09T12:32:35.226Z,19.40
2017-11-09T12:47:34.556Z,14.80
2017-11-09T13:02:34.546Z,11.37
2017-11-09T13:17:34.411Z,19.27
2017-11-09T13:32:36.745Z,21.83
2017-11-09T13:47:34.761Z,21.10
2017-11-09T14:02:34.752Z,19.77
2017-11-09T14:17:34.685Z,17.10
2017-11-09T14:32:34.570Z,20.43
2017-11-09T14:47:34.965Z,30.47
2017-11-09T15:02:37.885Z,29.93
2017-11-09T15:17:35.866Z,29.57
2017-11-09T15:32:35.609Z,27.37
2017-11-09T15:47:34.235Z,25.50
2017-11-09T16:02:37.092Z,29.07
2017-11-09T16:17:37.106Z,21.80
2017-11-09T16:32:34.964Z,23.38
2017-11-09T16:47:34.404Z,17.10
2017-11-09T17:02:36.358Z,19.63
2017-11-09T17:17:34.330Z,17.70
2017-11-09T17:32:34.249Z,21.40
2017-11-09T17:47:34.703Z,16.43
2017-11-09T18:02:36.611Z,16.87
2017-11-09T18:17:36.533Z,18.60
2017-11-09T18:32:34.425Z,17.30
2017-11-09T18:47:34.934Z,18.93
2017-11-09T19:02:34.781Z,16.23
2017-11-09T19:17:34.749Z,17.23
2017-11-09T19:32:34.696Z,22.33
2017-11-09T19:47:35.101Z,16.67
2017-11-09T20:02:35.014Z,19.87
2017-11-09T20:17:34.959Z,23.80
2017-11-09T20:32:35.031Z,22.20
2017-11-09T20:47:34.285Z,20.07
2017-11-09T21:02:34.217Z,16.40
2017-11-09T21:17:34.154Z,13.93
2017-11-09T21:32:35.186Z,14.30
2017-11-09T21:47:36.053Z,13.37
2017-11-09T22:02:37.433Z,12.77
2017-11-09T22:17:33.901Z,11.70
2017-11-09T22:32:36.312Z,12.50
2017-11-09T22:47:36.772Z,14.47
2017-11-09T23:02:34.717Z,11.93
2017-11-09T23:17:37.673Z,13.63
2017-11-09T23:32:37.685Z,12.90
2017-11-09T23:47:35.094Z,12.67
