createdAt,value
2017-05-01T00:00:22.246Z,86.4
2017-05-01T00:01:34.773Z,86.4
2017-05-01T00:02:47.008Z,86.87
2017-05-01T00:03:59.233Z,86.59
2017-05-01T00:05:11.804Z,86.21
2017-05-01T00:06:24.032Z,86.54
2017-05-01T00:07:36.304Z,86.59
2017-05-01T00:08:48.863Z,86.49
2017-05-01T00:10:01.087Z,86.59
2017-05-01T00:11:13.340Z,86.59
2017-05-01T00:12:25.580Z,86.68
2017-05-01T00:13:38.103Z,86.87
2017-05-01T00:14:50.654Z,86.97
2017-05-01T00:16:02.900Z,86.97
2017-05-01T00:17:15.685Z,86.87
2017-05-01T00:18:28.234Z,87.16
2017-05-01T00:19:40.759Z,87.63
2017-05-01T00:20:53.299Z,87.63
2017-05-01T00:22:05.526Z,87.54
2017-05-01T00:23:17.469Z,87.54
2017-05-01T00:24:30.014Z,87.54
2017-05-01T00:25:42.540Z,87.63
2017-05-01T00:26:55.092Z,88.01
2017-05-01T00:28:07.624Z,87.82
2017-05-01T00:29:19.833Z,87.73
2017-05-01T00:30:32.371Z,87.63
2017-05-01T00:31:44.311Z,87.54
2017-05-01T00:32:56.821Z,87.54
2017-05-01T00:34:09.361Z,87.25
2017-05-01T00:35:21.606Z,87.45
2017-05-01T00:36:34.133Z,87.73
2017-05-01T00:37:46.357Z,87.54
2017-05-01T00:38:58.874Z,87.45
2017-05-01T00:40:11.395Z,87.82
2017-05-01T00:41:23.911Z,87.63
2017-05-01T00:42:35.852Z,87.92
2017-05-01T00:43:48.378Z,88.01
2017-05-01T00:45:00.899Z,88.29
2017-05-01T00:46:13.120Z,87.92
2017-05-01T00:47:25.363Z,87.92
2017-05-01T00:48:37.890Z,88.39
2017-05-01T00:49:50.409Z,88.39
2017-05-01T00:51:02.921Z,88.1
2017-05-01T00:52:15.417Z,88.39
2017-05-01T00:53:27.938Z,88.39
2017-05-01T00:54:40.459Z,88.39
2017-05-01T00:55:52.983Z,88.39
2017-05-01T00:57:05.540Z,88.48
2017-05-01T00:58:18.055Z,88.39
2017-05-01T00:59:30.601Z,88.87
2017-05-01T01:00:42.825Z,88.87
2017-05-01T01:01:55.370Z,89.01
2017-05-01T01:03:07.905Z,88.54
2017-05-01T01:04:20.154Z,89.29
2017-05-01T01:05:32.700Z,88.73
2017-05-01T01:06:45.252Z,89.06
2017-05-01T01:07:57.796Z,88.96
2017-05-01T01:09:10.309Z,88.96
2017-05-01T01:10:22.237Z,89.29
2017-05-01T01:11:34.758Z,88.96
2017-05-01T01:12:47.273Z,89.34
2017-05-01T01:13:59.818Z,89.2
2017-05-01T01:15:12.024Z,89.11
2017-05-01T01:16:24.262Z,89.11
2017-05-01T01:17:36.788Z,89.15
2017-05-01T01:18:49.002Z,89.2
2017-05-01T01:20:01.530Z,89.39
2017-05-01T01:21:13.768Z,89.2
2017-05-01T01:22:26.539Z,89.48
2017-05-01T01:23:39.072Z,89.58
2017-05-01T01:24:51.617Z,89.29
2017-05-01T01:26:04.140Z,89.96
2017-05-01T01:27:16.372Z,89.58
2017-05-01T01:28:28.893Z,89.77
2017-05-01T01:29:41.417Z,89.77
2017-05-01T01:30:53.968Z,89.86
2017-05-01T01:32:06.514Z,89.86
2017-05-01T01:33:18.754Z,89.77
2017-05-01T01:34:31.248Z,90.24
2017-05-01T01:35:43.775Z,90.05
2017-05-01T01:36:56.294Z,90.05
2017-05-01T01:38:08.839Z,89.77
2017-05-01T01:39:21.068Z,89.86
2017-05-01T01:40:33.285Z,90.34
2017-05-01T01:41:45.831Z,89.96
2017-05-01T01:42:58.380Z,90.24
2017-05-01T01:44:11.215Z,90.05
2017-05-01T01:45:23.711Z,90.43
2017-05-01T01:46:36.235Z,89.96
2017-05-01T01:47:48.802Z,90.15
2017-05-01T01:49:01.337Z,90.34
2017-05-01T01:50:13.862Z,90.43
2017-05-01T01:51:26.398Z,90.62
2017-05-01T01:52:38.947Z,89.96
2017-05-01T01:53:51.490Z,89.96
2017-05-01T01:55:04.011Z,90.05
2017-05-01T01:56:16.535Z,90.43
2017-05-01T01:57:29.045Z,90.34
2017-05-01T01:58:41.576Z,90.15
2017-05-01T01:59:54.149Z,90.05
2017-05-01T02:01:06.693Z,90.15
2017-05-01T02:02:19.237Z,90.15
2017-05-01T02:03:31.778Z,90.53
2017-05-01T02:04:44.321Z,90.62
2017-05-01T02:05:56.822Z,90.43
2017-05-01T02:07:09.373Z,90.62
2017-05-01T02:08:21.916Z,91
2017-05-01T02:09:34.158Z,91.09
2017-05-01T02:10:46.707Z,91.09
2017-05-01T02:11:58.946Z,90.81
2017-05-01T02:13:11.174Z,91
2017-05-01T02:14:23.713Z,91
2017-05-01T02:15:36.242Z,90.81
2017-05-01T02:16:49.017Z,91
2017-05-01T02:18:01.586Z,90.81
2017-05-01T02:19:14.125Z,90.81
2017-05-01T02:20:26.380Z,90.81
2017-05-01T02:21:38.926Z,91
2017-05-01T02:22:51.464Z,91
2017-05-01T02:24:04.008Z,91.66
2017-05-01T02:25:16.528Z,90.91
2017-05-01T02:26:29.048Z,91.47
2017-05-01T02:27:41.567Z,91.76
2017-05-01T02:28:54.092Z,91.28
2017-05-01T02:30:06.617Z,91.47
2017-05-01T02:31:18.835Z,91.57
2017-05-01T02:32:31.376Z,91.57
2017-05-01T02:33:43.607Z,91.95
2017-05-01T02:34:56.122Z,91.66
2017-05-01T02:36:08.678Z,91.85
2017-05-01T02:37:21.217Z,91.66
2017-05-01T02:38:34.042Z,91.76
2017-05-01T02:39:46.291Z,91.66
2017-05-01T02:40:58.811Z,92.04
2017-05-01T02:42:11.345Z,91.85
2017-05-01T02:43:23.847Z,91.85
2017-05-01T02:44:36.368Z,91.85
2017-05-01T02:45:48.887Z,91.57
2017-05-01T02:47:01.401Z,91.76
2017-05-01T02:48:13.926Z,92.04
2017-05-01T02:49:26.370Z,91.76
2017-05-01T02:50:38.872Z,91.85
2017-05-01T02:51:51.401Z,91.76
2017-05-01T02:53:03.990Z,91.76
2017-05-01T02:54:16.514Z,91.95
2017-05-01T02:55:29.049Z,92.42
2017-05-01T02:56:41.555Z,92.14
2017-05-01T02:57:54.094Z,92.23
2017-05-01T02:59:06.319Z,92.61
2017-05-01T03:00:19.120Z,92.04
2017-05-01T03:01:31.703Z,92.23
2017-05-01T03:02:44.210Z,92.61
2017-05-01T03:03:56.748Z,92.33
2017-05-01T03:05:09.271Z,92.42
2017-05-01T03:06:21.794Z,92.33
2017-05-01T03:07:34.308Z,92.71
2017-05-01T03:08:46.528Z,93.08
2017-05-01T03:09:59.032Z,92.71
2017-05-01T03:11:11.578Z,92.99
2017-05-01T03:12:24.099Z,93.08
2017-05-01T03:13:36.620Z,92.99
2017-05-01T03:14:49.163Z,92.9
2017-05-01T03:16:01.715Z,92.71
2017-05-01T03:17:13.357Z,93.18
2017-05-01T03:18:25.278Z,92.9
2017-05-01T03:19:37.775Z,92.71
2017-05-01T03:20:50.298Z,92.71
2017-05-01T03:22:03.084Z,92.99
2017-05-01T03:23:14.733Z,93.27
2017-05-01T03:24:27.263Z,92.99
2017-05-01T03:25:39.208Z,92.52
2017-05-01T03:26:51.752Z,92.61
2017-05-01T03:28:04.271Z,92.9
2017-05-01T03:29:16.492Z,92.9
2017-05-01T03:30:29.012Z,92.9
2017-05-01T03:31:40.883Z,92.8
2017-05-01T03:32:53.423Z,92.61
2017-05-01T03:34:05.932Z,93.08
2017-05-01T03:35:18.445Z,93.18
2017-05-01T03:36:30.648Z,92.9
2017-05-01T03:37:43.189Z,92.8
2017-05-01T03:38:55.429Z,92.8
2017-05-01T03:40:07.972Z,92.61
2017-05-01T03:41:20.193Z,92.9
2017-05-01T03:42:32.696Z,92.61
2017-05-01T03:43:44.921Z,93.18
2017-05-01T03:44:57.159Z,92.99
2017-05-01T03:46:09.684Z,92.99
2017-05-01T03:47:21.905Z,92.9
2017-05-01T03:48:34.144Z,92.99
2017-05-01T03:49:46.653Z,92.61
2017-05-01T03:50:59.196Z,92.9
2017-05-01T03:52:11.731Z,93.08
2017-05-01T03:53:24.267Z,92.99
2017-05-01T03:54:36.798Z,93.08
2017-05-01T03:55:49.326Z,92.71
2017-05-01T03:57:01.865Z,92.9
2017-05-01T03:58:14.098Z,93.08
2017-05-01T03:59:26.625Z,92.99
2017-05-01T04:00:38.860Z,93.18
2017-05-01T04:01:51.398Z,93.18
2017-05-01T04:03:03.911Z,93.46
2017-05-01T04:04:16.154Z,93.27
2017-05-01T04:05:28.686Z,93.08
2017-05-01T04:06:41.211Z,93.18
2017-05-01T04:07:53.464Z,93.08
2017-05-01T04:09:06.032Z,93.08
2017-05-01T04:10:18.245Z,93.08
2017-05-01T04:11:30.448Z,93.08
2017-05-01T04:12:42.966Z,92.71
2017-05-01T04:13:55.511Z,93.08
2017-05-01T04:15:08.028Z,93.08
2017-05-01T04:16:20.549Z,93.37
2017-05-01T04:17:33.084Z,93.37
2017-05-01T04:18:45.320Z,93.18
2017-05-01T04:19:57.825Z,93.84
2017-05-01T04:21:10.345Z,93.08
2017-05-01T04:22:22.591Z,93.08
2017-05-01T04:23:35.113Z,92.8
2017-05-01T04:24:47.381Z,92.61
2017-05-01T04:25:59.899Z,93.08
2017-05-01T04:27:12.423Z,93.37
2017-05-01T04:28:24.658Z,93.27
2017-05-01T04:29:37.204Z,93.46
2017-05-01T04:30:49.084Z,92.8
2017-05-01T04:32:01.304Z,93.27
2017-05-01T04:33:13.517Z,93.08
2017-05-01T04:34:26.048Z,93.37
2017-05-01T04:35:38.576Z,92.71
2017-05-01T04:36:51.080Z,92.8
2017-05-01T04:38:03.290Z,92.61
2017-05-01T04:39:15.509Z,92.8
2017-05-01T04:40:28.047Z,92.8
2017-05-01T04:41:40.568Z,92.85
2017-05-01T04:42:53.088Z,92.76
2017-05-01T04:44:05.886Z,92.66
2017-05-01T04:45:18.155Z,92.76
2017-05-01T04:46:30.697Z,92.66
2017-05-01T04:47:43.223Z,92.76
2017-05-01T04:48:55.468Z,92.76
2017-05-01T04:50:07.988Z,92.57
2017-05-01T04:51:20.231Z,92.38
2017-05-01T04:52:32.438Z,92.18
2017-05-01T04:53:44.959Z,92.66
2017-05-01T04:54:57.504Z,92.57
2017-05-01T04:56:10.047Z,92.47
2017-05-01T04:57:22.246Z,92.38
2017-05-01T04:58:34.809Z,92.57
2017-05-01T04:59:47.605Z,92.38
2017-05-01T05:01:00.130Z,91.99
2017-05-01T05:02:12.347Z,92.38
2017-05-01T05:03:24.566Z,92.57
2017-05-01T05:04:37.073Z,92.47
2017-05-01T05:05:49.315Z,92.76
2017-05-01T05:07:01.837Z,92.47
2017-05-01T05:08:14.357Z,92.66
2017-05-01T05:09:26.581Z,91.9
2017-05-01T05:10:38.794Z,91.99
2017-05-01T05:11:51.319Z,92.09
2017-05-01T05:13:03.832Z,91.9
2017-05-01T05:14:15.728Z,91.8
2017-05-01T05:15:28.257Z,91.9
2017-05-01T05:16:40.806Z,91.99
2017-05-01T05:17:53.041Z,92.57
2017-05-01T05:19:05.598Z,91.8
2017-05-01T05:20:18.141Z,91.9
2017-05-01T05:21:30.662Z,91.56
2017-05-01T05:22:42.899Z,91.8
2017-05-01T05:23:55.433Z,91.28
2017-05-01T05:25:07.958Z,91.47
2017-05-01T05:26:20.487Z,91.66
2017-05-01T05:27:33.009Z,91.75
2017-05-01T05:28:45.240Z,91.56
2017-05-01T05:29:57.778Z,91.94
2017-05-01T05:31:10.075Z,91.56
2017-05-01T05:32:22.329Z,91.85
2017-05-01T05:33:34.874Z,91.66
2017-05-01T05:34:47.143Z,91.56
2017-05-01T05:35:59.387Z,91.47
2017-05-01T05:37:11.901Z,91.66
2017-05-01T05:38:24.134Z,91.19
2017-05-01T05:39:36.671Z,91.19
2017-05-01T05:40:49.188Z,90.9
2017-05-01T05:42:01.687Z,91.19
2017-05-01T05:43:14.238Z,90.81
2017-05-01T05:44:26.784Z,91.38
2017-05-01T05:45:39.311Z,90.9
2017-05-01T05:46:51.818Z,90.71
2017-05-01T05:48:04.326Z,90.62
2017-05-01T05:49:16.884Z,90.33
2017-05-01T05:50:29.405Z,90.28
2017-05-01T05:51:41.902Z,90.38
2017-05-01T05:52:54.427Z,90.57
2017-05-01T05:54:07.247Z,90.38
2017-05-01T05:55:19.797Z,90.38
2017-05-01T05:56:32.346Z,90.66
2017-05-01T05:57:44.866Z,89.62
2017-05-01T05:58:57.435Z,89.9
2017-05-01T06:00:09.377Z,90.28
2017-05-01T06:01:21.622Z,89.81
2017-05-01T06:02:34.155Z,89.38
2017-05-01T06:03:46.684Z,89.28
2017-05-01T06:04:58.906Z,88.53
2017-05-01T06:06:11.435Z,88.24
2017-05-01T06:07:23.960Z,88.53
2017-05-01T06:08:36.193Z,88.24
2017-05-01T06:09:48.414Z,88.05
2017-05-01T06:11:00.951Z,88.34
2017-05-01T06:12:13.490Z,88.28
2017-05-01T06:13:26.013Z,87.14
2017-05-01T06:14:38.548Z,87.24
2017-05-01T06:15:51.072Z,87.34
2017-05-01T06:17:03.299Z,87.24
2017-05-01T06:18:15.837Z,87.43
2017-05-01T06:19:28.365Z,86.86
2017-05-01T06:20:40.878Z,86.57
2017-05-01T06:21:53.107Z,86.52
2017-05-01T06:23:05.631Z,86.24
2017-05-01T06:24:18.170Z,86.33
2017-05-01T06:25:30.711Z,86.43
2017-05-01T06:26:43.265Z,86.71
2017-05-01T06:27:55.516Z,86.61
2017-05-01T06:29:07.782Z,85.76
2017-05-01T06:30:19.995Z,85.47
2017-05-01T06:31:32.520Z,85.19
2017-05-01T06:32:45.072Z,85
2017-05-01T06:33:57.309Z,84.52
2017-05-01T06:35:09.529Z,85.66
2017-05-01T06:36:22.034Z,85.47
2017-05-01T06:37:34.553Z,86.05
2017-05-01T06:38:46.792Z,85.19
2017-05-01T06:39:59.320Z,84.72
2017-05-01T06:41:11.866Z,85.14
2017-05-01T06:42:24.404Z,85.14
2017-05-01T06:43:36.926Z,84.66
2017-05-01T06:44:49.457Z,84.95
2017-05-01T06:46:01.996Z,84.56
2017-05-01T06:47:13.942Z,84.38
2017-05-01T06:48:26.468Z,84
2017-05-01T06:49:39.013Z,84
2017-05-01T06:50:51.555Z,83.71
2017-05-01T06:52:04.109Z,83.71
2017-05-01T06:53:16.646Z,84.38
2017-05-01T06:54:29.200Z,84.85
2017-05-01T06:55:41.713Z,84.52
2017-05-01T06:56:54.241Z,84.8
2017-05-01T06:58:06.758Z,83.37
2017-05-01T06:59:19.305Z,83.94
2017-05-01T07:00:31.555Z,83.75
2017-05-01T07:01:44.096Z,83.85
2017-05-01T07:02:56.646Z,83.94
2017-05-01T07:04:09.189Z,82.99
2017-05-01T07:05:21.427Z,82.46
2017-05-01T07:06:33.956Z,82.18
2017-05-01T07:07:46.538Z,82.27
2017-05-01T07:08:59.090Z,82.75
2017-05-01T07:10:11.622Z,81.51
2017-05-01T07:11:23.868Z,81.32
2017-05-01T07:12:36.406Z,81.13
2017-05-01T07:13:48.951Z,81.03
2017-05-01T07:15:01.201Z,81.03
2017-05-01T07:16:13.469Z,81.26
2017-05-01T07:17:25.987Z,80.5
2017-05-01T07:18:38.193Z,80.6
2017-05-01T07:19:50.135Z,80.79
2017-05-01T07:21:02.374Z,80.22
2017-05-01T07:22:14.648Z,80.31
2017-05-01T07:23:26.865Z,80.02
2017-05-01T07:24:39.401Z,80.41
2017-05-01T07:25:51.933Z,79.88
2017-05-01T07:27:04.481Z,79.88
2017-05-01T07:28:17.029Z,79.49
2017-05-01T07:29:29.582Z,79.49
2017-05-01T07:30:41.816Z,79.3
2017-05-01T07:31:54.591Z,79.02
2017-05-01T07:33:07.162Z,79.15
2017-05-01T07:34:19.715Z,78.73
2017-05-01T07:35:32.257Z,79.35
2017-05-01T07:36:44.802Z,78.96
2017-05-01T07:37:57.071Z,78.67
2017-05-01T07:39:09.296Z,78.91
2017-05-01T07:40:21.558Z,78.33
2017-05-01T07:41:34.092Z,77.38
2017-05-01T07:42:46.604Z,76.9
2017-05-01T07:43:59.159Z,77.51
2017-05-01T07:45:11.396Z,75.89
2017-05-01T07:46:23.938Z,76.18
2017-05-01T07:47:36.174Z,75.13
2017-05-01T07:48:48.729Z,75.26
2017-05-01T07:50:00.959Z,76.21
2017-05-01T07:51:12.908Z,74.53
2017-05-01T07:52:25.454Z,72.05
2017-05-01T07:53:37.749Z,71.09
2017-05-01T07:54:50.326Z,71.32
2017-05-01T07:56:02.867Z,69.7
2017-05-01T07:57:15.401Z,67.72
2017-05-01T07:58:27.949Z,68.87
2017-05-01T07:59:40.719Z,67.72
2017-05-01T08:00:52.968Z,67.43
2017-05-01T08:02:05.521Z,67.37
2017-05-01T08:03:17.784Z,67.08
2017-05-01T08:04:30.334Z,66.06
2017-05-01T08:05:42.312Z,64.34
2017-05-01T08:06:54.847Z,64.66
2017-05-01T08:08:07.397Z,64.76
2017-05-01T08:09:19.365Z,61.88
2017-05-01T08:10:31.880Z,61.82
2017-05-01T08:11:44.438Z,61.63
2017-05-01T08:12:56.984Z,62.1
2017-05-01T08:14:09.230Z,61.88
2017-05-01T08:15:21.489Z,61.79
2017-05-01T08:16:34.022Z,61.31
2017-05-01T08:17:46.568Z,62.65
2017-05-01T08:18:58.830Z,62.62
2017-05-01T08:20:11.377Z,63.19
2017-05-01T08:21:23.873Z,64.05
2017-05-01T08:22:36.455Z,63.93
2017-05-01T08:23:48.998Z,64.59
2017-05-01T08:25:01.568Z,65.65
2017-05-01T08:26:14.115Z,65.42
2017-05-01T08:27:26.678Z,65.52
2017-05-01T08:28:39.207Z,65.71
2017-05-01T08:29:51.769Z,65.81
2017-05-01T08:31:04.320Z,66.86
2017-05-01T08:32:16.566Z,67.43
2017-05-01T08:33:29.108Z,66.19
2017-05-01T08:34:41.675Z,66.67
2017-05-01T08:35:54.203Z,65.14
2017-05-01T08:37:06.742Z,66
2017-05-01T08:38:18.996Z,66.67
2017-05-01T08:39:31.541Z,67.34
2017-05-01T08:40:44.062Z,66.09
2017-05-01T08:41:56.340Z,66.76
2017-05-01T08:43:08.571Z,66.67
2017-05-01T08:44:20.776Z,68.01
2017-05-01T08:45:33.300Z,66.19
2017-05-01T08:46:45.841Z,66.76
2017-05-01T08:47:58.687Z,67.43
2017-05-01T08:49:10.632Z,67.05
2017-05-01T08:50:22.857Z,67.34
2017-05-01T08:51:35.096Z,66
2017-05-01T08:52:47.631Z,65.94
2017-05-01T08:54:00.162Z,66.99
2017-05-01T08:55:12.708Z,65.55
2017-05-01T08:56:24.962Z,65.26
2017-05-01T08:57:37.527Z,65.26
2017-05-01T08:58:50.318Z,64.5
2017-05-01T09:00:02.848Z,65.55
2017-05-01T09:01:14.795Z,64.59
2017-05-01T09:02:27.334Z,64.12
2017-05-01T09:03:39.877Z,64.69
2017-05-01T09:04:52.376Z,64.5
2017-05-01T09:06:04.893Z,63.54
2017-05-01T09:07:17.421Z,64.79
2017-05-01T09:08:29.948Z,65.65
2017-05-01T09:09:42.492Z,64.79
2017-05-01T09:10:55.038Z,65.26
2017-05-01T09:12:07.573Z,65.65
2017-05-01T09:13:19.851Z,65.17
2017-05-01T09:14:32.403Z,64.79
2017-05-01T09:15:44.615Z,65.36
2017-05-01T09:16:57.144Z,65.94
2017-05-01T09:18:09.395Z,65.17
2017-05-01T09:19:21.936Z,64.5
2017-05-01T09:20:34.481Z,64.31
2017-05-01T09:21:47.016Z,63.83
2017-05-01T09:22:59.548Z,62.97
2017-05-01T09:24:12.097Z,64.4
2017-05-01T09:25:24.643Z,65.74
2017-05-01T09:26:36.882Z,65.58
2017-05-01T09:27:49.404Z,64.88
2017-05-01T09:29:01.649Z,64.43
2017-05-01T09:30:14.195Z,64.92
2017-05-01T09:31:27.008Z,63
2017-05-01T09:32:39.267Z,62.71
2017-05-01T09:33:51.816Z,63.76
2017-05-01T09:35:04.349Z,64.63
2017-05-01T09:36:16.894Z,63
2017-05-01T09:37:28.823Z,65.88
2017-05-01T09:38:41.392Z,65.3
2017-05-01T09:39:53.632Z,65.23
2017-05-01T09:41:05.575Z,63.22
2017-05-01T09:42:18.113Z,61.79
2017-05-01T09:43:30.627Z,62.93
2017-05-01T09:44:43.174Z,61.4
2017-05-01T09:45:55.391Z,60.99
2017-05-01T09:47:07.643Z,61.88
2017-05-01T09:48:20.186Z,61.5
2017-05-01T09:49:32.731Z,62.17
2017-05-01T09:50:44.678Z,61.88
2017-05-01T09:51:56.896Z,61.79
2017-05-01T09:53:09.135Z,61.02
2017-05-01T09:54:21.691Z,60.83
2017-05-01T09:55:33.954Z,59.97
2017-05-01T09:56:46.547Z,60.35
2017-05-01T09:57:59.079Z,60.09
2017-05-01T09:59:11.923Z,60.86
2017-05-01T10:00:24.435Z,60
2017-05-01T10:01:36.959Z,59.61
2017-05-01T10:02:49.509Z,60.67
2017-05-01T10:04:02.327Z,60.03
2017-05-01T10:05:14.269Z,59.64
2017-05-01T10:06:26.525Z,59.93
2017-05-01T10:07:39.085Z,58.04
2017-05-01T10:08:51.618Z,56.51
2017-05-01T10:10:03.884Z,57.18
2017-05-01T10:11:15.830Z,55.96
2017-05-01T10:12:28.372Z,55.47
2017-05-01T10:13:40.618Z,54.83
2017-05-01T10:14:53.201Z,55.6
2017-05-01T10:16:05.764Z,56.4
2017-05-01T10:17:17.978Z,53.92
2017-05-01T10:18:30.524Z,52
2017-05-01T10:19:43.045Z,51.04
2017-05-01T10:20:55.617Z,50.4
2017-05-01T10:22:07.894Z,50.49
2017-05-01T10:23:19.844Z,50.13
2017-05-01T10:24:32.415Z,50.06
2017-05-01T10:25:45.231Z,50.57
2017-05-01T10:26:57.772Z,48.35
2017-05-01T10:28:10.316Z,46.55
2017-05-01T10:29:22.847Z,44.62
2017-05-01T10:30:35.386Z,45.31
2017-05-01T10:31:47.986Z,44.83
2017-05-01T10:33:00.579Z,44.56
2017-05-01T10:34:13.174Z,44.46
2017-05-01T10:35:25.770Z,43.14
2017-05-01T10:36:38.344Z,43.64
2017-05-01T10:37:50.583Z,41.35
2017-05-01T10:39:03.154Z,41.27
2017-05-01T10:40:15.107Z,41.75
2017-05-01T10:41:27.673Z,40.5
2017-05-01T10:42:40.252Z,39.62
2017-05-01T10:43:52.799Z,40.13
2017-05-01T10:45:05.366Z,40.23
2017-05-01T10:46:17.615Z,40.71
2017-05-01T10:47:30.186Z,39.28
2017-05-01T10:48:42.770Z,39.67
2017-05-01T10:49:55.018Z,40.05
2017-05-01T10:51:07.569Z,40.26
2017-05-01T10:52:20.133Z,38.93
2017-05-01T10:53:32.680Z,36.99
2017-05-01T10:54:44.936Z,37.77
2017-05-01T10:55:56.883Z,36.7
2017-05-01T10:57:09.151Z,37.28
2017-05-01T10:58:21.644Z,37.48
2017-05-01T10:59:34.238Z,38.25
2017-05-01T11:00:46.838Z,38.04
2017-05-01T11:01:59.104Z,38.04
2017-05-01T11:03:11.079Z,37.73
2017-05-01T11:04:23.617Z,38.89
2017-05-01T11:05:36.198Z,37.92
2017-05-01T11:06:48.488Z,39.18
2017-05-01T11:08:00.738Z,38.6
2017-05-01T11:09:13.305Z,38.79
2017-05-01T11:10:25.852Z,39.76
2017-05-01T11:11:38.370Z,39.67
2017-05-01T11:12:50.668Z,40.05
2017-05-01T11:14:02.949Z,40.34
2017-05-01T11:15:14.912Z,40.05
2017-05-01T11:16:26.877Z,41.11
2017-05-01T11:17:39.458Z,39.95
2017-05-01T11:18:52.019Z,39.28
2017-05-01T11:20:04.275Z,40.05
2017-05-01T11:21:16.528Z,38.12
2017-05-01T11:22:29.094Z,38.12
2017-05-01T11:23:41.641Z,37.92
2017-05-01T11:24:53.902Z,37.82
2017-05-01T11:26:06.470Z,39.39
2017-05-01T11:27:19.017Z,39.29
2017-05-01T11:28:31.296Z,37.85
2017-05-01T11:29:43.864Z,39.86
2017-05-01T11:30:56.660Z,39.67
2017-05-01T11:32:08.908Z,38.68
2017-05-01T11:33:21.128Z,39.14
2017-05-01T11:34:33.691Z,38.76
2017-05-01T11:35:46.223Z,38.85
2017-05-01T11:36:58.790Z,38.66
2017-05-01T11:38:10.503Z,39.14
2017-05-01T11:39:22.753Z,38.66
2017-05-01T11:40:35.331Z,37.88
2017-05-01T11:41:47.895Z,39.34
2017-05-01T11:43:00.443Z,39.41
2017-05-01T11:44:12.408Z,41.03
2017-05-01T11:45:24.655Z,40.26
2017-05-01T11:46:37.211Z,41.03
2017-05-01T11:47:49.457Z,40.75
2017-05-01T11:49:01.406Z,41.2
2017-05-01T11:50:13.673Z,41.98
2017-05-01T11:51:26.222Z,41.88
2017-05-01T11:52:38.479Z,42.08
2017-05-01T11:53:50.781Z,41.98
2017-05-01T11:55:03.321Z,41.67
2017-05-01T11:56:15.549Z,42.15
2017-05-01T11:57:27.495Z,43.12
2017-05-01T11:58:39.763Z,43.48
2017-05-01T11:59:52.317Z,43.27
2017-05-01T12:01:04.561Z,43.85
2017-05-01T12:02:17.110Z,43.65
2017-05-01T12:03:29.628Z,43.34
2017-05-01T12:04:42.205Z,43.82
2017-05-01T12:05:54.766Z,44.28
2017-05-01T12:07:07.313Z,43.32
2017-05-01T12:08:19.852Z,43.68
2017-05-01T12:09:32.409Z,45.51
2017-05-01T12:10:44.954Z,44.93
2017-05-01T12:11:57.518Z,45.61
2017-05-01T12:13:10.089Z,46.38
2017-05-01T12:14:22.319Z,45.9
2017-05-01T12:15:34.562Z,46.19
2017-05-01T12:16:47.109Z,45.99
2017-05-01T12:17:59.369Z,47.15
2017-05-01T12:19:11.922Z,48.21
2017-05-01T12:20:24.190Z,48.97
2017-05-01T12:21:36.733Z,48.97
2017-05-01T12:22:48.985Z,47.72
2017-05-01T12:24:01.511Z,47.22
2017-05-01T12:25:14.052Z,47.13
2017-05-01T12:26:26.594Z,47.77
2017-05-01T12:27:39.136Z,48.35
2017-05-01T12:28:51.657Z,48.64
2017-05-01T12:30:03.861Z,47.66
2017-05-01T12:31:16.409Z,47.85
2017-05-01T12:32:28.955Z,48.13
2017-05-01T12:33:41.227Z,47.85
2017-05-01T12:34:53.765Z,47.66
2017-05-01T12:36:05.668Z,48.23
2017-05-01T12:37:18.236Z,48.61
2017-05-01T12:38:30.825Z,48.9
2017-05-01T12:39:43.354Z,46.79
2017-05-01T12:40:55.591Z,47.08
2017-05-01T12:42:08.115Z,47.63
2017-05-01T12:43:19.777Z,47.63
2017-05-01T12:44:32.015Z,47.75
2017-05-01T12:45:43.985Z,48.9
2017-05-01T12:46:56.527Z,47.56
2017-05-01T12:48:08.490Z,47.36
2017-05-01T12:49:20.412Z,47.17
2017-05-01T12:50:32.910Z,46.79
2017-05-01T12:51:45.461Z,47
2017-05-01T12:52:58.009Z,47.17
2017-05-01T12:54:09.974Z,46.79
2017-05-01T12:55:22.545Z,47.17
2017-05-01T12:56:34.792Z,48.23
2017-05-01T12:57:47.019Z,47.66
2017-05-01T12:58:59.466Z,48.33
2017-05-01T13:00:11.987Z,49.1
2017-05-01T13:01:24.557Z,49.29
2017-05-01T13:02:37.120Z,48.43
2017-05-01T13:03:49.914Z,49.26
2017-05-01T13:05:01.838Z,48.97
2017-05-01T13:06:14.384Z,49.65
2017-05-01T13:07:26.934Z,49.05
2017-05-01T13:08:39.175Z,49.82
2017-05-01T13:09:51.753Z,50.1
2017-05-01T13:11:04.004Z,50.49
2017-05-01T13:12:16.243Z,50.1
2017-05-01T13:13:28.483Z,49.82
2017-05-01T13:14:40.406Z,49.24
2017-05-01T13:15:52.933Z,49.82
2017-05-01T13:17:05.175Z,50.68
2017-05-01T13:18:17.422Z,51.54
2017-05-01T13:19:29.971Z,50.78
2017-05-01T13:20:42.534Z,50.68
2017-05-01T13:21:54.812Z,50.78
2017-05-01T13:23:07.377Z,50.58
2017-05-01T13:24:19.956Z,51.06
2017-05-01T13:25:32.765Z,50.39
2017-05-01T13:26:45.286Z,49.52
2017-05-01T13:27:57.811Z,49.41
2017-05-01T13:29:10.061Z,51.23
2017-05-01T13:30:22.613Z,50.46
2017-05-01T13:31:34.873Z,50.75
2017-05-01T13:32:47.425Z,50.94
2017-05-01T13:33:59.960Z,51.04
2017-05-01T13:35:12.495Z,50.65
2017-05-01T13:36:25.003Z,50.84
2017-05-01T13:37:37.560Z,51.04
2017-05-01T13:38:50.121Z,51.42
2017-05-01T13:40:02.623Z,50.84
2017-05-01T13:41:14.198Z,51.45
2017-05-01T13:42:26.732Z,50.68
2017-05-01T13:43:38.955Z,51.25
2017-05-01T13:44:51.482Z,51.16
2017-05-01T13:46:04.032Z,50.1
2017-05-01T13:47:15.976Z,49.72
2017-05-01T13:48:28.520Z,50.8
2017-05-01T13:49:41.062Z,51.76
2017-05-01T13:50:53.006Z,50.7
2017-05-01T13:52:05.285Z,50.51
2017-05-01T13:53:17.553Z,49.07
2017-05-01T13:54:29.829Z,49.65
2017-05-01T13:55:42.374Z,50.03
2017-05-01T13:56:54.944Z,48.88
2017-05-01T13:58:07.491Z,49.26
2017-05-01T13:59:19.751Z,50.61
2017-05-01T14:00:31.661Z,49.82
2017-05-01T14:01:44.204Z,50.58
2017-05-01T14:02:57.013Z,49.62
2017-05-01T14:04:08.935Z,49.43
2017-05-01T14:05:21.162Z,50.1
2017-05-01T14:06:33.707Z,50.58
2017-05-01T14:07:46.258Z,49.52
2017-05-01T14:08:58.801Z,50.2
2017-05-01T14:10:10.754Z,50.1
2017-05-01T14:11:22.983Z,50.29
2017-05-01T14:12:35.513Z,51.64
2017-05-01T14:13:48.053Z,53.17
2017-05-01T14:15:00.301Z,51.54
2017-05-01T14:16:12.518Z,53.08
2017-05-01T14:17:25.066Z,51.73
2017-05-01T14:18:37.013Z,51.14
2017-05-01T14:19:49.543Z,51.9
2017-05-01T14:21:02.087Z,50.65
2017-05-01T14:22:14.613Z,51.61
2017-05-01T14:23:27.148Z,52.48
2017-05-01T14:24:39.672Z,51.9
2017-05-01T14:25:52.218Z,52.86
2017-05-01T14:27:04.731Z,52.95
2017-05-01T14:28:17.278Z,53.44
2017-05-01T14:29:29.806Z,53.15
2017-05-01T14:30:41.744Z,52.57
2017-05-01T14:31:54.258Z,52.57
2017-05-01T14:33:06.489Z,53.24
2017-05-01T14:34:18.740Z,53.44
2017-05-01T14:35:31.289Z,54.01
2017-05-01T14:36:43.849Z,53.44
2017-05-01T14:37:56.370Z,52.36
2017-05-01T14:39:08.598Z,53.12
2017-05-01T14:40:21.144Z,53.41
2017-05-01T14:41:33.689Z,53.22
2017-05-01T14:42:45.939Z,52.74
2017-05-01T14:43:58.515Z,52.55
2017-05-01T14:45:11.076Z,53.12
2017-05-01T14:46:23.291Z,53.99
2017-05-01T14:47:35.548Z,54.08
2017-05-01T14:48:48.083Z,53.41
2017-05-01T14:50:00.607Z,53.31
2017-05-01T14:51:12.560Z,53.03
2017-05-01T14:52:24.809Z,54.27
2017-05-01T14:53:37.349Z,54.37
2017-05-01T14:54:49.874Z,54.08
2017-05-01T14:56:02.420Z,54.37
2017-05-01T14:57:15.204Z,52.74
2017-05-01T14:58:27.751Z,52.45
2017-05-01T14:59:40.271Z,52.83
2017-05-01T15:00:52.820Z,51.97
2017-05-01T15:02:05.374Z,52.26
2017-05-01T15:03:17.896Z,53.79
2017-05-01T15:04:30.455Z,52.95
2017-05-01T15:05:43.000Z,52.74
2017-05-01T15:06:55.533Z,53.63
2017-05-01T15:08:08.093Z,54.01
2017-05-01T15:09:20.365Z,54.78
2017-05-01T15:10:32.867Z,54.58
2017-05-01T15:11:45.387Z,55.55
2017-05-01T15:12:57.926Z,53.53
2017-05-01T15:14:10.479Z,54.21
2017-05-01T15:15:22.720Z,54.39
2017-05-01T15:16:35.267Z,52.28
2017-05-01T15:17:47.509Z,53.44
2017-05-01T15:19:00.032Z,53.53
2017-05-01T15:20:12.240Z,54.21
2017-05-01T15:21:24.509Z,54.3
2017-05-01T15:22:37.050Z,53.15
2017-05-01T15:23:49.571Z,53.24
2017-05-01T15:25:02.118Z,51.9
2017-05-01T15:26:14.368Z,52
2017-05-01T15:27:26.906Z,52.28
2017-05-01T15:28:39.458Z,53.44
2017-05-01T15:29:52.302Z,54.3
2017-05-01T15:31:04.248Z,54.39
2017-05-01T15:32:15.894Z,53.44
2017-05-01T15:33:28.439Z,53.34
2017-05-01T15:34:40.980Z,54.21
2017-05-01T15:35:53.231Z,53.53
2017-05-01T15:37:05.471Z,52.76