createdAt,value
2019-04-26T00:02:16.082Z,0.77
2019-04-26T00:07:23.298Z,0.70
2019-04-26T00:12:40.772Z,0.90
2019-04-26T00:17:52.056Z,0.80
2019-04-26T00:22:58.479Z,0.87
2019-04-26T00:28:04.888Z,1.10
2019-04-26T00:33:12.474Z,0.77
2019-04-26T00:38:20.422Z,1.10
2019-04-26T00:43:27.273Z,0.90
2019-04-26T00:48:33.407Z,1.00
2019-04-26T00:53:41.876Z,0.80
2019-04-26T00:58:49.353Z,1.07
2019-04-26T01:03:54.646Z,0.90
2019-04-26T01:09:00.926Z,1.00
2019-04-26T01:14:07.682Z,1.00
2019-04-26T01:19:14.693Z,0.90
2019-04-26T01:24:23.159Z,1.07
2019-04-26T01:29:30.168Z,1.30
2019-04-26T01:34:37.358Z,1.00
2019-04-26T01:39:50.211Z,1.10
2019-04-26T01:45:11.766Z,1.20
2019-04-26T01:50:18.525Z,1.50
2019-04-26T01:55:26.944Z,1.67
2019-04-26T02:00:49.664Z,1.70
2019-04-26T02:05:57.550Z,1.47
2019-04-26T02:11:03.825Z,2.10
2019-04-26T02:16:09.852Z,2.00
2019-04-26T02:21:21.381Z,1.80
2019-04-26T02:26:35.006Z,1.50
2019-04-26T02:31:46.434Z,1.43
2019-04-26T02:36:58.417Z,1.60
2019-04-26T02:42:05.641Z,1.77
2019-04-26T02:47:52.230Z,1.50
2019-04-26T02:53:07.622Z,1.17
2019-04-26T02:58:15.247Z,1.27
2019-04-26T03:03:24.551Z,1.60
2019-04-26T03:08:34.011Z,1.10
2019-04-26T03:14:20.008Z,1.20
2019-04-26T03:19:43.067Z,1.20
2019-04-26T03:25:17.459Z,1.17
2019-04-26T03:30:44.548Z,1.30
2019-04-26T03:36:13.211Z,1.40
2019-04-26T03:41:36.766Z,1.30
2019-04-26T03:47:01.341Z,1.13
2019-04-26T03:52:24.850Z,1.40
2019-04-26T03:57:46.181Z,1.80
2019-04-26T04:03:15.738Z,1.70
2019-04-26T04:08:27.529Z,1.83
2019-04-26T04:14:02.964Z,2.50
2019-04-26T04:19:57.822Z,2.03
2019-04-26T04:25:08.886Z,2.20
2019-04-26T04:30:41.545Z,2.40
2019-04-26T04:35:54.165Z,2.17
2019-04-26T04:41:31.234Z,2.37
2019-04-26T04:47:25.586Z,2.50
2019-04-26T04:53:16.026Z,2.57
2019-04-26T04:58:29.359Z,2.50
2019-04-26T05:03:54.461Z,2.93
2019-04-26T05:09:11.466Z,2.50
2019-04-26T05:14:48.273Z,3.00
2019-04-26T05:20:33.569Z,2.50
2019-04-26T05:26:58.733Z,3.00
2019-04-26T05:32:57.089Z,3.37
2019-04-26T05:38:18.907Z,2.80
2019-04-26T05:43:51.799Z,3.27
2019-04-26T05:49:43.997Z,3.17
2019-04-26T05:55:28.073Z,3.27
2019-04-26T06:01:20.365Z,3.00
2019-04-26T06:06:42.077Z,3.57
2019-04-26T06:12:01.099Z,3.30
2019-04-26T06:17:47.907Z,2.97
2019-04-26T06:23:36.482Z,3.00
2019-04-26T06:28:57.487Z,3.33
2019-04-26T06:34:55.121Z,3.10
2019-04-26T06:40:18.845Z,3.27
2019-04-26T06:46:07.627Z,3.13
2019-04-26T06:51:25.188Z,3.20
2019-04-26T06:57:21.662Z,2.77
2019-04-26T07:02:48.510Z,3.00
2019-04-26T07:08:27.341Z,3.00
2019-04-26T07:13:54.813Z,3.83
2019-04-26T07:19:18.441Z,3.90
2019-04-26T07:25:00.010Z,3.60
2019-04-26T07:30:22.651Z,4.03
2019-04-26T07:35:42.402Z,4.07
2019-04-26T07:41:25.249Z,3.77
2019-04-26T07:47:11.090Z,6.33
2019-04-26T07:52:56.201Z,3.97
2019-04-26T07:58:38.500Z,3.33
2019-04-26T08:03:59.918Z,4.20
2019-04-26T08:09:23.325Z,4.20
2019-04-26T08:14:42.575Z,4.17
2019-04-26T08:19:59.754Z,3.70
2019-04-26T08:25:10.404Z,4.47
2019-04-26T08:30:19.376Z,4.80
2019-04-26T08:35:35.615Z,5.27
2019-04-26T08:40:41.600Z,5.73
2019-04-26T08:46:03.223Z,6.53
2019-04-26T08:51:20.486Z,6.50
2019-04-26T08:56:30.834Z,6.03
2019-04-26T09:01:49.515Z,5.90
2019-04-26T09:07:09.931Z,6.53
2019-04-26T09:12:23.406Z,6.13
2019-04-26T09:17:32.367Z,7.87
2019-04-26T09:23:03.848Z,8.27
2019-04-26T09:28:19.299Z,8.13
2019-04-26T09:33:38.671Z,9.10
2019-04-26T09:38:49.057Z,8.67
2019-04-26T09:44:37.589Z,9.13
2019-04-26T09:50:05.654Z,8.30
2019-04-26T09:55:12.566Z,8.87
2019-04-26T10:00:24.718Z,8.57
2019-04-26T10:05:35.141Z,8.93
2019-04-26T10:10:41.435Z,9.00
2019-04-26T10:15:58.176Z,9.10
2019-04-26T10:21:01.893Z,9.37
2019-04-26T10:26:07.792Z,9.47
2019-04-26T10:31:17.273Z,9.97
2019-04-26T10:36:21.298Z,8.60
2019-04-26T10:41:28.404Z,10.07
2019-04-26T10:46:34.706Z,9.77
2019-04-26T10:52:00.583Z,10.70
2019-04-26T10:57:17.006Z,10.57
2019-04-26T11:02:21.805Z,11.33
2019-04-26T11:07:28.091Z,10.60
2019-04-26T11:12:35.206Z,10.60
2019-04-26T11:17:40.321Z,10.10
2019-04-26T11:22:47.950Z,10.73
2019-04-26T11:27:52.829Z,11.10
2019-04-26T11:32:59.367Z,11.73
2019-04-26T11:38:05.879Z,11.43
2019-04-26T11:43:15.734Z,11.40
2019-04-26T11:48:19.509Z,10.00
2019-04-26T11:53:27.503Z,9.70
2019-04-26T11:58:33.517Z,9.37
2019-04-26T12:03:41.741Z,8.90
2019-04-26T12:08:50.589Z,9.90
2019-04-26T12:13:59.313Z,8.93
2019-04-26T12:19:06.015Z,8.67
2019-04-26T12:24:12.777Z,7.73
2019-04-26T12:29:24.595Z,7.80
2019-04-26T12:34:30.439Z,8.23
2019-04-26T12:39:38.235Z,7.83
2019-04-26T12:44:58.362Z,8.10
2019-04-26T12:50:10.850Z,8.00
2019-04-26T12:55:20.223Z,7.63
2019-04-26T13:00:33.066Z,7.03
2019-04-26T13:05:38.585Z,6.93
2019-04-26T13:11:07.350Z,6.90
2019-04-26T13:16:32.028Z,7.30
2019-04-26T13:21:38.881Z,6.97
2019-04-26T13:26:50.231Z,6.60
2019-04-26T13:31:55.697Z,6.40
2019-04-26T13:37:03.002Z,5.53
2019-04-26T13:42:09.865Z,5.40
2019-04-26T13:47:41.754Z,5.57
2019-04-26T13:52:47.189Z,5.67
2019-04-26T13:57:55.807Z,5.93
2019-04-26T14:03:00.862Z,5.77
2019-04-26T14:08:07.195Z,6.47
2019-04-26T14:13:14.440Z,5.57
2019-04-26T14:18:30.349Z,5.43
2019-04-26T14:23:54.955Z,5.70
2019-04-26T14:29:00.993Z,5.67
2019-04-26T14:34:07.131Z,5.50
2019-04-26T14:39:14.888Z,6.30
2019-04-26T14:44:21.055Z,5.40
2019-04-26T14:49:39.168Z,4.77
2019-04-26T14:54:41.471Z,4.60
2019-04-26T14:59:52.888Z,4.70
2019-04-26T15:05:17.459Z,4.83
2019-04-26T15:10:24.396Z,5.63
2019-04-26T15:15:34.490Z,4.70
2019-04-26T15:20:39.664Z,4.60
2019-04-26T15:25:48.408Z,4.50
2019-04-26T15:30:52.894Z,4.60
2019-04-26T15:36:02.334Z,4.77
2019-04-26T15:41:22.269Z,4.70
2019-04-26T15:46:48.415Z,4.50
2019-04-26T15:51:56.304Z,4.67
2019-04-26T15:57:06.562Z,4.57
2019-04-26T16:02:12.882Z,3.87
2019-04-26T16:07:27.316Z,4.60
2019-04-26T16:12:29.333Z,4.80
2019-04-26T16:17:40.139Z,3.53
2019-04-26T16:22:49.009Z,3.47
2019-04-26T16:28:12.814Z,3.30
2019-04-26T16:33:28.541Z,3.27
2019-04-26T16:38:35.924Z,2.90
2019-04-26T16:43:51.718Z,2.77
2019-04-26T16:48:56.753Z,2.60
2019-04-26T16:54:08.637Z,2.87
2019-04-26T16:59:14.169Z,2.17
2019-04-26T17:04:20.060Z,2.00
2019-04-26T17:09:29.688Z,2.30
2019-04-26T17:14:34.196Z,2.40
2019-04-26T17:19:41.243Z,2.60
2019-04-26T17:24:57.259Z,2.50
2019-04-26T17:30:10.051Z,2.13
2019-04-26T17:35:15.243Z,2.37
2019-04-26T17:40:25.244Z,2.50
2019-04-26T17:45:36.343Z,2.50
2019-04-26T17:50:42.340Z,2.47
2019-04-26T17:55:54.393Z,2.40
2019-04-26T18:01:01.049Z,2.20
2019-04-26T18:06:13.921Z,2.20
2019-04-26T18:11:22.120Z,2.03
2019-04-26T18:16:29.371Z,3.57
2019-04-26T18:21:56.559Z,3.80
2019-04-26T18:27:00.679Z,5.00
2019-04-26T18:32:27.064Z,6.40
2019-04-26T18:37:36.453Z,5.50
