createdAt,value
2023-02-13T00:00:41.748Z,17.87
2023-02-13T00:03:08.946Z,18.03
2023-02-13T00:05:36.390Z,17.77
2023-02-13T00:08:03.896Z,18.30
2023-02-13T00:10:31.326Z,18.13
2023-02-13T00:12:58.836Z,19.00
2023-02-13T00:15:26.043Z,19.10
2023-02-13T00:17:53.275Z,19.23
2023-02-13T00:20:21.533Z,18.87
2023-02-13T00:22:48.697Z,19.53
2023-02-13T00:25:16.205Z,19.67
2023-02-13T00:27:43.594Z,18.87
2023-02-13T00:30:11.272Z,16.03
2023-02-13T00:32:38.616Z,15.80
2023-02-13T00:35:06.110Z,15.63
2023-02-13T00:37:34.070Z,17.47
2023-02-13T00:40:01.423Z,20.60
2023-02-13T00:42:28.783Z,19.03
2023-02-13T00:44:56.218Z,16.37
2023-02-13T00:47:23.813Z,17.40
2023-02-13T00:49:51.314Z,16.43
2023-02-13T00:52:18.576Z,17.00
2023-02-13T00:54:47.704Z,16.70
2023-02-13T00:57:15.253Z,17.43
2023-02-13T00:59:42.531Z,18.73
2023-02-13T01:02:10.068Z,18.67
2023-02-13T01:04:37.605Z,15.93
2023-02-13T01:07:04.987Z,16.23
2023-02-13T01:09:32.386Z,18.53
2023-02-13T01:11:59.689Z,18.93
2023-02-13T01:14:27.113Z,19.30
2023-02-13T01:16:54.528Z,18.27
2023-02-13T01:19:21.757Z,19.93
2023-02-13T01:21:49.163Z,18.67
2023-02-13T01:24:16.430Z,19.10
2023-02-13T01:26:43.909Z,18.70
2023-02-13T01:29:15.581Z,19.50
2023-02-13T01:31:43.119Z,16.87
2023-02-13T01:34:10.292Z,15.90
2023-02-13T01:36:37.694Z,15.53
2023-02-13T01:39:05.096Z,14.73
2023-02-13T01:41:32.471Z,15.00
2023-02-13T01:44:00.801Z,16.80
2023-02-13T01:46:36.010Z,18.07
2023-02-13T01:49:11.638Z,17.87
2023-02-13T01:51:39.137Z,18.07
2023-02-13T01:54:11.448Z,17.67
2023-02-13T01:56:49.539Z,18.20
2023-02-13T01:59:21.797Z,18.13
2023-02-13T02:01:49.225Z,15.83
2023-02-13T02:04:22.955Z,16.70
2023-02-13T02:06:52.339Z,13.33
2023-02-13T02:09:21.573Z,12.43
2023-02-13T02:12:02.145Z,13.70
2023-02-13T02:14:29.630Z,14.63
2023-02-13T02:16:57.782Z,15.57
2023-02-13T02:20:02.612Z,16.27
2023-02-13T02:22:57.501Z,16.60
2023-02-13T02:25:58.540Z,13.77
2023-02-13T02:28:44.500Z,14.50
2023-02-13T02:31:42.510Z,15.10
2023-02-13T02:34:31.275Z,14.07
2023-02-13T02:37:05.541Z,14.93
2023-02-13T02:39:37.561Z,16.40
2023-02-13T02:42:35.527Z,16.47
2023-02-13T02:45:11.824Z,13.10
2023-02-13T02:48:13.197Z,12.10
2023-02-13T02:50:44.143Z,14.13
2023-02-13T02:53:29.636Z,14.77
2023-02-13T02:56:06.124Z,13.47
2023-02-13T02:59:11.335Z,12.20
2023-02-13T03:01:57.176Z,15.27
2023-02-13T03:05:02.231Z,15.43
2023-02-13T03:07:29.427Z,15.57
2023-02-13T03:10:24.218Z,14.67
2023-02-13T03:13:10.617Z,15.57
2023-02-13T03:15:59.734Z,15.57
2023-02-13T03:18:45.750Z,14.27
2023-02-13T03:21:51.944Z,13.50
2023-02-13T03:24:28.927Z,14.07
2023-02-13T03:27:40.929Z,16.30
2023-02-13T03:30:23.633Z,17.20
2023-02-13T03:32:54.289Z,16.47
2023-02-13T03:35:47.338Z,15.17
2023-02-13T03:38:26.371Z,11.70
2023-02-13T03:41:21.580Z,15.70
2023-02-13T03:44:15.033Z,16.47
2023-02-13T03:46:44.519Z,16.07
2023-02-13T03:49:48.773Z,16.50
2023-02-13T03:52:36.144Z,17.07
2023-02-13T03:55:32.231Z,14.97
2023-02-13T03:58:20.020Z,15.40
2023-02-13T04:00:52.708Z,16.07
2023-02-13T04:03:34.183Z,15.60
2023-02-13T04:06:22.388Z,14.37
2023-02-13T04:08:49.598Z,12.13
2023-02-13T04:11:22.254Z,11.00
2023-02-13T04:14:11.688Z,12.23
2023-02-13T04:16:52.755Z,12.60
2023-02-13T04:19:20.400Z,13.47
2023-02-13T04:21:50.262Z,15.90
2023-02-13T04:24:17.727Z,14.83
2023-02-13T04:26:46.579Z,15.70
2023-02-13T04:29:14.036Z,16.87
2023-02-13T04:31:41.618Z,15.83
2023-02-13T04:34:09.091Z,17.83
2023-02-13T04:36:36.268Z,12.07
2023-02-13T04:39:03.753Z,13.53
2023-02-13T04:41:31.001Z,10.37
2023-02-13T04:43:58.260Z,11.00
2023-02-13T04:46:25.993Z,15.63
2023-02-13T04:48:53.279Z,15.13
2023-02-13T04:51:20.629Z,16.97
2023-02-13T04:53:47.843Z,21.97
2023-02-13T04:56:15.294Z,15.43
2023-02-13T04:58:42.625Z,14.23
2023-02-13T05:01:14.473Z,16.03
2023-02-13T05:03:41.990Z,12.67
2023-02-13T05:06:09.537Z,11.97
2023-02-13T05:08:36.794Z,15.47
2023-02-13T05:11:04.501Z,13.77
2023-02-13T05:13:31.724Z,12.57
2023-02-13T05:15:59.256Z,12.63
2023-02-13T05:18:26.804Z,13.93
2023-02-13T05:21:17.296Z,14.47
2023-02-13T05:23:44.882Z,15.73
2023-02-13T05:26:12.435Z,14.13
2023-02-13T05:28:58.533Z,14.77
2023-02-13T05:31:25.819Z,16.00
2023-02-13T05:33:53.341Z,15.57
2023-02-13T05:36:20.854Z,14.93
2023-02-13T05:38:48.246Z,14.30
2023-02-13T05:41:15.998Z,14.30
2023-02-13T05:43:43.351Z,12.37
2023-02-13T05:46:10.768Z,10.83
2023-02-13T05:48:38.041Z,12.00
2023-02-13T05:51:05.908Z,11.97
2023-02-13T05:53:37.706Z,11.17
2023-02-13T05:56:05.750Z,14.00
2023-02-13T05:58:33.366Z,12.07
2023-02-13T06:01:00.823Z,11.40
2023-02-13T06:03:30.098Z,13.40
2023-02-13T06:05:57.441Z,13.53
2023-02-13T06:08:25.003Z,12.77
2023-02-13T06:10:52.360Z,12.67
2023-02-13T06:13:19.890Z,12.83
2023-02-13T06:15:47.408Z,12.70
2023-02-13T06:18:14.791Z,13.57
2023-02-13T06:20:42.223Z,12.93
2023-02-13T06:23:09.602Z,11.33
2023-02-13T06:25:37.148Z,10.43
2023-02-13T06:28:05.394Z,10.67
2023-02-13T06:30:32.879Z,12.47
2023-02-13T06:33:00.284Z,9.70
2023-02-13T06:35:28.077Z,9.50
2023-02-13T06:37:55.437Z,8.67
2023-02-13T06:40:22.737Z,8.90
2023-02-13T06:42:50.120Z,9.07
2023-02-13T06:45:17.660Z,7.23
2023-02-13T06:47:46.328Z,8.97
2023-02-13T06:50:14.451Z,11.10
2023-02-13T06:52:47.103Z,12.07
2023-02-13T06:55:15.043Z,14.17
2023-02-13T06:57:43.238Z,15.93
2023-02-13T07:00:13.568Z,13.90
2023-02-13T07:02:41.992Z,16.67
2023-02-13T07:05:09.540Z,19.40
2023-02-13T07:07:37.605Z,22.20
2023-02-13T07:10:05.713Z,22.23
2023-02-13T07:12:36.944Z,23.53
2023-02-13T07:15:05.095Z,22.47
2023-02-13T07:17:32.583Z,23.77
2023-02-13T07:20:00.005Z,20.50
2023-02-13T07:22:27.427Z,19.23
2023-02-13T07:24:55.041Z,21.03
2023-02-13T07:27:22.382Z,21.90
2023-02-13T07:29:49.529Z,20.60
2023-02-13T07:32:16.980Z,20.33
2023-02-13T07:34:59.639Z,23.97
2023-02-13T07:37:29.516Z,21.90
2023-02-13T07:39:56.851Z,21.07
2023-02-13T07:42:24.318Z,22.43
2023-02-13T07:44:51.848Z,20.30
2023-02-13T07:47:20.295Z,21.57
2023-02-13T07:49:48.377Z,21.00
2023-02-13T07:52:16.405Z,22.03
2023-02-13T07:54:47.977Z,22.40
2023-02-13T07:57:16.217Z,21.40
2023-02-13T07:59:44.361Z,21.00
2023-02-13T08:02:15.517Z,20.53
2023-02-13T08:04:46.621Z,20.90
2023-02-13T08:07:14.996Z,19.70
2023-02-13T08:10:02.455Z,20.90
2023-02-13T08:12:29.719Z,19.17
2023-02-13T08:14:59.200Z,19.00
2023-02-13T08:17:26.714Z,19.10
2023-02-13T08:19:55.356Z,19.53
2023-02-13T08:22:22.692Z,18.20
2023-02-13T08:24:49.913Z,18.80
2023-02-13T08:27:17.184Z,18.47
2023-02-13T08:29:44.652Z,17.50
2023-02-13T08:32:12.141Z,17.97
2023-02-13T08:34:39.475Z,17.67
2023-02-13T08:37:06.976Z,16.20
2023-02-13T08:39:34.430Z,16.87
2023-02-13T08:42:01.657Z,16.80
2023-02-13T08:44:29.029Z,16.93
2023-02-13T08:46:59.149Z,16.83
2023-02-13T08:49:26.834Z,15.57
2023-02-13T08:51:54.286Z,15.50
2023-02-13T08:54:21.517Z,17.67
2023-02-13T08:56:48.956Z,15.70
2023-02-13T08:59:16.502Z,19.03
2023-02-13T09:01:44.127Z,15.83
2023-02-13T09:04:11.577Z,13.43
2023-02-13T09:06:39.073Z,12.00
2023-02-13T09:09:06.810Z,13.73
2023-02-13T09:11:34.257Z,12.60
2023-02-13T09:14:01.496Z,13.87
2023-02-13T09:16:28.803Z,12.23
2023-02-13T09:18:56.210Z,11.80
2023-02-13T09:21:24.163Z,12.70
2023-02-13T09:23:51.910Z,11.53
2023-02-13T09:26:20.859Z,11.40
2023-02-13T09:28:48.330Z,11.27
2023-02-13T09:31:20.651Z,10.17
2023-02-13T09:33:48.679Z,9.80
2023-02-13T09:36:19.573Z,9.13
2023-02-13T09:38:47.919Z,10.33
2023-02-13T09:41:29.523Z,9.37
2023-02-13T09:44:36.726Z,8.47
2023-02-13T09:47:19.233Z,7.47
2023-02-13T09:49:51.737Z,7.97
2023-02-13T09:52:19.182Z,6.30
2023-02-13T09:54:46.429Z,10.60
2023-02-13T09:57:35.639Z,10.63
2023-02-13T10:00:33.864Z,8.03
2023-02-13T10:03:20.376Z,6.83
2023-02-13T10:05:49.479Z,5.40
2023-02-13T10:08:34.134Z,6.07
2023-02-13T10:11:23.348Z,6.37
2023-02-13T10:14:16.895Z,12.80
2023-02-13T10:16:47.703Z,7.40
2023-02-13T10:19:33.714Z,7.00
2023-02-13T10:22:18.954Z,8.53
2023-02-13T10:24:55.819Z,9.73
2023-02-13T10:27:35.454Z,9.37
2023-02-13T10:30:07.326Z,5.37
2023-02-13T10:32:45.256Z,5.07
2023-02-13T10:35:20.150Z,5.70
2023-02-13T10:37:51.430Z,6.80
2023-02-13T10:40:19.046Z,4.90
2023-02-13T10:42:59.510Z,5.70
2023-02-13T10:45:49.451Z,5.17
2023-02-13T10:48:27.727Z,4.77
2023-02-13T10:51:03.625Z,4.50
2023-02-13T10:53:52.055Z,5.33
2023-02-13T10:56:31.206Z,4.93
2023-02-13T10:59:09.446Z,4.53
2023-02-13T11:01:42.653Z,5.17
2023-02-13T11:04:15.650Z,5.07
2023-02-13T11:07:01.111Z,5.93
2023-02-13T11:09:28.437Z,4.93
2023-02-13T11:11:55.915Z,6.17
2023-02-13T11:14:24.874Z,6.13
2023-02-13T11:17:00.796Z,6.20
2023-02-13T11:19:35.068Z,5.97
2023-02-13T11:22:46.948Z,5.60
2023-02-13T11:25:25.869Z,5.67
2023-02-13T11:28:07.511Z,5.50
2023-02-13T11:30:36.512Z,5.83
2023-02-13T11:33:21.707Z,5.70
2023-02-13T11:35:49.392Z,5.23
2023-02-13T11:38:18.452Z,5.53
2023-02-13T11:41:05.058Z,5.20
2023-02-13T11:44:15.918Z,5.43
2023-02-13T11:46:48.069Z,5.73
2023-02-13T11:49:23.324Z,4.93
2023-02-13T11:52:29.720Z,5.87
2023-02-13T11:55:05.601Z,5.43
2023-02-13T11:57:37.178Z,5.07
2023-02-13T12:00:31.000Z,5.40
2023-02-13T12:02:58.772Z,5.73
2023-02-13T12:05:27.751Z,5.00
2023-02-13T12:07:58.234Z,5.30
2023-02-13T12:10:27.663Z,5.07
2023-02-13T12:13:21.518Z,5.13
2023-02-13T12:15:51.077Z,5.93
2023-02-13T12:18:32.236Z,5.97
2023-02-13T12:21:06.237Z,6.27
2023-02-13T12:23:38.620Z,5.77
2023-02-13T12:26:23.792Z,6.87
2023-02-13T12:28:58.155Z,10.40
2023-02-13T12:31:53.117Z,17.33
2023-02-13T12:34:41.077Z,11.47
2023-02-13T12:37:29.787Z,6.47
2023-02-13T12:40:00.196Z,6.10
2023-02-13T12:43:04.896Z,7.07
2023-02-13T12:45:42.609Z,7.60
2023-02-13T12:48:31.121Z,5.20
2023-02-13T12:51:10.647Z,4.63
2023-02-13T12:54:17.324Z,4.10
2023-02-13T12:57:15.345Z,6.50
2023-02-13T12:59:48.833Z,4.20
2023-02-13T13:02:52.831Z,4.47
2023-02-13T13:05:37.332Z,5.33
2023-02-13T13:08:16.213Z,3.93
2023-02-13T13:10:46.660Z,3.70
2023-02-13T13:13:42.034Z,3.70
2023-02-13T13:16:29.699Z,4.57
2023-02-13T13:19:24.353Z,4.53
2023-02-13T13:22:12.716Z,4.50
2023-02-13T13:25:08.368Z,4.93
2023-02-13T13:27:44.673Z,3.80
2023-02-13T13:30:17.463Z,4.03
2023-02-13T13:32:45.165Z,3.93
2023-02-13T13:35:16.587Z,4.67
2023-02-13T13:38:03.078Z,3.60
2023-02-13T13:40:42.461Z,5.77
2023-02-13T13:43:36.480Z,4.37
2023-02-13T13:46:07.373Z,4.60
2023-02-13T13:49:01.423Z,5.03
2023-02-13T13:51:28.863Z,7.03
2023-02-13T13:54:08.506Z,5.33
2023-02-13T13:56:54.038Z,5.00
2023-02-13T13:59:42.232Z,4.60
2023-02-13T14:02:19.028Z,4.03
2023-02-13T14:05:19.060Z,11.43
2023-02-13T14:07:47.820Z,15.07
2023-02-13T14:10:21.368Z,11.27
2023-02-13T14:13:08.286Z,8.17
2023-02-13T14:15:38.552Z,4.93
2023-02-13T14:18:12.298Z,6.40
2023-02-13T14:20:50.527Z,12.13
2023-02-13T14:23:19.417Z,6.27
2023-02-13T14:25:46.789Z,5.80
2023-02-13T14:28:27.234Z,5.37
2023-02-13T14:31:10.351Z,12.00
2023-02-13T14:33:37.998Z,5.37
2023-02-13T14:36:07.818Z,5.57
2023-02-13T14:38:36.293Z,4.33
2023-02-13T14:41:04.704Z,5.13
2023-02-13T14:43:50.580Z,4.83
2023-02-13T14:46:48.016Z,5.30
2023-02-13T14:49:33.848Z,4.70
2023-02-13T14:52:06.368Z,4.30
2023-02-13T14:55:13.784Z,5.20
2023-02-13T14:57:43.794Z,4.53
2023-02-13T15:00:32.400Z,4.87
2023-02-13T15:03:19.313Z,6.10
2023-02-13T15:05:51.554Z,4.40
2023-02-13T15:08:21.674Z,5.40
2023-02-13T15:10:53.710Z,4.90
2023-02-13T15:13:34.740Z,4.30
2023-02-13T15:16:10.360Z,4.43
2023-02-13T15:18:45.207Z,4.63
2023-02-13T15:21:17.150Z,7.27
2023-02-13T15:23:44.560Z,7.27
2023-02-13T15:26:21.053Z,6.13
2023-02-13T15:29:11.410Z,4.53
2023-02-13T15:31:41.618Z,5.23
2023-02-13T15:34:27.343Z,5.30
2023-02-13T15:36:55.540Z,5.17
2023-02-13T15:39:31.231Z,5.33
2023-02-13T15:42:00.520Z,4.77
2023-02-13T15:44:33.142Z,5.93
2023-02-13T15:47:07.254Z,4.80
2023-02-13T15:49:44.064Z,5.07
2023-02-13T15:52:35.187Z,5.97
2023-02-13T15:55:02.699Z,5.23
2023-02-13T15:57:30.243Z,5.40
2023-02-13T15:59:58.045Z,4.80
2023-02-13T16:02:46.611Z,5.23
2023-02-13T16:05:14.900Z,5.70
2023-02-13T16:07:53.551Z,4.73
2023-02-13T16:10:32.335Z,5.03
2023-02-13T16:13:00.899Z,5.00
2023-02-13T16:15:30.019Z,5.03
2023-02-13T16:17:57.509Z,4.87
2023-02-13T16:20:26.110Z,5.83
2023-02-13T16:22:56.502Z,5.07
2023-02-13T16:25:31.038Z,5.13
2023-02-13T16:28:00.738Z,5.43
2023-02-13T16:30:35.062Z,6.00
2023-02-13T16:33:15.278Z,7.27
2023-02-13T16:35:53.262Z,6.30
2023-02-13T16:38:40.291Z,6.73
2023-02-13T16:41:08.462Z,6.53
2023-02-13T16:43:45.229Z,6.90
2023-02-13T16:46:35.239Z,6.20
2023-02-13T16:49:07.459Z,6.10
2023-02-13T16:51:57.428Z,6.90
2023-02-13T16:54:32.897Z,7.63
2023-02-13T16:57:06.588Z,8.60
2023-02-13T16:59:54.369Z,9.93
2023-02-13T17:02:29.533Z,11.60
2023-02-13T17:05:08.946Z,10.10
2023-02-13T17:07:41.281Z,8.40
2023-02-13T17:10:34.153Z,9.00
2023-02-13T17:13:04.359Z,8.60
2023-02-13T17:15:32.140Z,9.33
2023-02-13T17:18:00.353Z,10.50
2023-02-13T17:20:30.688Z,12.67
2023-02-13T17:22:59.521Z,14.87
2023-02-13T17:25:34.888Z,11.13
2023-02-13T17:28:13.591Z,10.33
2023-02-13T17:30:41.272Z,10.10
2023-02-13T17:33:12.377Z,6.90
2023-02-13T17:35:39.798Z,7.10
2023-02-13T17:38:08.939Z,8.60
2023-02-13T17:40:36.370Z,9.27
2023-02-13T17:43:04.004Z,8.67
2023-02-13T17:45:32.541Z,8.17
2023-02-13T17:48:00.506Z,10.27
2023-02-13T17:50:29.060Z,7.60
2023-02-13T17:52:56.865Z,7.23
2023-02-13T17:55:29.115Z,8.67
2023-02-13T17:57:56.947Z,9.17
2023-02-13T18:00:25.209Z,11.00
2023-02-13T18:02:52.493Z,10.93
2023-02-13T18:05:20.102Z,11.43
2023-02-13T18:07:47.476Z,13.77
2023-02-13T18:10:20.636Z,9.83
2023-02-13T18:12:48.439Z,9.57
2023-02-13T18:15:15.880Z,7.87
2023-02-13T18:17:43.502Z,7.77
2023-02-13T18:20:13.546Z,7.90
2023-02-13T18:22:41.256Z,7.83
2023-02-13T18:25:12.418Z,8.23
2023-02-13T18:27:40.335Z,8.73
2023-02-13T18:30:08.239Z,8.07
2023-02-13T18:32:36.259Z,9.47
2023-02-13T18:35:03.697Z,8.47
2023-02-13T18:37:31.560Z,9.47
2023-02-13T18:39:59.144Z,7.97
2023-02-13T18:42:26.900Z,8.23
2023-02-13T18:44:54.535Z,7.83
2023-02-13T18:47:21.949Z,8.97
2023-02-13T18:49:49.633Z,8.30
2023-02-13T18:52:17.387Z,9.20
2023-02-13T18:54:46.041Z,10.07
2023-02-13T18:57:14.289Z,9.27
2023-02-13T18:59:41.880Z,8.73
2023-02-13T19:02:10.604Z,9.10
2023-02-13T19:04:38.620Z,7.37
2023-02-13T19:07:06.272Z,9.20
2023-02-13T19:09:35.688Z,8.77
2023-02-13T19:12:03.014Z,8.50
2023-02-13T19:14:30.665Z,9.10
2023-02-13T19:16:58.927Z,8.73
2023-02-13T19:19:26.385Z,8.70
2023-02-13T19:21:54.433Z,9.33
2023-02-13T19:24:21.560Z,8.30
2023-02-13T19:26:49.235Z,7.93
2023-02-13T19:29:16.721Z,8.97
2023-02-13T19:31:44.416Z,8.03
2023-02-13T19:34:12.258Z,9.53
2023-02-13T19:36:39.466Z,9.57
2023-02-13T19:39:09.462Z,9.03
2023-02-13T19:41:37.114Z,9.57
2023-02-13T19:44:05.531Z,8.67
2023-02-13T19:46:33.628Z,7.70
2023-02-13T19:49:01.454Z,8.70
2023-02-13T19:51:30.955Z,8.73
2023-02-13T19:54:03.194Z,8.50
2023-02-13T19:56:32.141Z,8.23
2023-02-13T19:58:59.715Z,7.50
2023-02-13T20:01:28.440Z,8.43
2023-02-13T20:03:56.320Z,8.33
2023-02-13T20:06:28.274Z,7.83
2023-02-13T20:08:58.307Z,8.60
2023-02-13T20:11:26.381Z,9.43
2023-02-13T20:13:55.852Z,9.20
2023-02-13T20:16:24.338Z,7.93
2023-02-13T20:18:52.125Z,8.07
2023-02-13T20:21:19.645Z,8.50
2023-02-13T20:23:51.457Z,8.37
2023-02-13T20:26:18.969Z,8.03
2023-02-13T20:28:47.024Z,6.77
2023-02-13T20:31:16.130Z,7.00
2023-02-13T20:33:43.453Z,7.83
2023-02-13T20:36:15.905Z,7.50
2023-02-13T20:38:46.102Z,6.93
2023-02-13T20:41:13.735Z,6.83
2023-02-13T20:43:41.733Z,7.00
2023-02-13T20:46:10.023Z,7.13
2023-02-13T20:48:38.252Z,6.00
2023-02-13T20:51:07.659Z,6.87
2023-02-13T20:53:35.262Z,7.60
2023-02-13T20:56:13.954Z,7.37
2023-02-13T20:58:42.216Z,6.97
2023-02-13T21:01:16.441Z,6.17
2023-02-13T21:03:44.194Z,7.30
2023-02-13T21:06:11.694Z,7.03
2023-02-13T21:08:39.234Z,7.40
2023-02-13T21:11:08.292Z,7.10
2023-02-13T21:13:36.009Z,7.10
2023-02-13T21:16:12.057Z,6.70
2023-02-13T21:18:40.360Z,6.90
2023-02-13T21:21:08.521Z,7.13
2023-02-13T21:23:37.046Z,8.00
2023-02-13T21:26:13.495Z,6.80
2023-02-13T21:28:41.384Z,7.83
2023-02-13T21:31:16.929Z,7.80
2023-02-13T21:33:45.159Z,7.67
2023-02-13T21:36:13.149Z,7.60
2023-02-13T21:38:41.154Z,7.90
2023-02-13T21:41:13.769Z,8.40
2023-02-13T21:43:42.497Z,8.20
2023-02-13T21:46:13.901Z,8.23
2023-02-13T21:48:41.536Z,8.47
2023-02-13T21:51:13.970Z,7.77
2023-02-13T21:53:41.275Z,7.20
2023-02-13T21:56:11.342Z,7.40
2023-02-13T21:58:39.691Z,8.20
2023-02-13T22:01:25.967Z,7.30
2023-02-13T22:04:00.944Z,7.03
2023-02-13T22:06:29.805Z,7.57
2023-02-13T22:08:58.287Z,8.37
2023-02-13T22:11:26.279Z,9.23
2023-02-13T22:13:58.151Z,8.57
2023-02-13T22:16:25.839Z,7.43
2023-02-13T22:18:53.350Z,7.80
2023-02-13T22:21:22.738Z,7.63
2023-02-13T22:23:50.711Z,7.37
2023-02-13T22:26:34.973Z,8.77
2023-02-13T22:29:06.243Z,9.43
2023-02-13T22:31:33.870Z,8.33
2023-02-13T22:34:04.389Z,6.77
2023-02-13T22:36:33.579Z,6.87
2023-02-13T22:39:01.711Z,7.17
2023-02-13T22:41:29.620Z,7.10
2023-02-13T22:43:57.292Z,7.30
2023-02-13T22:46:26.870Z,6.77
2023-02-13T22:48:54.281Z,7.00
2023-02-13T22:51:27.062Z,7.87
2023-02-13T22:53:55.372Z,6.93
2023-02-13T22:56:23.401Z,7.50
2023-02-13T22:58:51.256Z,7.33
2023-02-13T23:01:20.465Z,7.40
2023-02-13T23:03:47.762Z,6.77
2023-02-13T23:06:15.538Z,7.27
2023-02-13T23:08:43.719Z,6.87
2023-02-13T23:11:34.602Z,6.67
2023-02-13T23:14:02.269Z,6.83
2023-02-13T23:16:49.998Z,7.77
2023-02-13T23:19:17.176Z,7.60
2023-02-13T23:21:44.655Z,6.70
2023-02-13T23:24:12.258Z,7.50
2023-02-13T23:26:39.391Z,7.20
2023-02-13T23:29:06.895Z,8.37
2023-02-13T23:31:34.328Z,8.00
2023-02-13T23:34:01.845Z,7.57
2023-02-13T23:36:29.537Z,7.20
2023-02-13T23:38:56.908Z,7.50
2023-02-13T23:41:24.424Z,7.83
2023-02-13T23:43:51.742Z,7.73
2023-02-13T23:46:19.199Z,6.67
2023-02-13T23:48:47.210Z,8.27
2023-02-13T23:51:14.713Z,7.70
2023-02-13T23:53:42.234Z,7.93
2023-02-13T23:56:10.273Z,7.87
2023-02-13T23:58:38.300Z,8.37
