createdAt,value
2016-09-28T08:48:53.529Z,27.45
2016-09-28T08:53:53.475Z,27.57
2016-09-28T08:58:53.451Z,26.49
2016-09-28T09:03:53.099Z,26.93
2016-09-28T09:08:53.064Z,27.12
2016-09-28T09:13:53.348Z,26.72
2016-09-28T09:18:53.279Z,26.71
2016-09-28T09:23:52.985Z,26.9
2016-09-28T09:28:53.259Z,27
2016-09-28T09:33:53.217Z,27.01
2016-09-28T09:38:52.872Z,26.94
2016-09-28T09:43:52.851Z,27.55
2016-09-28T09:48:52.799Z,27.53
2016-09-28T09:53:53.067Z,26.94
2016-09-28T09:58:53.026Z,25.79
2016-09-28T10:03:52.689Z,26.2
2016-09-28T10:08:52.654Z,26.45
2016-09-28T10:13:52.945Z,26.69
2016-09-28T10:18:52.879Z,26.87
2016-09-28T10:23:52.844Z,26.49
2016-09-28T10:28:52.811Z,26.38
2016-09-28T10:33:52.768Z,26.24
2016-09-28T10:38:52.729Z,26
2016-09-28T10:43:52.695Z,26.01
2016-09-28T10:48:52.664Z,26.11
2016-09-28T10:53:52.633Z,25.94
2016-09-28T10:58:51.978Z,26.01
2016-09-28T11:03:52.253Z,26.03
2016-09-28T11:08:52.524Z,25.89
2016-09-28T11:13:52.478Z,25.75
2016-09-28T11:18:52.448Z,25.99
2016-09-28T11:23:52.415Z,26
2016-09-28T11:28:52.379Z,25.74
2016-09-28T11:33:52.339Z,25.57
2016-09-28T11:38:52.309Z,25.2
2016-09-28T11:43:52.273Z,25.27
2016-09-28T11:48:52.231Z,25.32
2016-09-28T11:53:51.895Z,25.44
2016-09-28T11:58:52.170Z,25.49
2016-09-28T12:03:52.133Z,25.54
2016-09-28T12:08:52.096Z,25.56
2016-09-28T12:13:52.071Z,25.3
2016-09-28T12:18:51.419Z,25.07
2016-09-28T12:23:51.988Z,24.33
2016-09-28T12:28:51.970Z,23.74
2016-09-28T12:33:51.923Z,23.55
2016-09-28T12:38:51.872Z,23.45
2016-09-28T12:43:51.836Z,23.26
2016-09-28T12:48:51.805Z,23.25
2016-09-28T12:53:51.775Z,23.16
2016-09-28T12:58:51.746Z,23.1
2016-09-28T13:03:51.708Z,23.04
2016-09-28T13:08:51.671Z,23.09
2016-09-28T13:13:51.350Z,22.96
2016-09-28T13:18:51.604Z,22.86
2016-09-28T13:23:51.266Z,22.81
2016-09-28T13:28:51.232Z,22.76
2016-09-28T13:33:50.898Z,22.73
2016-09-28T13:38:51.166Z,22.75
2016-09-28T13:43:51.149Z,22.73
2016-09-28T13:48:51.101Z,22.7
2016-09-28T13:53:51.376Z,22.67
2016-09-28T13:58:51.345Z,22.7
2016-09-28T14:03:51.310Z,22.66
2016-09-28T14:08:50.969Z,22.75
2016-09-28T14:13:51.242Z,22.66
2016-09-28T14:18:51.221Z,22.67
2016-09-28T14:23:51.185Z,22.64
2016-09-28T14:28:51.152Z,22.64
2016-09-28T14:33:51.118Z,22.67
2016-09-28T14:38:50.780Z,22.67
2016-09-28T14:43:51.055Z,22.59
2016-09-28T14:48:50.715Z,22.6
2016-09-28T14:53:50.990Z,22.54
2016-09-28T14:58:50.957Z,22.66
2016-09-28T15:03:50.931Z,22.54
2016-09-28T15:08:50.899Z,22.54
2016-09-28T15:13:50.859Z,22.59
2016-09-28T15:18:50.833Z,22.54
2016-09-28T15:23:50.792Z,22.49
2016-09-28T15:28:50.463Z,22.52
2016-09-28T15:33:50.428Z,22.42
2016-09-28T15:38:50.712Z,22.54
2016-09-28T15:43:50.683Z,22.6
2016-09-28T15:48:50.348Z,22.55
2016-09-28T15:53:50.614Z,22.48
2016-09-28T15:58:50.278Z,22.59
2016-09-28T16:03:50.251Z,22.64
2016-09-28T16:08:50.522Z,22.59
2016-09-28T16:13:50.491Z,22.54
2016-09-28T16:18:50.448Z,22.54
2016-09-28T16:23:50.116Z,22.49
2016-09-28T16:28:50.086Z,22.54
2016-09-28T16:33:50.052Z,22.39
2016-09-28T16:38:50.343Z,22.3
2016-09-28T16:43:50.309Z,22.24
2016-09-28T16:48:49.660Z,22.22
2016-09-28T16:53:50.238Z,22.14
2016-09-28T16:58:50.206Z,22.09
2016-09-28T17:03:50.184Z,22.07
2016-09-28T17:08:50.136Z,21.85
2016-09-28T17:13:49.803Z,21.85
2016-09-28T17:18:50.086Z,21.89
2016-09-28T17:23:50.047Z,21.73
2016-09-28T17:28:49.717Z,21.58
2016-09-28T17:33:49.995Z,21.62
2016-09-28T17:38:49.674Z,21.59
2016-09-28T17:43:49.962Z,21.59
2016-09-28T17:48:49.921Z,21.49
2016-09-28T17:53:49.892Z,21.38
2016-09-28T17:58:49.856Z,21.28
2016-09-28T18:03:49.821Z,21.25
2016-09-28T18:08:49.788Z,21.22
2016-09-28T18:13:49.781Z,21.18
2016-09-28T18:18:49.737Z,21.27
2016-09-28T18:23:49.699Z,21.18
2016-09-28T18:28:49.357Z,21.12
2016-09-28T18:33:49.633Z,21.08
2016-09-28T18:38:49.604Z,21.04
2016-09-28T18:43:49.565Z,20.96
2016-09-28T18:48:49.221Z,20.97
2016-09-28T18:53:48.877Z,20.93
2016-09-28T18:58:49.452Z,20.93
2016-09-28T19:03:49.115Z,20.91
2016-09-28T19:08:49.377Z,20.9
2016-09-28T19:13:49.358Z,20.93
2016-09-28T19:18:49.314Z,20.93
2016-09-28T19:23:49.267Z,20.86
2016-09-28T19:28:49.232Z,20.91
2016-09-28T19:33:48.881Z,20.93
2016-09-28T19:38:49.137Z,20.93
2016-09-28T19:43:49.099Z,20.94
2016-09-28T19:48:49.054Z,20.85
2016-09-28T19:53:48.410Z,20.85
2016-09-28T19:58:48.984Z,20.82
2016-09-28T20:03:48.634Z,20.85
2016-09-28T20:08:48.901Z,20.83
2016-09-28T20:13:48.863Z,20.82
2016-09-28T20:18:48.822Z,20.86
2016-09-28T20:23:48.781Z,20.86
2016-09-28T20:28:48.739Z,20.79
2016-09-28T20:33:48.402Z,20.85
2016-09-28T20:38:48.666Z,20.76
2016-09-28T20:43:48.630Z,20.75
2016-09-28T20:48:48.589Z,20.81
2016-09-28T20:53:48.550Z,20.71
2016-09-28T20:58:48.507Z,20.82
2016-09-28T21:03:48.472Z,20.75
2016-09-28T21:08:48.438Z,20.78
2016-09-28T21:13:48.084Z,20.79
2016-09-28T21:18:48.055Z,20.76
2016-09-28T21:23:48.313Z,20.72
