createdAt,value
2022-10-02T00:00:14.634Z,98575.59
2022-10-02T00:03:17.625Z,98584.72
2022-10-02T00:06:14.904Z,98589.44
2022-10-02T00:09:03.582Z,98582.34
2022-10-02T00:11:52.297Z,98586.69
2022-10-02T00:14:42.262Z,98593.03
2022-10-02T00:17:33.376Z,98602.88
2022-10-02T00:20:25.128Z,98601.34
2022-10-02T00:23:10.538Z,98615.19
2022-10-02T00:26:23.729Z,98604.88
2022-10-02T00:29:25.667Z,98614.38
2022-10-02T00:32:29.848Z,98612.06
2022-10-02T00:35:34.896Z,98616.38
2022-10-02T00:38:45.290Z,98623.16
2022-10-02T00:41:36.635Z,98616.81
2022-10-02T00:44:40.918Z,98616.81
2022-10-02T00:47:31.877Z,98618.38
2022-10-02T00:50:42.217Z,98619.16
2022-10-02T00:54:05.066Z,98629.09
2022-10-02T00:56:58.760Z,98635.88
2022-10-02T01:00:02.603Z,98622.00
2022-10-02T01:03:18.350Z,98630.31
2022-10-02T01:06:03.744Z,98631.09
2022-10-02T01:08:49.569Z,98634.28
2022-10-02T01:11:36.865Z,98646.16
2022-10-02T01:14:32.743Z,98648.16
2022-10-02T01:17:31.645Z,98651.69
2022-10-02T01:20:30.053Z,98660.44
2022-10-02T01:23:21.609Z,98661.22
2022-10-02T01:26:07.216Z,98658.88
2022-10-02T01:28:52.956Z,98666.00
2022-10-02T01:31:38.431Z,98671.53
2022-10-02T01:34:24.160Z,98666.41
2022-10-02T01:37:09.832Z,98672.72
2022-10-02T01:40:00.192Z,98675.50
2022-10-02T01:42:45.538Z,98683.81
2022-10-02T01:45:58.977Z,98686.56
2022-10-02T01:49:05.834Z,98676.72
2022-10-02T01:52:21.153Z,98692.13
2022-10-02T01:55:25.757Z,98691.34
2022-10-02T01:58:36.354Z,98687.00
2022-10-02T02:01:25.221Z,98698.50
2022-10-02T02:04:13.592Z,98699.28
2022-10-02T02:07:25.940Z,98708.38
2022-10-02T02:10:34.295Z,98697.28
2022-10-02T02:13:31.007Z,98704.06
2022-10-02T02:16:41.216Z,98701.69
2022-10-02T02:19:56.781Z,98704.47
2022-10-02T02:22:49.226Z,98713.56
2022-10-02T02:25:39.885Z,98710.78
2022-10-02T02:28:29.616Z,98715.19
2022-10-02T02:31:19.904Z,98715.97
2022-10-02T02:34:13.449Z,98717.19
2022-10-02T02:37:05.991Z,98714.41
2022-10-02T02:39:56.250Z,98720.72
2022-10-02T02:42:53.763Z,98712.88
2022-10-02T02:45:50.847Z,98714.81
2022-10-02T02:48:45.371Z,98710.88
2022-10-02T02:51:36.556Z,98711.63
2022-10-02T02:54:28.980Z,98716.41
2022-10-02T02:57:17.063Z,98706.97
2022-10-02T03:00:04.968Z,98712.88
2022-10-02T03:02:54.422Z,98714.06
2022-10-02T03:05:44.525Z,98723.13
2022-10-02T03:08:37.538Z,98713.63
2022-10-02T03:11:46.181Z,98728.25
2022-10-02T03:14:47.117Z,98724.00
2022-10-02T03:17:32.160Z,98729.53
2022-10-02T03:20:43.723Z,98740.97
2022-10-02T03:23:45.524Z,98729.13
2022-10-02T03:26:41.130Z,98731.09
2022-10-02T03:29:40.636Z,98721.16
2022-10-02T03:32:27.915Z,98725.53
2022-10-02T03:35:15.137Z,98724.78
2022-10-02T03:38:06.752Z,98726.41
2022-10-02T03:40:58.021Z,98720.88
2022-10-02T03:43:43.419Z,98733.50
2022-10-02T03:46:28.736Z,98725.63
2022-10-02T03:49:14.139Z,98731.94
2022-10-02T03:51:59.541Z,98729.94
2022-10-02T03:54:45.336Z,98728.41
2022-10-02T03:57:33.907Z,98731.16
2022-10-02T04:00:26.405Z,98729.19
2022-10-02T04:03:19.769Z,98726.41
2022-10-02T04:06:56.995Z,98738.25
2022-10-02T04:09:45.077Z,98732.34
2022-10-02T04:12:34.761Z,98745.03
2022-10-02T04:15:28.787Z,98737.91
2022-10-02T04:18:25.074Z,98737.91
2022-10-02T04:21:19.742Z,98739.13
2022-10-02T04:24:16.182Z,98751.75
2022-10-02T04:27:21.626Z,98747.44
2022-10-02T04:30:13.135Z,98738.34
2022-10-02T04:33:11.011Z,98741.09
2022-10-02T04:36:07.995Z,98735.22
2022-10-02T04:39:07.367Z,98740.31
2022-10-02T04:42:15.110Z,98760.50
2022-10-02T04:45:16.448Z,98752.59
2022-10-02T04:48:01.927Z,98758.13
2022-10-02T04:51:18.124Z,98751.81
2022-10-02T04:54:15.778Z,98761.69
2022-10-02T04:57:27.537Z,98758.13
2022-10-02T05:00:18.423Z,98754.16
2022-10-02T05:03:13.007Z,98751.81
2022-10-02T05:06:23.071Z,98748.25
2022-10-02T05:09:32.695Z,98761.31
2022-10-02T05:12:45.865Z,98760.13
2022-10-02T05:15:59.298Z,98762.09
2022-10-02T05:19:19.001Z,98764.09
2022-10-02T05:22:16.449Z,98757.78
2022-10-02T05:25:19.749Z,98759.31
2022-10-02T05:28:30.600Z,98760.53
2022-10-02T05:31:40.592Z,98757.38
2022-10-02T05:34:47.286Z,98757.78
2022-10-02T05:37:38.786Z,98755.00
2022-10-02T05:40:31.555Z,98751.03
2022-10-02T05:43:47.384Z,98767.63
2022-10-02T05:46:43.930Z,98762.91
2022-10-02T05:49:41.837Z,98775.13
2022-10-02T05:52:35.180Z,98770.00
2022-10-02T05:55:37.106Z,98776.69
2022-10-02T05:59:18.812Z,98767.19
2022-10-02T06:02:28.067Z,98768.72
2022-10-02T06:05:35.385Z,98771.44
2022-10-02T06:09:18.944Z,98765.84
2022-10-02T06:12:17.172Z,98767.81
2022-10-02T06:15:33.322Z,98759.47
2022-10-02T06:18:24.049Z,98761.00
2022-10-02T06:21:36.293Z,98758.59
2022-10-02T06:24:34.456Z,98761.75
2022-10-02T06:27:41.447Z,98755.78
2022-10-02T06:30:30.087Z,98763.25
2022-10-02T06:33:19.114Z,98762.81
2022-10-02T06:36:04.734Z,98772.69
2022-10-02T06:39:27.729Z,98774.28
2022-10-02T06:42:22.274Z,98771.88
2022-10-02T06:45:24.713Z,98765.50
2022-10-02T06:48:40.995Z,98759.13
2022-10-02T06:51:45.247Z,98773.78
2022-10-02T06:55:19.641Z,98762.19
2022-10-02T06:58:11.144Z,98769.69
2022-10-02T07:01:25.225Z,98770.84
2022-10-02T07:04:42.838Z,98757.34
2022-10-02T07:07:34.778Z,98757.34
2022-10-02T07:10:38.257Z,98749.38
2022-10-02T07:13:53.550Z,98742.13
2022-10-02T07:17:01.851Z,98736.94
2022-10-02T07:20:29.837Z,98743.56
2022-10-02T07:23:51.126Z,98748.31
2022-10-02T07:27:21.574Z,98749.44
2022-10-02T07:30:17.683Z,98756.56
2022-10-02T07:33:06.145Z,98760.91
2022-10-02T07:36:29.065Z,98775.91
2022-10-02T07:39:26.657Z,98767.59
2022-10-02T07:42:23.663Z,98770.34
2022-10-02T07:45:34.394Z,98771.91
2022-10-02T07:48:47.263Z,98767.94
2022-10-02T07:51:50.391Z,98754.06
2022-10-02T07:54:40.126Z,98753.66
2022-10-02T07:57:56.462Z,98759.88
2022-10-02T08:00:49.076Z,98756.63
2022-10-02T08:04:07.263Z,98755.50
2022-10-02T08:06:58.728Z,98753.16
2022-10-02T08:09:49.264Z,98750.31
2022-10-02T08:12:47.910Z,98752.72
2022-10-02T08:15:38.599Z,98750.94
2022-10-02T08:18:36.252Z,98748.53
2022-10-02T08:21:24.486Z,98757.63
2022-10-02T08:24:17.895Z,98758.03
2022-10-02T08:27:11.258Z,98768.00
2022-10-02T08:30:04.291Z,98766.44
2022-10-02T08:32:50.060Z,98763.69
2022-10-02T08:36:24.370Z,98762.81
2022-10-02T08:39:21.985Z,98748.09
2022-10-02T08:42:28.611Z,98755.63
2022-10-02T08:45:36.002Z,98750.88
2022-10-02T08:48:49.684Z,98758.84
2022-10-02T08:52:02.710Z,98746.53
2022-10-02T08:55:07.175Z,98745.31
2022-10-02T08:57:58.970Z,98752.84
2022-10-02T09:01:03.907Z,98759.19
2022-10-02T09:04:09.217Z,98749.28
2022-10-02T09:07:33.796Z,98760.03
2022-10-02T09:10:50.841Z,98754.84
2022-10-02T09:13:43.664Z,98754.69
2022-10-02T09:17:06.332Z,98746.31
2022-10-02T09:20:11.364Z,98747.44
2022-10-02T09:23:21.912Z,98743.44
2022-10-02T09:26:25.597Z,98737.03
2022-10-02T09:29:42.271Z,98742.59
2022-10-02T09:33:00.867Z,98730.97
2022-10-02T09:36:14.568Z,98723.06
2022-10-02T09:39:30.255Z,98738.47
2022-10-02T09:42:54.170Z,98728.91
2022-10-02T09:46:10.838Z,98727.34
2022-10-02T09:49:32.133Z,98731.63
2022-10-02T09:52:55.000Z,98724.06
2022-10-02T09:55:52.709Z,98727.25
2022-10-02T09:59:17.635Z,98723.19
2022-10-02T10:02:25.823Z,98716.16
2022-10-02T10:05:43.802Z,98717.81
2022-10-02T10:08:44.071Z,98706.72
2022-10-02T10:11:32.460Z,98708.34
2022-10-02T10:14:33.903Z,98697.16
2022-10-02T10:17:48.396Z,98698.75
2022-10-02T10:21:11.518Z,98686.06
2022-10-02T10:24:13.340Z,98697.50
2022-10-02T10:27:17.182Z,98692.41
2022-10-02T10:30:21.447Z,98688.41
2022-10-02T10:33:34.870Z,98701.00
2022-10-02T10:37:07.851Z,98703.34
2022-10-02T10:40:17.099Z,98712.50
2022-10-02T10:43:13.287Z,98714.50
2022-10-02T10:46:07.414Z,98695.44
2022-10-02T10:49:18.410Z,98699.78
2022-10-02T10:52:28.602Z,98695.41
2022-10-02T10:55:36.222Z,98698.69
2022-10-02T10:58:31.993Z,98694.81
2022-10-02T11:01:23.875Z,98698.25
2022-10-02T11:07:42.587Z,98709.72
2022-10-02T11:10:45.533Z,98695.06
2022-10-02T11:13:44.161Z,98693.94
2022-10-02T11:16:49.354Z,98704.78
2022-10-02T11:19:44.145Z,98694.34
2022-10-02T11:22:55.023Z,98698.34
2022-10-02T11:26:21.515Z,98695.94
2022-10-02T11:29:34.787Z,98697.94
2022-10-02T11:32:21.173Z,98699.06
2022-10-02T11:35:19.362Z,98703.81
2022-10-02T11:38:07.936Z,98699.56
2022-10-02T11:41:20.961Z,98701.84
2022-10-02T11:44:37.664Z,98706.16
2022-10-02T11:47:38.253Z,98710.06
2022-10-02T11:50:30.751Z,98701.31
2022-10-02T11:53:35.634Z,98703.66
2022-10-02T11:56:39.616Z,98700.44
2022-10-02T11:59:34.300Z,98706.78
2022-10-02T12:02:35.019Z,98706.84
2022-10-02T12:05:54.973Z,98701.72
2022-10-02T12:09:06.432Z,98701.31
2022-10-02T12:12:22.504Z,98698.88
2022-10-02T12:15:28.220Z,98694.88
2022-10-02T12:18:32.861Z,98699.22
2022-10-02T12:22:00.213Z,98696.34
2022-10-02T12:25:28.215Z,98700.28
2022-10-02T12:28:32.373Z,98694.28
2022-10-02T12:31:32.277Z,98689.06
2022-10-02T12:34:55.544Z,98689.75
2022-10-02T12:38:19.794Z,98689.06
2022-10-02T12:41:25.526Z,98680.38
2022-10-02T12:44:25.299Z,98678.84
2022-10-02T12:47:29.268Z,98684.63
2022-10-02T12:50:40.045Z,98676.75
2022-10-02T12:53:49.899Z,98680.72
2022-10-02T12:56:41.694Z,98670.06
2022-10-02T13:00:01.614Z,98665.38
2022-10-02T13:03:09.087Z,98657.81
2022-10-02T13:06:30.108Z,98652.72
2022-10-02T13:09:30.876Z,98665.38
2022-10-02T13:12:24.788Z,98649.59
2022-10-02T13:15:26.437Z,98653.94
2022-10-02T13:18:43.516Z,98654.69
2022-10-02T13:21:59.008Z,98664.59
2022-10-02T13:25:01.477Z,98663.38
2022-10-02T13:27:53.698Z,98670.94
2022-10-02T13:31:11.618Z,98668.94
2022-10-02T13:34:18.782Z,98685.25
2022-10-02T13:37:04.807Z,98667.38
2022-10-02T13:40:18.576Z,98663.91
2022-10-02T13:43:06.155Z,98666.25
2022-10-02T13:46:04.327Z,98663.91
2022-10-02T13:49:13.720Z,98673.81
2022-10-02T13:52:26.512Z,98670.69
2022-10-02T13:55:26.966Z,98659.94
2022-10-02T13:58:23.617Z,98667.03
2022-10-02T14:01:36.036Z,98654.38
2022-10-02T14:04:46.176Z,98659.47
2022-10-02T14:07:31.956Z,98663.03
2022-10-02T14:10:24.067Z,98655.16
2022-10-02T14:13:28.841Z,98648.03
2022-10-02T14:16:32.596Z,98642.03
2022-10-02T14:19:53.005Z,98648.47
2022-10-02T14:23:16.236Z,98648.91
2022-10-02T14:26:35.758Z,98648.13
2022-10-02T14:29:38.608Z,98648.47
2022-10-02T14:32:58.742Z,98653.69
2022-10-02T14:35:47.381Z,98665.91
2022-10-02T14:38:54.734Z,98663.56
2022-10-02T14:41:59.127Z,98668.34
2022-10-02T14:45:10.515Z,98677.44
2022-10-02T14:48:09.919Z,98665.56
2022-10-02T14:51:20.679Z,98669.88
2022-10-02T14:54:20.822Z,98668.75
2022-10-02T14:57:20.342Z,98679.09
2022-10-02T15:00:15.225Z,98679.03
2022-10-02T15:03:33.862Z,98685.34
2022-10-02T15:06:31.599Z,98680.66
2022-10-02T15:09:27.516Z,98679.78
2022-10-02T15:12:19.641Z,98688.53
2022-10-02T15:15:17.464Z,98690.13
2022-10-02T15:18:42.221Z,98693.69
2022-10-02T15:24:34.121Z,98694.97
2022-10-02T15:27:19.750Z,98698.94
2022-10-02T15:30:19.707Z,98702.00
2022-10-02T15:33:46.225Z,98712.41
2022-10-02T15:36:50.711Z,98702.06
2022-10-02T15:40:06.076Z,98702.84
2022-10-02T15:42:58.651Z,98708.41
2022-10-02T15:46:12.335Z,98708.50
2022-10-02T15:49:27.142Z,98702.94
2022-10-02T15:52:15.455Z,98710.94
2022-10-02T15:55:10.985Z,98714.91
2022-10-02T15:58:24.440Z,98715.72
2022-10-02T16:01:12.857Z,98720.47
2022-10-02T16:04:18.635Z,98726.00
2022-10-02T16:07:38.036Z,98724.09
2022-10-02T16:10:41.669Z,98723.22
2022-10-02T16:13:30.101Z,98728.00
2022-10-02T16:16:52.916Z,98724.88
2022-10-02T16:19:50.436Z,98734.34
2022-10-02T16:23:01.221Z,98740.69
2022-10-02T16:25:46.636Z,98744.25
2022-10-02T16:28:48.772Z,98747.03
2022-10-02T16:31:43.759Z,98733.56
2022-10-02T16:34:57.077Z,98740.94
2022-10-02T16:38:13.925Z,98750.91
2022-10-02T16:41:15.540Z,98748.16
2022-10-02T16:47:28.565Z,98752.06
2022-10-02T16:50:32.005Z,98761.25
2022-10-02T16:53:29.893Z,98772.00
2022-10-02T16:56:32.244Z,98775.13
2022-10-02T16:59:24.083Z,98783.09
2022-10-02T17:02:22.725Z,98790.22
2022-10-02T17:05:11.096Z,98794.56
2022-10-02T17:08:05.520Z,98790.22
2022-10-02T17:11:23.286Z,98801.66
2022-10-02T17:14:55.017Z,98802.91
2022-10-02T17:17:43.106Z,98805.31
2022-10-02T17:20:34.007Z,98804.97
2022-10-02T17:23:25.380Z,98809.28
2022-10-02T17:26:22.678Z,98814.50
2022-10-02T17:29:13.416Z,98812.06
2022-10-02T17:32:01.780Z,98819.72
2022-10-02T17:34:50.489Z,98822.84
2022-10-02T17:37:53.507Z,98826.75
2022-10-02T17:40:46.104Z,98823.63
2022-10-02T17:43:50.728Z,98828.72
2022-10-02T17:46:42.374Z,98828.31
2022-10-02T17:49:49.103Z,98839.41
2022-10-02T17:53:02.856Z,98837.91
2022-10-02T17:56:28.576Z,98841.03
2022-10-02T17:59:30.705Z,98845.81
2022-10-02T18:02:53.908Z,98845.81
2022-10-02T18:05:46.512Z,98849.03
2022-10-02T18:08:38.058Z,98856.94
2022-10-02T18:11:46.016Z,98864.91
2022-10-02T18:14:52.620Z,98874.34
2022-10-02T18:17:51.630Z,98872.34
2022-10-02T18:21:14.398Z,98880.34
2022-10-02T18:24:09.757Z,98892.66
2022-10-02T18:27:18.568Z,98891.88
2022-10-02T18:30:20.788Z,98893.06
2022-10-02T18:33:42.747Z,98902.53
2022-10-02T18:36:56.374Z,98906.13
2022-10-02T18:40:20.008Z,98909.72
2022-10-02T18:43:12.189Z,98908.53
2022-10-02T18:46:33.711Z,98908.19
2022-10-02T18:49:39.962Z,98902.53
2022-10-02T18:53:03.872Z,98907.72
2022-10-02T18:56:09.350Z,98909.81
2022-10-02T18:59:19.899Z,98923.34
2022-10-02T19:02:27.278Z,98923.69
2022-10-02T19:05:35.678Z,98934.00
2022-10-02T19:08:50.487Z,98940.00
2022-10-02T19:11:47.754Z,98944.38
2022-10-02T19:14:42.330Z,98944.81
2022-10-02T19:17:30.871Z,98956.31
2022-10-02T19:20:34.756Z,98958.25
2022-10-02T19:23:38.784Z,98965.34
2022-10-02T19:26:40.658Z,98965.34
2022-10-02T19:29:57.974Z,98968.16
2022-10-02T19:32:43.392Z,98975.28
2022-10-02T19:35:40.679Z,98970.94
2022-10-02T19:38:39.411Z,98976.50
2022-10-02T19:41:25.671Z,98974.56
2022-10-02T19:44:25.632Z,98972.56
2022-10-02T19:47:45.798Z,98974.59
2022-10-02T19:50:49.161Z,98980.22
2022-10-02T19:53:45.186Z,98986.97
2022-10-02T19:56:41.168Z,98981.94
2022-10-02T19:59:41.920Z,98989.91
2022-10-02T20:02:38.748Z,98990.31
2022-10-02T20:05:31.541Z,98991.94
2022-10-02T20:08:20.005Z,98994.41
2022-10-02T20:11:14.926Z,98994.97
2022-10-02T20:14:10.591Z,98987.44
2022-10-02T20:17:11.127Z,98987.00
2022-10-02T20:20:01.567Z,98997.69
2022-10-02T20:23:01.787Z,98998.03
2022-10-02T20:25:58.446Z,99003.94
2022-10-02T20:29:10.031Z,98999.53
2022-10-02T20:32:02.154Z,99005.81
2022-10-02T20:34:53.665Z,99011.38
2022-10-02T20:37:40.818Z,99018.47
2022-10-02T20:40:30.324Z,99026.78
2022-10-02T20:43:34.374Z,99021.97
2022-10-02T20:46:32.050Z,99034.28
2022-10-02T20:49:55.386Z,99045.31
2022-10-02T20:52:56.039Z,99037.78
2022-10-02T20:55:45.945Z,99042.13
2022-10-02T20:59:03.638Z,99041.25
2022-10-02T21:02:19.817Z,99049.53
2022-10-02T21:05:07.979Z,99049.13
2022-10-02T21:08:18.745Z,99054.31
2022-10-02T21:11:13.475Z,99070.97
2022-10-02T21:14:09.384Z,99074.09
2022-10-02T21:17:13.816Z,99076.06
2022-10-02T21:20:08.275Z,99082.44
2022-10-02T21:23:15.093Z,99092.72
2022-10-02T21:26:38.297Z,99093.53
2022-10-02T21:29:44.001Z,99098.22
2022-10-02T21:32:38.506Z,99099.81
2022-10-02T21:35:54.503Z,99104.94
2022-10-02T21:38:50.931Z,99107.69
2022-10-02T21:42:00.739Z,99110.44
2022-10-02T21:45:29.870Z,99098.13
2022-10-02T21:49:01.615Z,99108.09
2022-10-02T21:52:23.854Z,99107.72
2022-10-02T21:55:41.353Z,99112.44
2022-10-02T21:58:36.016Z,99111.22
2022-10-02T22:01:38.809Z,99114.78
2022-10-02T22:04:53.589Z,99114.38
2022-10-02T22:08:14.746Z,99117.56
2022-10-02T22:11:42.006Z,99111.59
2022-10-02T22:14:46.910Z,99118.69
2022-10-02T22:18:25.165Z,99120.69
2022-10-02T22:21:20.174Z,99116.72
2022-10-02T22:24:24.016Z,99110.75
2022-10-02T22:27:21.756Z,99121.06
2022-10-02T22:30:23.175Z,99118.69
2022-10-02T22:33:13.960Z,99126.75
2022-10-02T22:36:34.955Z,99124.34
2022-10-02T22:39:57.723Z,99121.59
2022-10-02T22:42:52.027Z,99122.81
2022-10-02T22:45:48.502Z,99118.06
2022-10-02T22:49:01.050Z,99124.44
2022-10-02T22:51:54.158Z,99127.63
2022-10-02T22:55:05.476Z,99124.53
2022-10-02T22:58:02.527Z,99128.50
2022-10-02T23:01:00.008Z,99131.69
2022-10-02T23:03:58.665Z,99128.16
2022-10-02T23:07:12.582Z,99136.09
2022-10-02T23:10:03.524Z,99134.19
2022-10-02T23:13:03.969Z,99133.41
2022-10-02T23:16:06.068Z,99134.63
2022-10-02T23:18:54.362Z,99133.09
2022-10-02T23:21:47.967Z,99146.97
2022-10-02T23:24:43.557Z,99143.44
2022-10-02T23:27:46.184Z,99145.44
2022-10-02T23:30:36.369Z,99147.84
2022-10-02T23:33:41.086Z,99150.66
2022-10-02T23:36:37.001Z,99156.22
2022-10-02T23:39:49.422Z,99155.06
2022-10-02T23:42:59.097Z,99162.25
2022-10-02T23:45:51.809Z,99153.91
2022-10-02T23:48:38.614Z,99163.09
2022-10-02T23:51:41.135Z,99157.94
2022-10-02T23:54:44.645Z,99157.56
2022-10-02T23:57:33.124Z,99166.34
