createdAt,value
2022-10-30T00:01:05.353Z,96794.78
2022-10-30T00:03:34.037Z,96802.78
2022-10-30T00:06:05.731Z,96807.50
2022-10-30T00:08:34.271Z,96797.22
2022-10-30T00:11:09.149Z,96792.47
2022-10-30T00:13:37.889Z,96786.69
2022-10-30T00:16:08.452Z,96797.81
2022-10-30T00:18:37.816Z,96784.81
2022-10-30T00:21:07.924Z,96779.25
2022-10-30T00:23:36.426Z,96789.53
2022-10-30T00:26:07.612Z,96783.31
2022-10-30T00:28:36.100Z,96784.16
2022-10-30T00:31:05.801Z,96786.66
2022-10-30T00:33:34.450Z,96787.47
2022-10-30T00:36:03.079Z,96775.13
2022-10-30T00:38:31.485Z,96776.59
2022-10-30T00:40:59.861Z,96775.75
2022-10-30T00:43:32.173Z,96771.25
2022-10-30T00:46:03.996Z,96776.59
2022-10-30T00:48:32.406Z,96781.94
2022-10-30T00:51:02.849Z,96777.59
2022-10-30T00:53:31.667Z,96776.97
2022-10-30T00:56:03.664Z,96773.47
2022-10-30T00:58:38.270Z,96771.63
2022-10-30T01:01:10.593Z,96771.00
2022-10-30T01:03:41.808Z,96771.38
2022-10-30T01:06:13.325Z,96767.91
2022-10-30T01:08:42.460Z,96772.44
2022-10-30T01:11:11.388Z,96762.53
2022-10-30T01:13:44.028Z,96764.41
2022-10-30T01:16:31.003Z,96766.25
2022-10-30T01:19:07.236Z,96761.31
2022-10-30T01:21:46.725Z,96759.84
2022-10-30T01:24:32.605Z,96765.19
2022-10-30T01:27:12.523Z,96761.69
2022-10-30T01:29:56.744Z,96759.84
2022-10-30T01:32:47.836Z,96758.38
2022-10-30T01:35:21.837Z,96753.25
2022-10-30T01:37:58.963Z,96756.28
2022-10-30T01:40:27.567Z,96757.72
2022-10-30T01:42:58.021Z,96747.22
2022-10-30T01:45:50.068Z,96748.44
2022-10-30T01:48:31.083Z,96753.97
2022-10-30T01:51:11.982Z,96748.63
2022-10-30T01:53:47.806Z,96745.16
2022-10-30T01:56:26.292Z,96749.84
2022-10-30T01:59:08.365Z,96750.25
2022-10-30T02:01:38.998Z,96744.28
2022-10-30T02:04:09.445Z,96757.00
2022-10-30T02:06:38.626Z,96753.72
2022-10-30T02:09:07.304Z,96747.09
2022-10-30T02:11:36.874Z,96738.66
2022-10-30T02:14:08.049Z,96735.75
2022-10-30T02:16:43.226Z,96739.63
2022-10-30T02:19:11.589Z,96740.88
2022-10-30T02:21:41.361Z,96734.69
2022-10-30T02:24:09.828Z,96729.94
2022-10-30T02:26:38.552Z,96739.78
2022-10-30T02:29:06.898Z,96730.94
2022-10-30T02:31:35.344Z,96729.13
2022-10-30T02:34:03.714Z,96742.47
2022-10-30T02:36:32.096Z,96734.66
2022-10-30T02:39:01.988Z,96732.59
2022-10-30T02:41:30.667Z,96722.56
2022-10-30T02:43:59.009Z,96726.22
2022-10-30T02:46:27.317Z,96732.41
2022-10-30T02:48:55.655Z,96722.75
2022-10-30T02:51:23.986Z,96712.88
2022-10-30T02:53:52.338Z,96717.22
2022-10-30T02:56:22.056Z,96719.88
2022-10-30T02:58:50.388Z,96720.06
2022-10-30T03:01:20.708Z,96717.41
2022-10-30T03:03:49.152Z,96727.06
2022-10-30T03:06:18.608Z,96720.88
2022-10-30T03:08:46.981Z,96721.66
2022-10-30T03:11:16.923Z,96720.19
2022-10-30T03:13:48.222Z,96729.56
2022-10-30T03:16:19.469Z,96722.69
2022-10-30T03:18:47.877Z,96723.47
2022-10-30T03:21:18.385Z,96725.88
2022-10-30T03:23:47.288Z,96728.19
2022-10-30T03:26:15.777Z,96732.50
2022-10-30T03:28:44.213Z,96731.31
2022-10-30T03:31:16.171Z,96733.38
2022-10-30T03:33:45.061Z,96736.50
2022-10-30T03:36:15.161Z,96730.16
2022-10-30T03:38:44.181Z,96732.59
2022-10-30T03:41:12.496Z,96734.06
2022-10-30T03:43:40.854Z,96734.25
2022-10-30T03:46:10.629Z,96732.41
2022-10-30T03:48:40.307Z,96729.31
2022-10-30T03:51:08.684Z,96739.97
2022-10-30T03:53:37.141Z,96736.69
2022-10-30T03:56:06.346Z,96735.22
2022-10-30T03:58:34.672Z,96738.50
2022-10-30T04:01:03.631Z,96733.72
2022-10-30T04:03:32.082Z,96734.47
2022-10-30T04:06:01.814Z,96744.06
2022-10-30T04:08:30.460Z,96747.22
2022-10-30T04:10:58.906Z,96755.34
2022-10-30T04:13:27.385Z,96756.69
2022-10-30T04:15:57.877Z,96757.88
2022-10-30T04:18:27.150Z,96759.00
2022-10-30T04:20:55.681Z,96760.22
2022-10-30T04:23:25.377Z,96754.91
2022-10-30T04:25:53.676Z,96764.75
2022-10-30T04:28:22.133Z,96762.25
2022-10-30T04:30:50.490Z,96774.94
2022-10-30T04:33:18.819Z,96764.66
2022-10-30T04:35:47.181Z,96771.13
2022-10-30T04:38:16.610Z,96765.34
2022-10-30T04:40:46.345Z,96757.34
2022-10-30T04:43:15.495Z,96753.47
2022-10-30T04:45:44.132Z,96747.56
2022-10-30T04:48:14.193Z,96753.34
2022-10-30T04:50:43.410Z,96758.50
2022-10-30T04:53:15.266Z,96758.13
2022-10-30T04:55:56.417Z,96756.75
2022-10-30T04:58:24.884Z,96754.31
2022-10-30T05:00:53.464Z,96750.47
2022-10-30T05:03:23.890Z,96753.13
2022-10-30T05:05:58.984Z,96751.66
2022-10-30T05:08:27.376Z,96748.34
2022-10-30T05:10:57.349Z,96740.13
2022-10-30T05:13:25.841Z,96743.97
2022-10-30T05:15:55.190Z,96747.03
2022-10-30T05:18:24.116Z,96734.63
2022-10-30T05:20:52.598Z,96740.31
2022-10-30T05:23:20.953Z,96737.03
2022-10-30T05:25:49.270Z,96739.81
2022-10-30T05:28:19.045Z,96728.88
2022-10-30T05:30:47.368Z,96723.28
2022-10-30T05:33:18.148Z,96726.31
2022-10-30T05:35:46.829Z,96728.06
2022-10-30T05:38:15.250Z,96726.44
2022-10-30T05:40:46.932Z,96727.88
2022-10-30T05:43:15.297Z,96734.25
2022-10-30T05:45:45.074Z,96730.31
2022-10-30T05:48:13.360Z,96741.50
2022-10-30T05:50:42.794Z,96738.19
2022-10-30T05:53:11.814Z,96742.53
2022-10-30T05:55:40.169Z,96747.47
2022-10-30T05:58:08.644Z,96754.06
2022-10-30T06:00:40.098Z,96753.72
2022-10-30T06:03:13.006Z,96753.16
2022-10-30T06:05:41.594Z,96753.34
2022-10-30T06:08:10.030Z,96758.69
2022-10-30T06:10:38.356Z,96759.69
2022-10-30T06:13:08.074Z,96763.91
2022-10-30T06:15:36.401Z,96770.63
2022-10-30T06:18:05.079Z,96765.13
2022-10-30T06:20:41.282Z,96758.09
2022-10-30T06:23:11.725Z,96771.84
2022-10-30T06:25:41.544Z,96780.88
2022-10-30T06:28:13.584Z,96765.28
2022-10-30T06:30:41.964Z,96771.25
2022-10-30T06:33:11.159Z,96751.97
2022-10-30T06:35:40.868Z,96758.47
2022-10-30T06:38:11.970Z,96760.22
2022-10-30T06:40:40.297Z,96764.16
2022-10-30T06:43:08.946Z,96770.78
2022-10-30T06:45:37.309Z,96770.41
2022-10-30T06:48:05.993Z,96766.53
2022-10-30T06:50:34.385Z,96775.38
2022-10-30T06:53:04.070Z,96769.66
2022-10-30T06:55:32.529Z,96774.97
2022-10-30T06:58:01.331Z,96778.66
2022-10-30T07:00:29.870Z,96769.19
2022-10-30T07:03:04.605Z,96773.88
2022-10-30T07:05:32.989Z,96776.75
2022-10-30T07:08:01.372Z,96774.09
2022-10-30T07:10:31.077Z,96767.56
2022-10-30T07:12:59.775Z,96762.56
2022-10-30T07:15:29.106Z,96780.75
2022-10-30T07:17:58.981Z,96770.78
2022-10-30T07:20:29.591Z,96769.19
2022-10-30T07:22:58.033Z,96771.09
2022-10-30T07:25:26.546Z,96770.34
2022-10-30T07:27:58.033Z,96771.41
2022-10-30T07:30:28.057Z,96764.72
2022-10-30T07:33:01.631Z,96774.84
2022-10-30T07:35:31.165Z,96759.91
2022-10-30T07:38:04.253Z,96764.47
2022-10-30T07:40:32.876Z,96764.50
2022-10-30T07:43:03.965Z,96772.78
2022-10-30T07:45:32.606Z,96757.03
2022-10-30T07:48:01.434Z,96776.56
2022-10-30T07:50:30.989Z,96764.75
2022-10-30T07:52:59.513Z,96762.31
2022-10-30T07:55:28.054Z,96770.78
2022-10-30T07:57:56.808Z,96765.47
2022-10-30T08:00:26.886Z,96760.38
2022-10-30T08:02:58.247Z,96757.94
2022-10-30T08:05:28.825Z,96763.06
2022-10-30T08:07:59.542Z,96771.53
2022-10-30T08:10:30.410Z,96763.31
2022-10-30T08:12:59.029Z,96773.41
2022-10-30T08:15:28.941Z,96768.31
2022-10-30T08:17:57.560Z,96762.59
2022-10-30T08:20:26.250Z,96772.88
2022-10-30T08:22:57.327Z,96757.72
2022-10-30T08:25:27.580Z,96758.97
2022-10-30T08:27:57.560Z,96760.06
2022-10-30T08:30:30.469Z,96764.16
2022-10-30T08:33:00.262Z,96768.94
2022-10-30T08:35:29.169Z,96757.81
2022-10-30T08:37:58.237Z,96763.00
2022-10-30T08:40:27.774Z,96753.34
2022-10-30T08:42:57.788Z,96749.88
2022-10-30T08:45:30.969Z,96764.72
2022-10-30T08:48:01.704Z,96754.69
2022-10-30T08:50:30.687Z,96755.31
2022-10-30T08:53:02.583Z,96755.56
2022-10-30T08:55:31.775Z,96756.16
2022-10-30T08:58:00.548Z,96754.94
2022-10-30T09:00:30.973Z,96751.84
2022-10-30T09:03:05.822Z,96746.94
2022-10-30T09:05:34.317Z,96740.75
2022-10-30T09:08:03.096Z,96746.72
2022-10-30T09:10:31.952Z,96736.66
2022-10-30T09:13:02.357Z,96731.13
2022-10-30T09:15:32.166Z,96734.44
2022-10-30T09:18:03.256Z,96744.31
2022-10-30T09:20:32.425Z,96741.63
2022-10-30T09:23:01.374Z,96738.13
2022-10-30T09:25:29.876Z,96734.63
2022-10-30T09:27:58.246Z,96738.13
2022-10-30T09:30:26.690Z,96731.72
2022-10-30T09:32:58.286Z,96734.41
2022-10-30T09:35:27.302Z,96730.25
2022-10-30T09:37:56.120Z,96745.31
2022-10-30T09:40:35.709Z,96743.19
2022-10-30T09:43:10.830Z,96748.56
2022-10-30T09:46:03.156Z,96760.31
2022-10-30T09:48:53.037Z,96746.28
2022-10-30T09:51:38.334Z,96742.56
2022-10-30T09:54:16.375Z,96744.38
2022-10-30T09:56:48.139Z,96751.38
2022-10-30T09:59:28.158Z,96747.63
2022-10-30T10:02:02.350Z,96728.19
2022-10-30T10:04:42.932Z,96735.63
2022-10-30T10:07:20.552Z,96737.22
2022-10-30T10:09:52.547Z,96750.41
2022-10-30T10:12:26.969Z,96734.88
2022-10-30T10:14:57.717Z,96738.31
2022-10-30T10:17:32.720Z,96740.13
2022-10-30T10:20:05.700Z,96737.22
2022-10-30T10:22:40.329Z,96728.72
2022-10-30T10:25:13.502Z,96730.31
2022-10-30T10:28:06.587Z,96724.66
2022-10-30T10:30:45.687Z,96729.34
2022-10-30T10:33:34.816Z,96727.78
2022-10-30T10:36:24.915Z,96726.25
2022-10-30T10:39:09.597Z,96721.19
2022-10-30T10:41:56.315Z,96720.25
2022-10-30T10:44:34.793Z,96709.81
2022-10-30T10:47:23.086Z,96707.06
2022-10-30T10:50:13.722Z,96705.13
2022-10-30T10:52:48.945Z,96707.97
2022-10-30T10:55:19.907Z,96702.28
2022-10-30T10:57:50.395Z,96711.69
2022-10-30T11:00:21.017Z,96701.69
2022-10-30T11:02:58.345Z,96709.66
2022-10-30T11:05:34.844Z,96705.22
2022-10-30T11:08:12.408Z,96700.00
2022-10-30T11:10:40.778Z,96703.56
2022-10-30T11:13:13.868Z,96697.44
2022-10-30T11:15:51.353Z,96696.28
2022-10-30T11:18:19.822Z,96693.03
2022-10-30T11:20:57.856Z,96686.22
2022-10-30T11:23:39.920Z,96686.03
2022-10-30T11:26:27.289Z,96687.56
2022-10-30T11:29:00.250Z,96686.41
2022-10-30T11:31:34.812Z,96683.38
2022-10-30T11:34:25.949Z,96683.84
2022-10-30T11:36:56.099Z,96687.91
2022-10-30T11:39:27.102Z,96679.13
2022-10-30T11:42:02.416Z,96671.16
2022-10-30T11:44:34.652Z,96670.59
2022-10-30T11:47:03.787Z,96677.72
2022-10-30T11:49:38.697Z,96676.22
2022-10-30T11:52:08.053Z,96674.38
2022-10-30T11:54:44.800Z,96666.38
2022-10-30T11:57:22.454Z,96668.84
2022-10-30T11:59:54.431Z,96660.19
2022-10-30T12:02:27.128Z,96659.25
2022-10-30T12:04:56.893Z,96658.28
2022-10-30T12:07:31.247Z,96659.72
2022-10-30T12:10:02.400Z,96659.34
2022-10-30T12:12:36.532Z,96659.22
2022-10-30T12:15:20.775Z,96659.72
2022-10-30T12:17:53.887Z,96652.22
2022-10-30T12:20:22.789Z,96649.63
2022-10-30T12:22:51.511Z,96649.53
2022-10-30T12:25:26.128Z,96647.50
2022-10-30T12:28:01.449Z,96643.63
2022-10-30T12:30:35.787Z,96633.41
2022-10-30T12:33:09.223Z,96634.09
2022-10-30T12:35:43.837Z,96635.75
2022-10-30T12:38:16.700Z,96636.31
2022-10-30T12:40:59.234Z,96632.19
2022-10-30T12:43:28.600Z,96635.44
2022-10-30T12:46:05.997Z,96629.78
2022-10-30T12:48:42.400Z,96627.00
2022-10-30T12:51:21.375Z,96630.97
2022-10-30T12:53:59.108Z,96619.19
2022-10-30T12:56:33.616Z,96627.34
2022-10-30T12:59:20.237Z,96618.31
2022-10-30T13:01:53.106Z,96625.41
2022-10-30T13:04:25.432Z,96626.56
2022-10-30T13:07:00.560Z,96616.09
2022-10-30T13:09:36.914Z,96614.22
2022-10-30T13:12:13.665Z,96611.75
2022-10-30T13:14:46.677Z,96614.38
2022-10-30T13:17:16.042Z,96610.84
2022-10-30T13:19:47.219Z,96612.50
2022-10-30T13:22:24.951Z,96609.47
2022-10-30T13:25:04.647Z,96611.91
2022-10-30T13:27:43.233Z,96604.97
2022-10-30T13:30:15.547Z,96605.34
2022-10-30T13:32:59.974Z,96608.38
2022-10-30T13:35:34.116Z,96611.09
2022-10-30T13:38:12.686Z,96603.72
2022-10-30T13:40:45.461Z,96603.97
2022-10-30T13:43:26.510Z,96604.53
2022-10-30T13:46:28.172Z,96605.06
2022-10-30T13:49:12.208Z,96605.72
2022-10-30T13:51:44.592Z,96601.53
2022-10-30T13:54:22.198Z,96607.31
2022-10-30T13:56:52.453Z,96599.84
2022-10-30T13:59:43.329Z,96606.81
2022-10-30T14:02:23.923Z,96606.97
2022-10-30T14:04:59.005Z,96601.13
2022-10-30T14:07:37.493Z,96599.41
2022-10-30T14:10:12.377Z,96601.38
2022-10-30T14:13:13.015Z,96603.69
2022-10-30T14:15:45.338Z,96596.06
2022-10-30T14:18:28.383Z,96599.44
2022-10-30T14:20:58.293Z,96600.72
2022-10-30T14:23:33.301Z,96601.47
2022-10-30T14:26:21.623Z,96594.09
2022-10-30T14:28:52.885Z,96599.75
2022-10-30T14:31:35.460Z,96589.88
2022-10-30T14:34:04.067Z,96593.59
2022-10-30T14:36:50.857Z,96589.56
2022-10-30T14:39:30.898Z,96592.88
2022-10-30T14:42:11.705Z,96593.59
2022-10-30T14:45:10.642Z,96596.19
2022-10-30T14:47:49.732Z,96592.59
2022-10-30T14:50:29.022Z,96596.28
2022-10-30T14:53:11.932Z,96596.59
2022-10-30T14:55:57.017Z,96595.75
2022-10-30T14:58:26.860Z,96590.66
2022-10-30T15:01:32.009Z,96596.22
2022-10-30T15:04:13.512Z,96593.06
2022-10-30T15:06:54.729Z,96599.31
2022-10-30T15:09:34.592Z,96593.72
2022-10-30T15:12:23.842Z,96598.94
2022-10-30T15:14:57.129Z,96592.28
2022-10-30T15:17:30.292Z,96600.50
2022-10-30T15:20:03.555Z,96594.44
2022-10-30T15:22:34.129Z,96592.69
2022-10-30T15:25:03.916Z,96592.56
2022-10-30T15:27:35.934Z,96595.41
2022-10-30T15:30:05.924Z,96595.25
2022-10-30T15:32:34.343Z,96593.28
2022-10-30T15:35:14.323Z,96591.84
2022-10-30T15:37:57.791Z,96588.47
2022-10-30T15:40:26.452Z,96593.75
2022-10-30T15:42:56.535Z,96597.03
2022-10-30T15:45:29.481Z,96593.28
2022-10-30T15:48:02.416Z,96599.47
2022-10-30T15:50:33.218Z,96592.22
2022-10-30T15:53:02.394Z,96596.66
2022-10-30T15:55:33.000Z,96598.41
2022-10-30T15:58:05.456Z,96592.50
2022-10-30T16:00:36.336Z,96596.59
2022-10-30T16:03:07.274Z,96602.28
2022-10-30T16:05:37.008Z,96599.94
2022-10-30T16:08:13.498Z,96611.59
2022-10-30T16:10:44.457Z,96606.94
2022-10-30T16:13:17.427Z,96612.38
2022-10-30T16:15:47.520Z,96613.28
2022-10-30T16:18:20.080Z,96611.59
2022-10-30T16:20:52.222Z,96607.59
2022-10-30T16:23:21.732Z,96611.16
2022-10-30T16:25:55.679Z,96613.91
2022-10-30T16:28:30.260Z,96612.72
2022-10-30T16:31:01.719Z,96621.22
2022-10-30T16:33:33.169Z,96614.44
2022-10-30T16:36:03.815Z,96616.38
2022-10-30T16:38:37.599Z,96615.41
2022-10-30T16:41:07.295Z,96619.97
2022-10-30T16:43:36.481Z,96620.41
2022-10-30T16:46:36.752Z,96620.25
2022-10-30T16:49:09.225Z,96621.38
2022-10-30T16:51:41.479Z,96624.72
2022-10-30T16:54:20.646Z,96627.25
2022-10-30T16:56:51.641Z,96629.34
2022-10-30T16:59:30.444Z,96628.75
2022-10-30T17:02:05.741Z,96634.84
2022-10-30T17:04:36.351Z,96632.47
2022-10-30T17:07:09.243Z,96640.63
2022-10-30T17:09:39.606Z,96646.44
2022-10-30T17:12:14.611Z,96639.47
2022-10-30T17:14:47.529Z,96649.63
2022-10-30T17:17:24.594Z,96648.50
2022-10-30T17:19:57.743Z,96651.97
2022-10-30T17:22:28.789Z,96650.94
2022-10-30T17:24:58.248Z,96666.88
2022-10-30T17:27:43.606Z,96657.81
2022-10-30T17:30:45.303Z,96664.66
2022-10-30T17:33:32.399Z,96664.47
2022-10-30T17:36:00.871Z,96670.50
2022-10-30T17:38:30.620Z,96668.03
2022-10-30T17:40:59.098Z,96670.09
2022-10-30T17:43:30.587Z,96671.72
2022-10-30T17:45:59.158Z,96675.47
2022-10-30T17:48:29.191Z,96675.13
2022-10-30T17:50:57.708Z,96674.56
2022-10-30T17:53:26.851Z,96678.47
2022-10-30T17:56:02.518Z,96679.53
2022-10-30T17:58:31.907Z,96678.34
2022-10-30T18:01:01.052Z,96685.75
2022-10-30T18:03:29.755Z,96682.28
2022-10-30T18:05:59.654Z,96681.03
2022-10-30T18:08:28.109Z,96693.41
2022-10-30T18:10:57.877Z,96685.81
2022-10-30T18:13:26.203Z,96689.13
2022-10-30T18:15:58.417Z,96685.81
2022-10-30T18:18:26.789Z,96701.69
2022-10-30T18:20:55.320Z,96697.97
2022-10-30T18:23:51.338Z,96693.41
2022-10-30T18:26:17.959Z,96702.72
2022-10-30T18:28:46.513Z,96699.84
2022-10-30T18:31:16.707Z,96698.00
2022-10-30T18:33:45.759Z,96698.16
2022-10-30T18:36:14.883Z,96708.47
2022-10-30T18:38:43.512Z,96704.53
2022-10-30T18:41:17.863Z,96704.94
2022-10-30T18:43:47.212Z,96708.63
2022-10-30T18:46:17.119Z,96707.59
2022-10-30T18:48:45.797Z,96711.69
2022-10-30T18:51:18.597Z,96709.47
2022-10-30T18:53:51.644Z,96707.41
2022-10-30T18:56:23.441Z,96714.03
2022-10-30T18:58:56.425Z,96712.97
2022-10-30T19:01:31.400Z,96713.19
2022-10-30T19:04:00.952Z,96724.69
2022-10-30T19:06:29.602Z,96724.06
2022-10-30T19:08:58.090Z,96720.75
2022-10-30T19:11:30.791Z,96721.75
2022-10-30T19:14:00.320Z,96716.81
2022-10-30T19:16:28.735Z,96714.38
2022-10-30T19:18:57.121Z,96725.47
2022-10-30T19:21:27.989Z,96711.03
2022-10-30T19:23:57.070Z,96722.94
2022-10-30T19:26:26.962Z,96721.91
2022-10-30T19:28:55.356Z,96730.34
2022-10-30T19:31:23.903Z,96717.16
2022-10-30T19:33:54.671Z,96721.63
2022-10-30T19:36:29.066Z,96719.34
2022-10-30T19:38:57.845Z,96717.47
2022-10-30T19:41:27.798Z,96723.06
2022-10-30T19:43:56.686Z,96725.13
2022-10-30T19:46:25.096Z,96717.63
2022-10-30T19:48:58.221Z,96722.72
2022-10-30T19:51:28.013Z,96720.50
2022-10-30T19:53:56.536Z,96715.94
2022-10-30T19:56:25.142Z,96723.16
2022-10-30T19:58:55.270Z,96725.22
2022-10-30T20:01:23.742Z,96719.25
2022-10-30T20:03:52.634Z,96716.94
2022-10-30T20:06:21.428Z,96723.78
2022-10-30T20:08:49.839Z,96721.09
2022-10-30T20:11:18.242Z,96722.16
2022-10-30T20:13:49.362Z,96721.94
2022-10-30T20:16:21.874Z,96726.03
2022-10-30T20:18:50.918Z,96727.50
2022-10-30T20:21:20.801Z,96723.16
2022-10-30T20:23:49.190Z,96721.03
2022-10-30T20:26:25.273Z,96715.63
2022-10-30T20:28:54.661Z,96714.34
2022-10-30T20:31:24.542Z,96714.72
2022-10-30T20:33:52.920Z,96723.78
2022-10-30T20:36:21.397Z,96718.22
2022-10-30T20:38:49.832Z,96724.22
2022-10-30T20:41:23.043Z,96727.88
2022-10-30T20:43:51.794Z,96729.75
2022-10-30T20:46:20.752Z,96730.94
2022-10-30T20:48:50.621Z,96719.84
2022-10-30T20:51:19.012Z,96731.34
2022-10-30T20:53:47.484Z,96731.97
2022-10-30T20:56:15.926Z,96721.47
2022-10-30T20:58:44.240Z,96734.47
2022-10-30T21:01:13.698Z,96732.00
2022-10-30T21:03:42.171Z,96731.19
2022-10-30T21:06:11.885Z,96731.34
2022-10-30T21:08:40.347Z,96741.97
2022-10-30T21:11:11.265Z,96735.56
2022-10-30T21:16:25.881Z,96735.81
2022-10-30T21:18:54.937Z,96734.75
2022-10-30T21:21:25.980Z,96737.97
2022-10-30T21:23:55.685Z,96728.34
2022-10-30T21:26:24.727Z,96741.50
2022-10-30T21:28:53.412Z,96738.56
2022-10-30T21:31:22.424Z,96733.81
2022-10-30T21:33:50.836Z,96729.16
2022-10-30T21:36:20.962Z,96731.31
2022-10-30T21:38:50.759Z,96726.41
2022-10-30T21:41:21.427Z,96729.44
2022-10-30T21:43:51.037Z,96729.63
2022-10-30T21:46:26.229Z,96728.56
2022-10-30T21:48:54.869Z,96732.97
2022-10-30T21:51:24.949Z,96729.91
2022-10-30T21:53:56.568Z,96735.66
2022-10-30T21:56:26.949Z,96731.16
2022-10-30T21:58:56.311Z,96728.06
2022-10-30T22:01:27.836Z,96732.41
2022-10-30T22:03:56.417Z,96734.28
2022-10-30T22:06:24.889Z,96725.47
2022-10-30T22:08:56.414Z,96726.34
2022-10-30T22:11:26.172Z,96723.16
2022-10-30T22:13:55.709Z,96728.91
2022-10-30T22:16:24.913Z,96727.16
2022-10-30T22:18:53.543Z,96730.22
2022-10-30T22:21:21.920Z,96740.59
2022-10-30T22:23:50.404Z,96728.66
2022-10-30T22:26:21.823Z,96730.13
2022-10-30T22:28:53.410Z,96734.16
2022-10-30T22:31:23.109Z,96731.94
2022-10-30T22:33:51.733Z,96738.63
2022-10-30T22:36:22.107Z,96735.78
2022-10-30T22:38:56.146Z,96734.97
2022-10-30T22:41:28.745Z,96738.44
2022-10-30T22:44:00.142Z,96731.53
2022-10-30T22:46:30.093Z,96732.41
2022-10-30T22:48:59.152Z,96734.31
2022-10-30T22:51:27.591Z,96741.66
2022-10-30T22:53:57.904Z,96733.59
2022-10-30T22:56:29.217Z,96742.53
2022-10-30T22:58:58.130Z,96745.38
2022-10-30T23:01:28.818Z,96742.41
2022-10-30T23:03:58.812Z,96743.72
2022-10-30T23:06:28.041Z,96734.53
2022-10-30T23:08:59.211Z,96735.75
2022-10-30T23:11:29.756Z,96742.06
2022-10-30T23:13:58.529Z,96739.88
2022-10-30T23:16:27.659Z,96745.72
2022-10-30T23:18:57.107Z,96732.41
2022-10-30T23:21:29.413Z,96738.19
2022-10-30T23:23:58.626Z,96736.75
2022-10-30T23:26:30.727Z,96736.56
2022-10-30T23:29:00.109Z,96738.41
2022-10-30T23:31:30.408Z,96734.53
2022-10-30T23:34:00.776Z,96733.75
2022-10-30T23:36:29.179Z,96741.84
2022-10-30T23:38:59.115Z,96737.59
2022-10-30T23:41:30.332Z,96741.28
2022-10-30T23:44:00.204Z,96740.19
2022-10-30T23:46:29.557Z,96746.88
2022-10-30T23:48:58.360Z,96745.78
2022-10-30T23:51:27.457Z,96740.81
2022-10-30T23:53:55.972Z,96751.19
2022-10-30T23:56:25.118Z,96755.25
2022-10-30T23:58:55.133Z,96752.63
