createdAt,value
2022-10-08T00:00:09.810Z,13.67
2022-10-08T00:01:09.794Z,13.67
2022-10-08T00:02:09.823Z,13.67
2022-10-08T00:03:09.743Z,13.69
2022-10-08T00:04:09.779Z,13.76
2022-10-08T00:05:09.738Z,13.79
2022-10-08T00:06:09.686Z,13.74
2022-10-08T00:07:09.660Z,13.80
2022-10-08T00:08:09.639Z,13.77
2022-10-08T00:09:09.620Z,13.77
2022-10-08T00:10:09.602Z,13.80
2022-10-08T00:11:09.576Z,13.84
2022-10-08T00:12:09.558Z,13.81
2022-10-08T00:13:09.539Z,13.88
2022-10-08T00:14:09.528Z,13.80
2022-10-08T00:15:09.498Z,13.80
2022-10-08T00:16:09.488Z,13.87
2022-10-08T00:17:09.449Z,13.77
2022-10-08T00:18:09.427Z,13.80
2022-10-08T00:19:09.405Z,13.92
2022-10-08T00:20:09.390Z,13.87
2022-10-08T00:21:09.367Z,13.91
2022-10-08T00:22:09.358Z,13.95
2022-10-08T00:23:09.325Z,13.95
2022-10-08T00:24:09.306Z,13.87
2022-10-08T00:25:09.281Z,13.95
2022-10-08T00:26:09.341Z,13.99
2022-10-08T00:27:09.238Z,13.94
2022-10-08T00:28:09.231Z,13.98
2022-10-08T00:29:09.198Z,13.94
2022-10-08T00:30:09.172Z,13.84
2022-10-08T00:31:09.222Z,13.91
2022-10-08T00:32:09.142Z,13.87
2022-10-08T00:33:09.141Z,13.95
2022-10-08T00:34:09.087Z,13.87
2022-10-08T00:35:09.100Z,13.84
2022-10-08T00:36:09.072Z,13.91
2022-10-08T00:37:09.032Z,13.95
2022-10-08T00:38:09.037Z,13.84
2022-10-08T00:39:09.024Z,13.88
2022-10-08T00:40:08.985Z,14.02
2022-10-08T00:41:09.031Z,14.01
2022-10-08T00:42:09.026Z,13.99
2022-10-08T00:43:08.898Z,13.99
2022-10-08T00:44:08.880Z,14.04
2022-10-08T00:45:08.857Z,13.96
2022-10-08T00:46:08.942Z,14.07
2022-10-08T00:47:08.827Z,13.99
2022-10-08T00:48:08.794Z,14.01
2022-10-08T00:49:08.778Z,14.02
2022-10-08T00:50:08.759Z,14.06
2022-10-08T00:51:08.733Z,14.07
2022-10-08T00:52:08.739Z,14.01
2022-10-08T00:53:08.698Z,13.99
2022-10-08T00:54:08.671Z,13.96
2022-10-08T00:55:08.652Z,13.95
2022-10-08T00:56:08.630Z,13.95
2022-10-08T00:57:08.703Z,13.98
2022-10-08T00:58:08.586Z,14.10
2022-10-08T00:59:08.565Z,14.06
2022-10-08T01:00:08.541Z,13.99
2022-10-08T01:01:08.622Z,14.06
2022-10-08T01:02:08.696Z,13.99
2022-10-08T01:03:08.484Z,14.09
2022-10-08T01:04:08.455Z,14.10
2022-10-08T01:05:08.438Z,14.04
2022-10-08T01:06:08.425Z,14.06
2022-10-08T01:07:08.397Z,14.02
2022-10-08T01:08:08.378Z,13.99
2022-10-08T01:09:08.354Z,14.10
2022-10-08T01:10:08.337Z,14.14
2022-10-08T01:11:08.311Z,14.12
2022-10-08T01:12:08.414Z,14.14
2022-10-08T01:13:08.266Z,14.10
2022-10-08T01:14:08.248Z,14.14
2022-10-08T01:15:08.234Z,14.17
2022-10-08T01:16:08.277Z,14.17
2022-10-08T01:17:08.187Z,14.14
2022-10-08T01:18:08.163Z,14.07
2022-10-08T01:19:08.154Z,14.13
2022-10-08T01:20:08.124Z,14.12
2022-10-08T01:21:08.110Z,14.12
2022-10-08T01:22:08.083Z,14.07
2022-10-08T01:23:08.058Z,14.20
2022-10-08T01:24:08.039Z,14.07
2022-10-08T01:25:08.023Z,14.07
2022-10-08T01:26:08.009Z,14.06
2022-10-08T01:27:07.978Z,14.16
2022-10-08T01:28:08.009Z,14.09
2022-10-08T01:29:07.936Z,14.10
2022-10-08T01:30:07.915Z,14.06
2022-10-08T01:31:07.938Z,14.09
2022-10-08T01:32:07.878Z,14.10
2022-10-08T01:33:07.851Z,14.12
2022-10-08T01:34:07.832Z,14.12
2022-10-08T01:35:07.820Z,14.17
2022-10-08T01:36:07.809Z,14.14
2022-10-08T01:37:07.770Z,14.16
2022-10-08T01:38:07.742Z,14.14
2022-10-08T01:39:07.728Z,14.16
2022-10-08T01:40:07.705Z,14.14
2022-10-08T01:41:07.690Z,14.14
2022-10-08T01:42:07.662Z,14.19
2022-10-08T01:43:07.641Z,14.16
2022-10-08T01:44:07.623Z,14.19
2022-10-08T01:45:07.602Z,14.13
2022-10-08T01:46:07.657Z,14.16
2022-10-08T01:47:07.561Z,14.25
2022-10-08T01:48:07.546Z,14.27
2022-10-08T01:49:07.527Z,14.20
2022-10-08T01:50:07.494Z,14.21
2022-10-08T01:51:07.488Z,14.25
2022-10-08T01:52:07.459Z,14.25
2022-10-08T01:53:07.437Z,14.24
2022-10-08T01:54:07.408Z,14.24
2022-10-08T01:55:07.395Z,14.27
2022-10-08T01:56:07.371Z,14.25
2022-10-08T01:57:07.349Z,14.28
2022-10-08T01:58:07.336Z,14.31
2022-10-08T01:59:07.316Z,14.24
2022-10-08T02:00:07.303Z,14.19
2022-10-08T02:01:07.303Z,14.34
2022-10-08T02:02:07.313Z,14.31
2022-10-08T02:03:07.247Z,14.29
2022-10-08T02:04:07.206Z,14.29
2022-10-08T02:05:07.194Z,14.39
2022-10-08T02:06:07.166Z,14.24
2022-10-08T02:07:07.141Z,14.34
2022-10-08T02:08:07.130Z,14.24
2022-10-08T02:09:07.103Z,14.28
2022-10-08T02:10:07.085Z,14.28
2022-10-08T02:11:07.061Z,14.19
2022-10-08T02:12:07.046Z,14.20
2022-10-08T02:13:07.039Z,14.24
2022-10-08T02:14:07.027Z,14.27
2022-10-08T02:15:06.975Z,14.25
2022-10-08T02:16:07.031Z,14.25
2022-10-08T02:17:06.943Z,14.21
2022-10-08T02:18:06.911Z,14.19
2022-10-08T02:19:06.895Z,14.25
2022-10-08T02:20:06.871Z,14.24
2022-10-08T02:21:06.849Z,14.21
2022-10-08T02:22:06.835Z,14.24
2022-10-08T02:23:06.816Z,14.28
2022-10-08T02:24:06.790Z,14.19
2022-10-08T02:25:06.771Z,14.27
2022-10-08T02:26:06.749Z,14.29
2022-10-08T02:27:06.740Z,14.19
2022-10-08T02:28:06.767Z,14.38
2022-10-08T02:29:06.684Z,14.28
2022-10-08T02:30:06.664Z,14.28
2022-10-08T02:31:06.641Z,14.31
2022-10-08T02:32:06.691Z,14.34
2022-10-08T02:33:06.602Z,14.31
2022-10-08T02:34:06.582Z,14.29
2022-10-08T02:35:06.561Z,14.38
2022-10-08T02:36:06.538Z,14.32
2022-10-08T02:37:06.520Z,14.20
2022-10-08T02:38:06.499Z,14.32
2022-10-08T02:39:06.477Z,14.19
2022-10-08T02:40:06.456Z,14.28
2022-10-08T02:41:06.440Z,14.27
2022-10-08T02:42:06.410Z,14.28
2022-10-08T02:43:06.403Z,14.20
2022-10-08T02:44:06.386Z,14.19
2022-10-08T02:45:06.349Z,14.25
2022-10-08T02:46:06.416Z,14.24
2022-10-08T02:47:06.321Z,14.25
2022-10-08T02:48:06.287Z,14.21
2022-10-08T02:49:06.266Z,14.27
2022-10-08T02:50:06.242Z,14.27
2022-10-08T02:51:06.228Z,14.27
2022-10-08T02:52:06.204Z,14.28
2022-10-08T02:53:06.182Z,14.28
2022-10-08T02:54:06.161Z,14.19
2022-10-08T02:55:06.140Z,14.24
2022-10-08T02:56:06.121Z,14.21
2022-10-08T02:57:09.504Z,14.12
2022-10-08T02:58:06.079Z,14.16
2022-10-08T02:59:06.056Z,14.19
2022-10-08T03:00:06.038Z,14.19
2022-10-08T03:01:06.085Z,14.10
2022-10-08T03:02:06.120Z,14.16
2022-10-08T03:03:05.977Z,14.09
2022-10-08T03:04:05.959Z,14.07
2022-10-08T03:05:05.937Z,14.07
2022-10-08T03:06:05.910Z,14.06
2022-10-08T03:07:05.895Z,14.06
2022-10-08T03:08:05.869Z,14.07
2022-10-08T03:09:05.845Z,14.14
2022-10-08T03:10:05.854Z,14.10
2022-10-08T03:11:05.805Z,14.10
2022-10-08T03:12:05.792Z,14.09
2022-10-08T03:13:05.762Z,14.02
2022-10-08T03:14:05.745Z,14.09
2022-10-08T03:15:05.725Z,13.96
2022-10-08T03:16:05.703Z,13.92
2022-10-08T03:17:05.682Z,14.06
2022-10-08T03:18:05.660Z,14.01
2022-10-08T03:19:05.652Z,13.94
2022-10-08T03:20:05.617Z,14.12
2022-10-08T03:21:05.601Z,14.06
2022-10-08T03:22:05.579Z,14.04
2022-10-08T03:23:05.555Z,14.16
2022-10-08T03:24:05.533Z,14.19
2022-10-08T03:25:05.511Z,14.14
2022-10-08T03:26:05.491Z,14.17
2022-10-08T03:27:05.472Z,14.12
2022-10-08T03:28:05.502Z,14.16
2022-10-08T03:29:05.427Z,14.16
2022-10-08T03:30:05.402Z,14.24
2022-10-08T03:31:05.426Z,14.28
2022-10-08T03:32:05.367Z,14.19
2022-10-08T03:33:05.343Z,14.19
2022-10-08T03:34:05.322Z,14.34
2022-10-08T03:35:05.304Z,14.31
2022-10-08T03:36:05.281Z,14.27
2022-10-08T03:37:05.275Z,14.42
2022-10-08T03:38:05.241Z,14.37
2022-10-08T03:39:05.227Z,14.39
2022-10-08T03:40:05.194Z,14.38
2022-10-08T03:41:05.175Z,14.39
2022-10-08T03:42:05.155Z,14.39
2022-10-08T03:43:05.137Z,14.42
2022-10-08T03:44:05.111Z,14.37
2022-10-08T03:45:05.090Z,14.38
2022-10-08T03:46:05.139Z,14.32
2022-10-08T03:47:05.050Z,14.32
2022-10-08T03:48:05.051Z,14.27
2022-10-08T03:49:05.006Z,14.27
2022-10-08T03:50:04.986Z,14.19
2022-10-08T03:51:04.977Z,14.20
2022-10-08T03:52:04.943Z,14.10
2022-10-08T03:53:04.922Z,14.10
2022-10-08T03:54:04.903Z,14.09
2022-10-08T03:55:04.881Z,14.02
2022-10-08T03:56:04.860Z,14.06
2022-10-08T03:57:04.854Z,14.01
2022-10-08T03:58:04.813Z,13.99
2022-10-08T03:59:04.796Z,13.92
2022-10-08T04:00:04.775Z,13.81
2022-10-08T04:01:04.778Z,13.87
2022-10-08T04:02:04.735Z,13.65
2022-10-08T04:03:04.802Z,13.59
2022-10-08T04:04:04.686Z,13.54
2022-10-08T04:05:04.664Z,13.33
2022-10-08T04:06:04.645Z,13.24
2022-10-08T04:07:04.634Z,13.22
2022-10-08T04:08:04.604Z,13.21
2022-10-08T04:09:04.582Z,13.09
2022-10-08T04:10:04.557Z,13.03
2022-10-08T04:11:04.534Z,12.88
2022-10-08T04:12:04.518Z,12.87
2022-10-08T04:13:04.500Z,12.92
2022-10-08T04:14:04.476Z,12.79
2022-10-08T04:15:04.451Z,12.84
2022-10-08T04:16:04.487Z,12.71
2022-10-08T04:17:04.431Z,12.64
2022-10-08T04:18:04.383Z,12.60
2022-10-08T04:19:04.364Z,12.60
2022-10-08T04:20:04.360Z,12.62
2022-10-08T04:21:04.316Z,12.51
2022-10-08T04:22:04.300Z,12.45
2022-10-08T04:23:04.271Z,12.30
2022-10-08T04:24:04.260Z,12.29
2022-10-08T04:25:04.229Z,12.24
2022-10-08T04:26:04.205Z,12.19
2022-10-08T04:27:04.184Z,12.11
2022-10-08T04:28:04.236Z,12.16
2022-10-08T04:29:04.142Z,12.13
2022-10-08T04:30:04.129Z,12.05
2022-10-08T04:31:04.142Z,12.04
2022-10-08T04:32:04.083Z,12.04
2022-10-08T04:33:04.054Z,11.97
2022-10-08T04:34:04.052Z,12.01
2022-10-08T04:35:04.010Z,11.99
2022-10-08T04:36:03.983Z,11.93
2022-10-08T04:37:03.968Z,11.90
2022-10-08T04:38:03.941Z,11.83
2022-10-08T04:39:03.922Z,11.85
2022-10-08T04:40:03.906Z,11.85
2022-10-08T04:41:03.872Z,11.87
2022-10-08T04:42:03.972Z,11.86
2022-10-08T04:43:03.827Z,11.80
2022-10-08T04:44:03.807Z,11.78
2022-10-08T04:45:03.785Z,11.65
2022-10-08T04:46:03.827Z,11.64
2022-10-08T04:47:03.736Z,11.67
2022-10-08T04:48:03.720Z,11.59
2022-10-08T04:49:03.704Z,11.50
2022-10-08T04:50:03.673Z,11.47
2022-10-08T04:51:08.115Z,11.50
2022-10-08T04:52:03.626Z,11.49
2022-10-08T04:53:03.604Z,11.39
2022-10-08T04:54:03.577Z,11.31
2022-10-08T04:55:03.556Z,11.34
2022-10-08T04:56:03.542Z,11.35
2022-10-08T04:57:03.513Z,11.25
2022-10-08T04:58:03.506Z,11.27
2022-10-08T04:59:03.467Z,11.27
2022-10-08T05:00:18.111Z,11.19
2022-10-08T05:01:03.416Z,11.17
2022-10-08T05:02:03.465Z,11.10
2022-10-08T05:03:03.451Z,11.20
2022-10-08T05:04:03.381Z,11.21
2022-10-08T05:05:03.327Z,11.13
2022-10-08T05:06:03.306Z,11.09
2022-10-08T05:07:03.286Z,11.11
2022-10-08T05:08:03.263Z,11.06
2022-10-08T05:09:03.236Z,11.01
2022-10-08T05:10:03.216Z,11.03
2022-10-08T05:11:03.192Z,11.01
2022-10-08T05:12:03.171Z,10.98
2022-10-08T05:13:03.154Z,10.83
2022-10-08T05:14:03.119Z,10.80
2022-10-08T05:15:03.099Z,10.80
2022-10-08T05:16:03.168Z,10.84
2022-10-08T05:17:03.051Z,10.84
2022-10-08T05:18:03.047Z,10.76
2022-10-08T05:19:03.009Z,10.81
2022-10-08T05:20:02.984Z,10.80
2022-10-08T05:21:02.959Z,10.84
2022-10-08T05:22:02.935Z,10.98
2022-10-08T05:23:02.916Z,11.01
2022-10-08T05:24:02.917Z,10.99
2022-10-08T05:25:02.869Z,11.09
2022-10-08T05:26:02.839Z,11.10
2022-10-08T05:27:02.818Z,11.06
2022-10-08T05:28:02.915Z,10.94
2022-10-08T05:29:02.778Z,10.99
2022-10-08T05:30:02.772Z,10.95
2022-10-08T05:31:02.793Z,10.77
2022-10-08T05:32:02.709Z,10.86
2022-10-08T05:33:02.684Z,10.84
2022-10-08T05:34:02.663Z,10.74
2022-10-08T05:35:02.647Z,10.68
2022-10-08T05:36:02.613Z,10.70
2022-10-08T05:37:02.592Z,10.60
2022-10-08T05:38:02.563Z,10.63
2022-10-08T05:39:02.543Z,10.59
2022-10-08T05:40:02.519Z,10.58
2022-10-08T05:41:02.495Z,10.66
2022-10-08T05:42:02.472Z,10.70
2022-10-08T05:43:02.457Z,10.65
2022-10-08T05:44:02.433Z,10.70
2022-10-08T05:45:02.402Z,10.71
2022-10-08T05:46:02.492Z,10.65
2022-10-08T05:47:02.362Z,10.66
2022-10-08T05:48:02.328Z,10.71
2022-10-08T05:49:02.314Z,10.70
2022-10-08T05:50:02.294Z,10.74
2022-10-08T05:51:02.261Z,10.65
2022-10-08T05:52:02.241Z,10.70
2022-10-08T05:53:04.484Z,10.62
2022-10-08T05:54:02.192Z,10.63
2022-10-08T05:55:02.165Z,10.73
2022-10-08T05:56:02.147Z,10.71
2022-10-08T05:57:02.124Z,10.68
2022-10-08T05:58:02.100Z,10.60
2022-10-08T05:59:02.076Z,10.60
2022-10-08T06:00:02.052Z,10.65
2022-10-08T06:01:02.033Z,10.65
2022-10-08T06:02:02.006Z,10.63
2022-10-08T06:03:02.035Z,10.55
2022-10-08T06:04:07.791Z,10.51
2022-10-08T06:05:01.967Z,10.43
2022-10-08T06:06:01.907Z,10.51
2022-10-08T06:07:01.885Z,10.43
2022-10-08T06:08:01.867Z,10.40
2022-10-08T06:09:01.886Z,10.46
2022-10-08T06:10:01.816Z,10.36
2022-10-08T06:11:01.792Z,10.46
2022-10-08T06:12:01.776Z,10.43
2022-10-08T06:13:01.749Z,10.60
2022-10-08T06:14:01.728Z,10.53
2022-10-08T06:15:01.703Z,10.55
2022-10-08T06:16:01.721Z,10.63
2022-10-08T06:17:01.649Z,10.62
2022-10-08T06:18:01.633Z,10.66
2022-10-08T06:19:01.604Z,10.62
2022-10-08T06:20:01.582Z,10.66
2022-10-08T06:21:01.556Z,10.62
2022-10-08T06:22:01.535Z,10.60
2022-10-08T06:23:01.510Z,10.58
2022-10-08T06:24:01.489Z,10.60
2022-10-08T06:25:01.465Z,10.53
2022-10-08T06:26:01.444Z,10.53
2022-10-08T06:27:01.421Z,10.51
2022-10-08T06:28:01.463Z,10.60
2022-10-08T06:29:01.387Z,10.60
2022-10-08T06:30:01.348Z,10.58
2022-10-08T06:31:01.349Z,10.56
2022-10-08T06:32:01.314Z,10.65
2022-10-08T06:33:01.284Z,10.65
2022-10-08T06:34:01.257Z,10.68
2022-10-08T06:35:01.231Z,10.63
2022-10-08T06:36:01.212Z,10.71
2022-10-08T06:37:01.184Z,10.68
2022-10-08T06:38:01.161Z,10.78
2022-10-08T06:39:01.136Z,10.81
2022-10-08T06:40:01.115Z,10.81
2022-10-08T06:41:01.094Z,10.78
2022-10-08T06:42:01.071Z,10.81
2022-10-08T06:43:01.045Z,10.78
2022-10-08T06:44:01.022Z,10.81
2022-10-08T06:45:02.368Z,10.84
2022-10-08T06:46:00.976Z,10.84
2022-10-08T06:47:00.979Z,10.81
2022-10-08T06:48:00.931Z,10.83
2022-10-08T06:49:00.909Z,10.88
2022-10-08T06:50:01.100Z,10.88
2022-10-08T06:51:00.859Z,10.96
2022-10-08T06:52:00.838Z,10.99
2022-10-08T06:53:00.814Z,10.95
2022-10-08T06:54:07.010Z,10.99
2022-10-08T06:55:00.770Z,11.02
2022-10-08T06:56:00.743Z,10.94
2022-10-08T06:57:00.719Z,11.07
2022-10-08T06:58:00.696Z,11.09
2022-10-08T06:59:00.675Z,11.09
2022-10-08T07:00:00.692Z,11.09
2022-10-08T07:01:00.693Z,11.17
2022-10-08T07:02:00.682Z,11.24
2022-10-08T07:03:00.589Z,11.31
2022-10-08T07:04:00.563Z,11.34
2022-10-08T07:05:00.538Z,11.47
2022-10-08T07:06:00.515Z,11.49
2022-10-08T07:07:00.491Z,11.53
2022-10-08T07:08:00.468Z,11.57
2022-10-08T07:09:00.450Z,11.57
2022-10-08T07:10:00.473Z,11.61
2022-10-08T07:11:00.407Z,11.65
2022-10-08T07:12:00.376Z,11.72
2022-10-08T07:13:00.353Z,11.68
2022-10-08T07:14:00.340Z,11.71
2022-10-08T07:15:00.310Z,11.80
2022-10-08T07:16:00.346Z,11.87
2022-10-08T07:17:00.271Z,11.83
2022-10-08T07:18:00.244Z,11.89
2022-10-08T07:19:00.214Z,11.97
2022-10-08T07:20:00.316Z,11.93
2022-10-08T07:21:00.173Z,12.01
2022-10-08T07:22:01.508Z,11.99
2022-10-08T07:23:00.125Z,11.97
2022-10-08T07:24:00.102Z,12.02
2022-10-08T07:25:00.096Z,12.09
2022-10-08T07:26:00.053Z,12.06
2022-10-08T07:27:00.033Z,12.12
2022-10-08T07:28:00.120Z,12.29
2022-10-08T07:28:59.991Z,12.38
2022-10-08T07:29:59.969Z,12.63
2022-10-08T07:30:59.958Z,12.79
2022-10-08T07:31:59.959Z,12.99
2022-10-08T07:32:59.900Z,13.20
2022-10-08T07:33:59.878Z,13.49
2022-10-08T07:35:00.158Z,13.96
2022-10-08T07:35:59.833Z,14.13
2022-10-08T07:36:59.839Z,14.35
2022-10-08T07:37:59.789Z,14.83
2022-10-08T07:38:59.768Z,14.99
2022-10-08T07:39:59.747Z,15.05
2022-10-08T07:40:59.725Z,14.98
2022-10-08T07:41:59.731Z,14.80
2022-10-08T07:42:59.685Z,14.84
2022-10-08T07:43:59.705Z,15.23
2022-10-08T07:44:59.636Z,15.82
2022-10-08T07:45:59.707Z,16.40
2022-10-08T07:46:59.593Z,16.74
2022-10-08T07:47:59.573Z,17.47
2022-10-08T07:48:59.584Z,17.88
2022-10-08T07:49:59.525Z,18.46
2022-10-08T07:50:59.509Z,18.84
2022-10-08T07:51:59.483Z,18.68
2022-10-08T07:52:59.470Z,18.70
2022-10-08T07:54:02.592Z,19.10
2022-10-08T07:54:59.429Z,19.46
2022-10-08T07:55:59.408Z,19.98
2022-10-08T07:56:59.387Z,20.24
2022-10-08T07:57:59.368Z,20.03
2022-10-08T07:58:59.361Z,20.28
2022-10-08T07:59:59.326Z,20.43
2022-10-08T08:00:59.420Z,20.66
2022-10-08T08:01:59.331Z,20.93
2022-10-08T08:02:59.270Z,21.09
2022-10-08T08:03:59.251Z,21.06
2022-10-08T08:04:59.237Z,21.02
2022-10-08T08:05:59.217Z,21.14
2022-10-08T08:06:59.194Z,20.58
2022-10-08T08:07:59.193Z,19.86
2022-10-08T08:08:59.161Z,19.50
2022-10-08T08:09:59.142Z,19.08
2022-10-08T08:10:59.123Z,19.24
2022-10-08T08:11:59.104Z,19.47
2022-10-08T08:12:59.090Z,19.72
2022-10-08T08:13:59.069Z,20.06
2022-10-08T08:14:59.053Z,20.00
2022-10-08T08:15:59.255Z,20.21
2022-10-08T08:16:59.130Z,20.30
2022-10-08T08:17:58.997Z,20.31
2022-10-08T08:18:59.014Z,20.16
2022-10-08T08:19:58.993Z,20.28
2022-10-08T08:20:58.947Z,19.91
2022-10-08T08:21:58.923Z,19.75
2022-10-08T08:22:58.910Z,20.02
2022-10-08T08:23:58.893Z,20.03
2022-10-08T08:24:58.878Z,20.28
2022-10-08T08:25:58.858Z,20.03
2022-10-08T08:26:58.844Z,20.13
2022-10-08T08:27:58.823Z,20.08
2022-10-08T08:28:58.807Z,19.69
2022-10-08T08:29:58.805Z,19.39
2022-10-08T08:30:58.776Z,19.31
2022-10-08T08:31:58.791Z,19.60
2022-10-08T08:32:58.744Z,19.87
2022-10-08T08:33:58.726Z,19.63
2022-10-08T08:34:58.709Z,19.75
2022-10-08T08:35:58.693Z,19.66
2022-10-08T08:36:58.672Z,19.63
2022-10-08T08:37:58.653Z,19.48
2022-10-08T08:38:58.641Z,19.28
2022-10-08T08:39:58.624Z,19.15
2022-10-08T08:40:58.607Z,19.28
2022-10-08T08:41:58.584Z,19.46
2022-10-08T08:42:58.573Z,19.40
2022-10-08T08:43:58.551Z,19.87
2022-10-08T08:44:58.539Z,20.41
2022-10-08T08:45:58.538Z,20.47
2022-10-08T08:46:58.499Z,19.79
2022-10-08T08:47:58.481Z,19.75
2022-10-08T08:48:58.468Z,19.55
2022-10-08T08:49:58.448Z,19.53
2022-10-08T08:50:58.431Z,19.46
2022-10-08T08:51:58.417Z,19.53
2022-10-08T08:52:58.398Z,19.87
2022-10-08T08:53:58.378Z,19.72
2022-10-08T08:54:58.365Z,19.75
2022-10-08T08:55:58.347Z,19.60
2022-10-08T08:56:58.328Z,19.55
2022-10-08T08:57:58.312Z,19.75
2022-10-08T08:58:58.300Z,20.05
2022-10-08T08:59:58.277Z,20.05
2022-10-08T09:00:58.347Z,20.58
2022-10-08T09:01:58.249Z,20.24
2022-10-08T09:02:58.234Z,20.56
2022-10-08T09:03:58.214Z,20.71
2022-10-08T09:04:58.270Z,20.66
2022-10-08T09:05:58.176Z,20.28
2022-10-08T09:06:58.159Z,20.25
2022-10-08T09:07:58.144Z,20.31
2022-10-08T09:08:58.129Z,19.78
2022-10-08T09:09:58.107Z,19.28
2022-10-08T09:10:58.104Z,19.33
2022-10-08T09:11:58.078Z,19.46
2022-10-08T09:12:58.057Z,19.65
2022-10-08T09:13:58.057Z,19.70
2022-10-08T09:14:58.022Z,20.23
2022-10-08T09:15:58.009Z,19.84
2022-10-08T09:16:58.051Z,20.27
2022-10-08T09:17:57.977Z,20.84
2022-10-08T09:18:57.959Z,21.09
2022-10-08T09:19:57.936Z,20.66
2022-10-08T09:20:57.926Z,20.72
2022-10-08T09:21:57.908Z,20.72
2022-10-08T09:22:57.892Z,20.98
2022-10-08T09:23:57.873Z,20.49
2022-10-08T09:24:57.856Z,20.69
2022-10-08T09:25:57.842Z,20.83
2022-10-08T09:26:57.828Z,21.11
2022-10-08T09:27:57.809Z,21.54
2022-10-08T09:28:57.790Z,21.67
2022-10-08T09:29:57.801Z,21.41
2022-10-08T09:31:00.370Z,20.93
2022-10-08T09:31:57.742Z,20.79
2022-10-08T09:32:57.728Z,21.21
2022-10-08T09:33:57.709Z,21.34
2022-10-08T09:34:57.691Z,21.71
2022-10-08T09:35:57.676Z,21.85
2022-10-08T09:36:57.666Z,22.09
2022-10-08T09:37:59.880Z,22.16
2022-10-08T09:38:57.630Z,22.07
2022-10-08T09:39:57.615Z,21.69
2022-10-08T09:40:57.598Z,21.60
2022-10-08T09:41:57.599Z,21.75
2022-10-08T09:42:57.563Z,21.92
2022-10-08T09:43:57.551Z,22.01
2022-10-08T09:44:57.534Z,21.78
2022-10-08T09:45:57.631Z,21.20
2022-10-08T09:46:57.507Z,20.49
2022-10-08T09:47:57.499Z,19.87
2022-10-08T09:48:57.476Z,19.36
2022-10-08T09:49:57.474Z,19.08
2022-10-08T09:50:57.462Z,18.76
2022-10-08T09:51:57.450Z,18.50
2022-10-08T09:52:57.430Z,18.36
2022-10-08T09:53:57.407Z,18.04
2022-10-08T09:54:57.392Z,17.71
2022-10-08T09:55:57.379Z,17.79
2022-10-08T09:56:57.395Z,17.67
2022-10-08T09:57:57.349Z,17.63
2022-10-08T09:58:57.334Z,17.53
2022-10-08T09:59:57.327Z,17.53
2022-10-08T10:00:57.364Z,17.47
2022-10-08T10:01:57.314Z,17.44
2022-10-08T10:02:57.271Z,17.36
2022-10-08T10:03:57.315Z,17.28
2022-10-08T10:04:57.236Z,17.41
2022-10-08T10:05:57.226Z,17.40
2022-10-08T10:06:57.207Z,17.38
2022-10-08T10:07:57.184Z,17.29
2022-10-08T10:08:57.169Z,17.38
2022-10-08T10:09:57.163Z,17.30
2022-10-08T10:10:57.137Z,17.43
2022-10-08T10:11:57.120Z,17.51
2022-10-08T10:12:57.102Z,17.54
2022-10-08T10:13:57.088Z,17.48
2022-10-08T10:14:57.076Z,17.59
2022-10-08T10:15:57.053Z,17.85
2022-10-08T10:16:57.071Z,17.89
2022-10-08T10:17:57.037Z,17.89
2022-10-08T10:18:57.000Z,17.92
2022-10-08T10:19:56.999Z,18.03
2022-10-08T10:20:56.972Z,18.21
2022-10-08T10:21:56.954Z,18.40
2022-10-08T10:22:56.936Z,18.42
2022-10-08T10:23:56.922Z,18.44
2022-10-08T10:24:56.909Z,18.22
2022-10-08T10:25:57.993Z,18.15
2022-10-08T10:26:56.893Z,18.09
2022-10-08T10:27:56.863Z,17.91
2022-10-08T10:28:56.851Z,17.99
2022-10-08T10:29:56.821Z,17.91
2022-10-08T10:30:56.864Z,17.82
2022-10-08T10:31:56.791Z,17.63
2022-10-08T10:32:56.773Z,17.67
2022-10-08T10:33:56.759Z,17.71
2022-10-08T10:34:56.744Z,17.70
2022-10-08T10:35:56.728Z,17.59
2022-10-08T10:36:56.712Z,17.51
2022-10-08T10:37:56.694Z,17.54
2022-10-08T10:38:56.680Z,17.53
2022-10-08T10:39:56.659Z,17.48
2022-10-08T10:40:56.644Z,17.41
2022-10-08T10:41:56.628Z,17.53
2022-10-08T10:42:56.609Z,17.54
2022-10-08T10:43:56.595Z,17.57
2022-10-08T10:44:56.574Z,17.84
2022-10-08T10:45:56.583Z,17.99
2022-10-08T10:46:56.542Z,18.00
2022-10-08T10:47:56.529Z,17.87
2022-10-08T10:48:56.514Z,17.88
2022-10-08T10:49:56.491Z,17.97
2022-10-08T10:50:56.476Z,18.22
2022-10-08T10:51:56.459Z,18.70
2022-10-08T10:52:56.441Z,18.84
2022-10-08T10:53:56.428Z,19.13
2022-10-08T10:54:56.426Z,19.28
2022-10-08T10:55:56.396Z,19.60
2022-10-08T10:56:56.380Z,19.23
2022-10-08T10:57:56.381Z,18.97
2022-10-08T10:58:56.345Z,18.76
2022-10-08T10:59:56.326Z,18.90
2022-10-08T11:00:56.317Z,18.61
2022-10-08T11:01:56.359Z,18.44
2022-10-08T11:02:56.340Z,18.50
2022-10-08T11:03:56.276Z,18.40
2022-10-08T11:05:01.373Z,18.33
2022-10-08T11:05:56.239Z,18.31
2022-10-08T11:06:56.227Z,18.18
2022-10-08T11:07:56.213Z,18.17
2022-10-08T11:08:56.193Z,18.07
2022-10-08T11:09:56.180Z,18.00
2022-10-08T11:10:56.168Z,17.89
2022-10-08T11:11:56.149Z,17.78
2022-10-08T11:12:56.131Z,17.66
2022-10-08T11:13:56.118Z,17.54
2022-10-08T11:14:56.106Z,17.46
2022-10-08T11:15:56.158Z,17.44
2022-10-08T11:16:56.067Z,17.23
2022-10-08T11:17:56.052Z,17.29
2022-10-08T11:18:56.042Z,17.29
2022-10-08T11:19:56.018Z,17.18
2022-10-08T11:20:56.006Z,17.33
2022-10-08T11:21:55.986Z,17.32
2022-10-08T11:22:55.969Z,17.28
2022-10-08T11:23:55.957Z,17.32
2022-10-08T11:24:55.947Z,17.36
2022-10-08T11:26:20.444Z,17.44
2022-10-08T11:26:55.905Z,17.43
2022-10-08T11:27:55.884Z,17.43
2022-10-08T11:28:55.870Z,17.57
2022-10-08T11:29:55.849Z,17.63
2022-10-08T11:30:55.861Z,17.66
2022-10-08T11:31:55.818Z,17.69
2022-10-08T11:32:55.804Z,17.91
2022-10-08T11:33:55.786Z,18.12
2022-10-08T11:34:55.773Z,18.17
2022-10-08T11:35:55.750Z,18.17
2022-10-08T11:36:55.741Z,17.92
2022-10-08T11:37:55.731Z,17.89
2022-10-08T11:38:55.702Z,17.81
2022-10-08T11:39:55.689Z,17.79
2022-10-08T11:40:55.670Z,17.78
2022-10-08T11:41:55.654Z,17.82
2022-10-08T11:42:55.797Z,17.84
2022-10-08T11:43:55.628Z,18.00
2022-10-08T11:44:55.609Z,17.88
2022-10-08T11:45:55.638Z,18.03
2022-10-08T11:46:55.572Z,18.03
2022-10-08T11:47:55.552Z,18.19
2022-10-08T11:48:55.553Z,18.28
2022-10-08T11:49:55.526Z,18.15
2022-10-08T11:50:55.507Z,18.15
2022-10-08T11:51:55.489Z,18.31
2022-10-08T11:52:55.500Z,18.29
2022-10-08T11:53:55.473Z,18.10
2022-10-08T11:54:56.106Z,18.04
2022-10-08T11:55:55.432Z,18.00
2022-10-08T11:56:55.416Z,17.92
2022-10-08T11:58:07.597Z,18.00
2022-10-08T11:58:55.387Z,17.85
2022-10-08T11:59:55.370Z,18.04
2022-10-08T12:00:55.352Z,17.84
2022-10-08T12:01:55.332Z,17.85
2022-10-08T12:02:55.375Z,17.74
2022-10-08T12:03:55.333Z,17.67
2022-10-08T12:04:55.281Z,17.69
2022-10-08T12:05:55.276Z,17.64
2022-10-08T12:06:55.249Z,17.62
2022-10-08T12:07:55.243Z,17.59
2022-10-08T12:08:55.227Z,17.63
2022-10-08T12:09:55.201Z,17.53
2022-10-08T12:10:55.186Z,17.50
2022-10-08T12:11:55.176Z,17.32
2022-10-08T12:12:55.151Z,17.41
2022-10-08T12:13:55.134Z,17.40
2022-10-08T12:14:55.122Z,17.43
2022-10-08T12:15:55.167Z,17.47
2022-10-08T12:16:55.085Z,17.46
2022-10-08T12:17:55.072Z,17.38
2022-10-08T12:18:55.050Z,17.33
2022-10-08T12:19:55.034Z,17.26
2022-10-08T12:20:55.028Z,17.40
2022-10-08T12:21:55.000Z,17.48
2022-10-08T12:22:54.985Z,17.53
2022-10-08T12:23:54.971Z,17.55
2022-10-08T12:24:54.952Z,17.66
2022-10-08T12:25:54.934Z,17.76
2022-10-08T12:26:54.915Z,17.88
2022-10-08T12:27:54.895Z,17.87
2022-10-08T12:28:54.884Z,17.91
2022-10-08T12:29:54.871Z,17.85
2022-10-08T12:30:54.907Z,17.55
2022-10-08T12:31:54.887Z,17.62
2022-10-08T12:32:54.815Z,17.97
2022-10-08T12:33:54.801Z,18.13
2022-10-08T12:34:54.781Z,18.10
2022-10-08T12:35:54.768Z,18.13
2022-10-08T12:36:54.752Z,18.04
2022-10-08T12:37:54.739Z,18.04
2022-10-08T12:38:54.714Z,18.12
2022-10-08T12:39:54.702Z,18.10
2022-10-08T12:40:54.689Z,18.19
2022-10-08T12:41:54.669Z,18.31
2022-10-08T12:42:54.656Z,18.33
2022-10-08T12:43:54.642Z,18.31
2022-10-08T12:44:54.625Z,18.33
2022-10-08T12:45:54.608Z,18.46
2022-10-08T12:46:54.626Z,18.42
2022-10-08T12:47:54.580Z,18.37
2022-10-08T12:48:54.559Z,18.27
2022-10-08T12:49:54.545Z,18.13
2022-10-08T12:50:54.539Z,17.99
2022-10-08T12:51:54.514Z,18.25