createdAt,value
2022-09-27T00:03:56.906Z,14.37
2022-09-27T00:09:03.397Z,14.37
2022-09-27T00:14:10.685Z,14.36
2022-09-27T00:19:18.073Z,14.35
2022-09-27T00:24:39.806Z,14.36
2022-09-27T00:29:45.977Z,14.37
2022-09-27T00:34:52.167Z,14.35
2022-09-27T00:39:58.358Z,14.34
2022-09-27T00:45:13.652Z,14.35
2022-09-27T00:50:28.600Z,14.34
2022-09-27T00:55:36.546Z,14.37
2022-09-27T01:00:46.267Z,14.34
2022-09-27T01:05:52.769Z,14.34
2022-09-27T01:11:13.257Z,14.33
2022-09-27T01:16:23.348Z,14.35
2022-09-27T01:21:37.065Z,14.32
2022-09-27T01:26:59.239Z,14.33
2022-09-27T01:32:23.888Z,14.35
2022-09-27T01:37:38.070Z,14.32
2022-09-27T01:42:49.327Z,14.34
2022-09-27T01:47:58.186Z,14.32
2022-09-27T01:53:06.698Z,14.32
2022-09-27T01:58:15.777Z,14.33
2022-09-27T02:03:22.886Z,14.31
2022-09-27T02:08:32.237Z,14.31
2022-09-27T02:13:43.504Z,14.32
2022-09-27T02:18:56.363Z,14.31
2022-09-27T02:24:05.510Z,14.30
2022-09-27T02:29:23.730Z,14.32
2022-09-27T02:34:32.751Z,14.30
2022-09-27T02:39:38.937Z,14.29
2022-09-27T02:45:00.716Z,14.31
2022-09-27T02:50:14.946Z,14.29
2022-09-27T02:55:27.026Z,14.30
2022-09-27T03:00:38.206Z,14.29
2022-09-27T03:05:46.196Z,14.30
2022-09-27T03:10:52.500Z,14.28
2022-09-27T03:16:01.543Z,14.28
2022-09-27T03:21:08.257Z,14.29
2022-09-27T03:26:14.447Z,14.29
2022-09-27T03:31:20.615Z,14.27
2022-09-27T03:36:26.787Z,14.27
2022-09-27T03:41:32.795Z,14.26
2022-09-27T03:46:39.045Z,14.27
2022-09-27T03:51:45.346Z,14.29
2022-09-27T03:57:26.256Z,14.27
2022-09-27T04:02:32.689Z,14.26
2022-09-27T04:07:39.751Z,14.25
2022-09-27T04:12:46.554Z,14.25
2022-09-27T04:17:53.167Z,14.28
2022-09-27T04:22:59.421Z,14.25
2022-09-27T04:28:06.510Z,14.24
2022-09-27T04:33:12.910Z,14.26
2022-09-27T04:38:20.656Z,14.23
2022-09-27T04:43:26.975Z,14.24
2022-09-27T04:48:33.458Z,14.27
2022-09-27T04:53:39.877Z,14.24
2022-09-27T04:58:46.187Z,14.28
2022-09-27T05:03:52.301Z,14.27
2022-09-27T05:08:59.008Z,14.28
2022-09-27T05:14:34.933Z,14.29
2022-09-27T05:19:41.156Z,14.31
2022-09-27T05:24:47.517Z,14.29
2022-09-27T05:29:54.638Z,14.34
2022-09-27T05:35:00.840Z,14.39
2022-09-27T05:40:29.199Z,14.42
2022-09-27T05:45:35.340Z,14.48
2022-09-27T05:50:41.637Z,14.51
2022-09-27T05:56:30.467Z,14.53
2022-09-27T06:01:36.909Z,14.53
2022-09-27T06:06:43.196Z,14.53
2022-09-27T06:11:49.354Z,14.54
2022-09-27T06:22:33.347Z,14.56
2022-09-27T06:27:39.526Z,14.56
2022-09-27T06:32:45.741Z,14.56
2022-09-27T06:37:52.028Z,14.57
2022-09-27T06:43:03.744Z,14.58
2022-09-27T06:48:12.846Z,14.58
2022-09-27T07:05:59.354Z,14.64
2022-09-27T07:11:07.058Z,14.59
2022-09-27T07:16:14.868Z,14.60
2022-09-27T07:21:50.982Z,14.59
2022-09-27T07:26:57.347Z,14.60
2022-09-27T07:32:04.014Z,14.59
2022-09-27T07:37:10.440Z,14.61
2022-09-27T07:42:20.076Z,14.61
2022-09-27T07:47:27.769Z,14.61
2022-09-27T07:52:40.450Z,14.60
2022-09-27T07:57:47.125Z,14.63
2022-09-27T08:02:53.259Z,14.61
2022-09-27T08:07:59.786Z,14.62
2022-09-27T08:13:06.717Z,14.61
2022-09-27T08:18:12.966Z,14.62
2022-09-27T08:23:19.349Z,14.63
2022-09-27T08:35:01.467Z,14.66
2022-09-27T08:41:30.635Z,14.66
2022-09-27T08:46:43.640Z,14.64
2022-09-27T08:51:52.787Z,14.64
2022-09-27T08:57:25.470Z,14.64
2022-09-27T09:02:32.461Z,14.65
2022-09-27T09:07:44.377Z,14.64
2022-09-27T09:12:54.966Z,14.64
2022-09-27T09:18:29.697Z,14.64
2022-09-27T09:23:57.687Z,14.68
2022-09-27T09:29:26.217Z,14.67
2022-09-27T09:34:35.516Z,14.68
2022-09-27T09:40:11.217Z,14.67
2022-09-27T09:45:19.611Z,14.69
2022-09-27T09:50:27.827Z,14.70
2022-09-27T09:55:36.526Z,14.72
2022-09-27T10:06:51.410Z,14.75
2022-09-27T10:11:57.756Z,14.73
2022-09-27T10:17:08.098Z,14.73
2022-09-27T10:22:20.497Z,14.73
2022-09-27T10:27:29.507Z,14.72
2022-09-27T10:32:38.277Z,14.71
2022-09-27T10:37:45.699Z,14.70
2022-09-27T10:42:52.078Z,14.70
2022-09-27T10:48:08.127Z,14.71
2022-09-27T10:53:16.496Z,14.72
2022-09-27T10:58:26.981Z,14.74
2022-09-27T11:03:34.433Z,14.73
2022-09-27T11:08:54.286Z,14.75
2022-09-27T11:14:02.956Z,14.74
2022-09-27T11:19:17.954Z,14.73
2022-09-27T11:24:35.221Z,14.73
2022-09-27T11:29:59.607Z,14.73
2022-09-27T11:35:33.060Z,14.75
2022-09-27T11:40:45.842Z,14.74
2022-09-27T11:46:15.389Z,14.72
2022-09-27T11:51:29.996Z,14.72
2022-09-27T11:56:50.107Z,14.73
2022-09-27T12:01:58.649Z,14.71
2022-09-27T12:07:10.648Z,14.71
2022-09-27T12:12:20.147Z,14.70
2022-09-27T12:17:28.426Z,14.70
2022-09-27T12:22:58.199Z,14.70
2022-09-27T12:28:08.964Z,14.69
2022-09-27T12:55:11.421Z,14.69
2022-09-27T13:00:34.120Z,14.68
2022-09-27T13:06:06.640Z,14.68
2022-09-27T13:11:19.720Z,14.66
2022-09-27T13:16:44.177Z,14.64
2022-09-27T13:21:58.065Z,14.66
2022-09-27T13:27:04.398Z,14.64
2022-09-27T13:32:29.427Z,14.63
2022-09-27T13:37:39.107Z,14.63
2022-09-27T13:42:55.989Z,14.61
2022-09-27T13:48:03.792Z,14.63
2022-09-27T13:53:19.737Z,14.62
2022-09-27T13:58:34.258Z,14.64
2022-09-27T14:03:51.026Z,14.64
2022-09-27T14:08:59.287Z,14.60
2022-09-27T14:14:06.036Z,14.61
2022-09-27T14:19:16.397Z,14.62
2022-09-27T14:24:59.272Z,14.60
2022-09-27T14:30:15.380Z,14.58
2022-09-27T14:35:40.398Z,14.60
2022-09-27T14:40:56.487Z,14.59
2022-09-27T14:46:32.454Z,14.60
2022-09-27T14:51:39.007Z,14.56
2022-09-27T14:56:45.375Z,14.57
2022-09-27T15:01:53.398Z,14.57
2022-09-27T15:07:38.246Z,14.58
2022-09-27T15:12:48.322Z,14.57
2022-09-27T15:17:55.107Z,14.57
2022-09-27T15:23:01.847Z,14.55
2022-09-27T15:28:08.927Z,14.55
2022-09-27T15:33:20.927Z,14.56
2022-09-27T15:38:29.402Z,14.56
2022-09-27T15:43:37.806Z,14.58
2022-09-27T15:48:44.261Z,14.57
2022-09-27T15:54:20.327Z,14.56
2022-09-27T15:59:28.308Z,14.54
2022-09-27T16:04:34.662Z,14.56
2022-09-27T16:09:40.856Z,14.55
2022-09-27T16:14:47.077Z,14.54
2022-09-27T16:19:56.566Z,14.53
2022-09-27T16:25:02.896Z,14.54
2022-09-27T16:30:10.331Z,14.57
2022-09-27T16:35:17.734Z,14.54
2022-09-27T16:40:24.000Z,14.54
2022-09-27T16:45:34.591Z,14.54
2022-09-27T16:50:57.970Z,14.55
2022-09-27T16:56:04.219Z,14.53
2022-09-27T17:01:10.589Z,14.55
2022-09-27T17:06:32.463Z,14.53
2022-09-27T17:11:38.706Z,14.53
2022-09-27T17:16:45.950Z,14.53
2022-09-27T17:21:52.234Z,14.53
2022-09-27T17:26:58.229Z,14.52
2022-09-27T17:32:16.990Z,14.53
2022-09-27T17:37:23.400Z,14.51
2022-09-27T17:42:29.792Z,14.53
2022-09-27T17:47:53.641Z,14.52
2022-09-27T17:58:51.060Z,14.52
2022-09-27T18:04:00.950Z,14.51
2022-09-27T18:09:08.572Z,14.52
2022-09-27T18:14:35.280Z,14.52
2022-09-27T18:19:41.827Z,14.52
2022-09-27T18:24:48.560Z,14.51
2022-09-27T18:29:55.607Z,14.50
2022-09-27T18:35:01.980Z,14.50
2022-09-27T18:40:09.046Z,14.51
2022-09-27T18:45:15.314Z,14.51
2022-09-27T18:50:21.740Z,14.52
2022-09-27T18:55:28.078Z,14.50
2022-09-27T19:00:34.431Z,14.51
2022-09-27T19:05:43.899Z,14.50
2022-09-27T19:10:50.289Z,14.49
2022-09-27T19:16:00.407Z,14.51
2022-09-27T19:21:10.294Z,14.49
2022-09-27T19:26:55.613Z,14.50
2022-09-27T19:32:01.910Z,14.51
2022-09-27T19:37:08.142Z,14.50
2022-09-27T19:42:14.547Z,14.50
2022-09-27T19:53:08.496Z,14.52
2022-09-27T19:58:14.938Z,14.49
2022-09-27T20:03:21.396Z,14.49
2022-09-27T20:08:27.957Z,14.49
2022-09-27T20:13:34.731Z,14.50
2022-09-27T20:18:42.660Z,14.50
2022-09-27T20:23:51.444Z,14.49
2022-09-27T20:28:59.268Z,14.50
2022-09-27T20:34:05.699Z,14.50
2022-09-27T20:39:12.659Z,14.47
2022-09-27T20:44:19.599Z,14.49
2022-09-27T20:49:25.734Z,14.49
2022-09-27T20:54:33.279Z,14.48
2022-09-27T20:59:53.782Z,14.46
2022-09-27T21:04:59.841Z,14.50
2022-09-27T21:10:23.633Z,14.48
2022-09-27T21:15:29.902Z,14.47
2022-09-27T21:20:36.089Z,14.47
2022-09-27T21:26:02.749Z,14.47
2022-09-27T21:31:10.627Z,14.47
2022-09-27T21:36:17.017Z,14.47
2022-09-27T21:41:24.291Z,14.48
2022-09-27T21:47:09.300Z,14.49
2022-09-27T21:52:15.601Z,14.47
2022-09-27T21:57:21.832Z,14.46
2022-09-27T22:02:28.128Z,14.46
2022-09-27T22:08:15.921Z,14.49
2022-09-27T22:13:22.370Z,14.48
2022-09-27T22:18:28.567Z,14.49
2022-09-27T22:23:35.087Z,14.48
2022-09-27T22:28:41.905Z,14.47
2022-09-27T22:33:54.937Z,14.48
2022-09-27T22:39:01.174Z,14.48
2022-09-27T22:44:08.701Z,14.46
2022-09-27T22:49:15.290Z,14.47
2022-09-27T22:54:21.484Z,14.48
2022-09-27T22:59:30.774Z,14.46
2022-09-27T23:04:36.999Z,14.48
2022-09-27T23:09:43.215Z,14.46
2022-09-27T23:14:49.415Z,14.45
2022-09-27T23:19:57.004Z,14.45
2022-09-27T23:25:03.329Z,14.45
2022-09-27T23:30:10.433Z,14.45
2022-09-27T23:35:16.839Z,14.46
2022-09-27T23:40:23.470Z,14.45
2022-09-27T23:45:29.683Z,14.46
2022-09-27T23:50:37.090Z,14.44
2022-09-27T23:55:43.248Z,14.43
