createdAt,value
2024-05-09T00:00:40.281Z,19.97
2024-05-09T00:03:09.836Z,19.70
2024-05-09T00:05:38.485Z,19.84
2024-05-09T00:08:06.483Z,19.36
2024-05-09T00:10:37.206Z,19.48
2024-05-09T00:13:06.780Z,19.91
2024-05-09T00:15:34.371Z,20.40
2024-05-09T00:18:02.044Z,20.01
2024-05-09T00:20:37.329Z,19.70
2024-05-09T00:23:08.849Z,20.07
2024-05-09T00:25:36.659Z,20.29
2024-05-09T00:28:03.725Z,19.36
2024-05-09T00:30:35.164Z,19.71
2024-05-09T00:33:08.219Z,20.42
2024-05-09T00:35:36.599Z,19.83
2024-05-09T00:38:03.992Z,20.06
2024-05-09T00:40:41.890Z,19.91
2024-05-09T00:43:14.441Z,20.17
2024-05-09T00:45:42.385Z,19.91
2024-05-09T00:48:13.942Z,19.11
2024-05-09T00:50:45.127Z,19.94
2024-05-09T00:53:14.371Z,19.72
2024-05-09T00:55:42.043Z,20.25
2024-05-09T00:58:12.312Z,19.59
2024-05-09T01:00:41.328Z,20.35
2024-05-09T01:03:11.270Z,19.87
2024-05-09T01:05:40.354Z,19.08
2024-05-09T01:08:08.730Z,19.39
2024-05-09T01:10:36.769Z,19.80
2024-05-09T01:13:05.038Z,19.27
2024-05-09T01:15:32.145Z,19.66
2024-05-09T01:18:01.853Z,19.76
2024-05-09T01:20:39.176Z,19.55
2024-05-09T01:23:10.050Z,18.74
2024-05-09T01:25:37.189Z,19.06
2024-05-09T01:28:04.413Z,19.28
2024-05-09T01:30:35.505Z,19.86
2024-05-09T01:33:07.247Z,19.38
2024-05-09T01:35:36.046Z,19.13
2024-05-09T01:38:03.098Z,19.33
2024-05-09T01:40:37.208Z,20.15
2024-05-09T01:43:07.207Z,20.25
2024-05-09T01:45:34.231Z,20.02
2024-05-09T01:48:01.635Z,19.53
2024-05-09T01:50:37.567Z,19.17
2024-05-09T01:53:09.215Z,19.14
2024-05-09T01:55:36.460Z,19.32
2024-05-09T01:58:03.325Z,19.68
2024-05-09T02:00:38.662Z,19.30
2024-05-09T02:03:15.443Z,19.12
2024-05-09T02:05:50.267Z,18.86
2024-05-09T02:08:19.195Z,18.94
2024-05-09T02:10:47.835Z,19.32
2024-05-09T02:13:16.087Z,19.15
2024-05-09T02:15:43.205Z,19.06
2024-05-09T02:18:10.611Z,19.24
2024-05-09T02:20:39.295Z,19.54
2024-05-09T02:23:07.018Z,19.48
2024-05-09T02:25:34.342Z,19.70
2024-05-09T02:28:01.467Z,19.81
2024-05-09T02:32:58.198Z,19.92
2024-05-09T02:35:26.378Z,19.06
2024-05-09T02:37:53.386Z,19.42
2024-05-09T02:40:25.742Z,19.59
2024-05-09T02:43:01.001Z,19.93
2024-05-09T02:45:27.782Z,19.19
2024-05-09T02:47:54.875Z,19.42
2024-05-09T02:50:29.848Z,19.29
2024-05-09T02:53:03.815Z,19.38
2024-05-09T02:55:30.690Z,19.62
2024-05-09T02:57:57.462Z,18.83
2024-05-09T03:00:30.111Z,19.61
2024-05-09T03:03:05.904Z,19.69
2024-05-09T03:05:33.323Z,19.46
2024-05-09T03:08:00.229Z,19.31
2024-05-09T03:10:29.124Z,18.71
2024-05-09T03:13:09.083Z,19.19
2024-05-09T03:15:36.404Z,19.37
2024-05-09T03:18:04.910Z,19.20
2024-05-09T03:20:34.971Z,19.25
2024-05-09T03:23:04.065Z,19.22
2024-05-09T03:25:31.278Z,18.48
2024-05-09T03:27:58.159Z,18.74
2024-05-09T03:30:38.113Z,19.43
2024-05-09T03:33:18.346Z,19.66
2024-05-09T03:35:47.225Z,19.30
2024-05-09T03:38:14.495Z,19.41
2024-05-09T03:40:46.327Z,19.08
2024-05-09T03:43:13.964Z,19.82
2024-05-09T03:45:40.994Z,19.13
2024-05-09T03:48:08.603Z,19.58
2024-05-09T03:50:36.855Z,19.83
2024-05-09T03:53:04.710Z,19.43
2024-05-09T03:55:31.645Z,18.82
2024-05-09T03:57:58.678Z,19.20
2024-05-09T04:00:31.793Z,19.32
2024-05-09T04:03:06.686Z,19.77
2024-05-09T04:05:35.432Z,19.88
2024-05-09T04:08:02.543Z,19.14
2024-05-09T04:10:33.628Z,19.84
2024-05-09T04:13:02.305Z,19.56
2024-05-09T04:15:29.351Z,19.59
2024-05-09T04:17:56.405Z,19.79
2024-05-09T04:20:33.289Z,18.75
2024-05-09T04:23:11.749Z,18.96
2024-05-09T04:25:41.870Z,18.88
2024-05-09T04:28:08.692Z,19.29
2024-05-09T04:30:39.254Z,18.53
2024-05-09T04:33:11.187Z,19.09
2024-05-09T04:35:42.067Z,19.55
2024-05-09T04:38:09.553Z,18.96
2024-05-09T04:40:37.499Z,19.17
2024-05-09T04:43:06.721Z,19.58
2024-05-09T04:45:33.989Z,19.39
2024-05-09T04:48:01.565Z,19.16
2024-05-09T04:50:36.444Z,19.43
2024-05-09T04:53:07.144Z,19.62
2024-05-09T04:55:35.653Z,19.72
2024-05-09T04:58:02.464Z,19.35
2024-05-09T05:00:35.846Z,19.66
2024-05-09T05:03:07.209Z,20.42
2024-05-09T05:05:40.337Z,20.32
2024-05-09T05:08:15.293Z,20.58
2024-05-09T05:10:43.384Z,20.00
2024-05-09T05:13:20.852Z,20.33
2024-05-09T05:15:55.775Z,20.12
2024-05-09T05:18:24.031Z,20.65
2024-05-09T05:20:51.641Z,20.06
2024-05-09T05:23:20.453Z,20.21
2024-05-09T05:25:49.189Z,20.06
2024-05-09T05:28:16.811Z,20.46
2024-05-09T05:30:45.292Z,19.82
2024-05-09T05:33:19.132Z,20.12
2024-05-09T05:35:47.041Z,20.24
2024-05-09T05:38:13.914Z,20.50
2024-05-09T05:40:41.271Z,20.51
2024-05-09T05:43:10.268Z,20.00
2024-05-09T05:45:38.024Z,20.39
2024-05-09T05:48:06.607Z,20.58
2024-05-09T05:50:36.914Z,20.48
2024-05-09T05:53:07.755Z,20.69
2024-05-09T05:55:36.078Z,20.56
2024-05-09T05:58:03.002Z,20.66
2024-05-09T06:00:37.500Z,21.07
2024-05-09T06:03:06.683Z,20.85
2024-05-09T06:05:33.805Z,20.81
2024-05-09T06:08:00.970Z,20.63
2024-05-09T06:10:37.162Z,20.77
2024-05-09T06:13:07.135Z,20.81
2024-05-09T06:15:34.060Z,20.73
2024-05-09T06:18:01.355Z,20.64
2024-05-09T06:20:35.490Z,20.55
2024-05-09T06:23:08.076Z,20.97
2024-05-09T06:25:36.274Z,20.90
2024-05-09T06:28:03.649Z,20.57
2024-05-09T06:30:38.548Z,21.04
2024-05-09T06:33:10.188Z,20.91
2024-05-09T06:35:38.670Z,20.68
2024-05-09T06:38:09.152Z,21.20
2024-05-09T06:40:39.045Z,21.18
2024-05-09T06:43:18.395Z,21.74
2024-05-09T06:45:48.271Z,21.96
2024-05-09T06:48:18.090Z,22.12
2024-05-09T06:50:45.525Z,22.68
2024-05-09T06:53:16.781Z,23.05
2024-05-09T06:55:43.688Z,23.04
2024-05-09T06:58:10.670Z,21.40
2024-05-09T07:00:40.507Z,22.33
2024-05-09T07:03:10.098Z,21.93
2024-05-09T07:05:37.972Z,21.98
2024-05-09T07:08:05.242Z,22.73
2024-05-09T07:10:35.227Z,21.78
2024-05-09T07:13:02.990Z,21.96
2024-05-09T07:15:29.801Z,22.53
2024-05-09T07:17:57.018Z,22.02
2024-05-09T07:20:32.301Z,21.84
2024-05-09T07:23:03.253Z,21.74
2024-05-09T07:25:30.466Z,22.36
2024-05-09T07:27:57.576Z,21.30
2024-05-09T07:30:32.655Z,21.20
2024-05-09T07:33:02.267Z,21.15
2024-05-09T07:35:30.028Z,22.03
2024-05-09T07:37:57.491Z,22.08
2024-05-09T07:40:32.815Z,23.18
2024-05-09T07:43:08.276Z,22.64
2024-05-09T07:52:32.670Z,22.19
2024-05-09T07:55:55.751Z,22.60
2024-05-09T07:58:27.718Z,22.76
2024-05-09T08:00:55.325Z,21.98
2024-05-09T08:03:23.290Z,22.24
2024-05-09T08:05:51.907Z,22.50
2024-05-09T08:08:18.833Z,22.53
2024-05-09T08:10:46.305Z,22.97
2024-05-09T08:13:13.409Z,22.98
2024-05-09T08:15:40.460Z,23.10
2024-05-09T08:18:10.626Z,23.95
2024-05-09T08:20:41.994Z,24.11
2024-05-09T08:23:08.835Z,23.90
2024-05-09T08:25:35.709Z,23.36
2024-05-09T08:28:04.808Z,23.49
2024-05-09T08:30:36.811Z,24.16
2024-05-09T08:33:06.369Z,25.50
2024-05-09T08:35:34.766Z,25.33
2024-05-09T08:38:03.628Z,24.21
2024-05-09T08:40:35.757Z,24.51
2024-05-09T08:43:08.520Z,24.60
2024-05-09T08:45:36.169Z,24.01
2024-05-09T08:48:07.805Z,23.73
2024-05-09T08:50:39.276Z,23.53
2024-05-09T08:53:08.338Z,24.11
2024-05-09T08:55:40.241Z,23.96
2024-05-09T08:58:12.883Z,23.33
2024-05-09T09:00:42.236Z,23.09
2024-05-09T09:03:11.603Z,22.87
2024-05-09T09:05:40.675Z,22.64
2024-05-09T09:08:08.884Z,22.74
2024-05-09T09:10:38.151Z,22.68
2024-05-09T09:13:09.725Z,23.04
2024-05-09T09:16:00.310Z,22.95
2024-05-09T09:18:28.405Z,23.22
2024-05-09T09:20:56.172Z,22.90
2024-05-09T09:23:23.326Z,23.30
2024-05-09T09:25:50.571Z,23.28
2024-05-09T09:28:17.772Z,23.19
2024-05-09T09:30:46.291Z,23.92
2024-05-09T09:33:13.602Z,23.80
2024-05-09T09:35:40.972Z,23.62
2024-05-09T09:38:10.647Z,23.42
2024-05-09T09:40:46.488Z,23.39
2024-05-09T09:43:20.424Z,23.22
2024-05-09T09:45:50.674Z,23.04
2024-05-09T09:48:17.901Z,22.99
2024-05-09T09:50:45.822Z,23.52
2024-05-09T09:53:14.143Z,23.75
2024-05-09T09:55:42.093Z,23.59
2024-05-09T09:58:13.421Z,23.55
2024-05-09T10:00:42.015Z,23.94
2024-05-09T10:03:09.291Z,23.78
2024-05-09T10:05:37.266Z,24.13
2024-05-09T10:08:06.545Z,24.64
2024-05-09T10:10:35.740Z,24.93
2024-05-09T10:13:08.858Z,25.38
2024-05-09T10:15:46.088Z,24.97
2024-05-09T10:18:13.503Z,25.18
2024-05-09T10:20:54.436Z,24.70
2024-05-09T10:23:29.026Z,25.78
2024-05-09T10:25:57.677Z,25.08
2024-05-09T10:28:35.928Z,24.14
2024-05-09T10:31:02.857Z,24.78
2024-05-09T10:33:39.879Z,25.58
2024-05-09T10:36:14.736Z,25.77
2024-05-09T10:38:43.228Z,26.05
2024-05-09T10:41:11.319Z,26.09
2024-05-09T10:43:42.097Z,24.62
2024-05-09T10:46:10.233Z,25.85
2024-05-09T10:48:38.160Z,25.08
2024-05-09T10:51:05.599Z,25.18
2024-05-09T10:53:32.606Z,26.32
2024-05-09T10:56:00.931Z,26.30
2024-05-09T10:58:28.562Z,26.37
2024-05-09T11:00:56.021Z,26.62
2024-05-09T11:03:24.171Z,26.55
2024-05-09T11:05:54.210Z,25.78
2024-05-09T11:08:24.857Z,24.91
2024-05-09T11:10:54.068Z,25.91
2024-05-09T11:13:34.357Z,26.23
2024-05-09T11:16:01.578Z,25.30
2024-05-09T11:18:34.687Z,25.84
2024-05-09T11:21:11.384Z,25.80
2024-05-09T11:23:38.377Z,26.05
2024-05-09T11:26:05.631Z,25.88
2024-05-09T11:28:32.472Z,25.94
2024-05-09T11:31:10.778Z,26.81
2024-05-09T11:33:39.597Z,26.13
2024-05-09T11:36:08.075Z,26.98
2024-05-09T11:38:35.398Z,25.96
2024-05-09T11:41:03.592Z,26.17
2024-05-09T11:43:30.595Z,26.00
2024-05-09T11:45:58.351Z,25.63
2024-05-09T11:48:26.525Z,26.24
2024-05-09T11:50:55.120Z,25.64
2024-05-09T11:53:22.373Z,25.73
2024-05-09T11:55:49.232Z,26.11
2024-05-09T11:58:18.356Z,26.66
2024-05-09T12:00:46.472Z,26.72
2024-05-09T12:03:13.802Z,26.29
2024-05-09T12:05:41.024Z,26.52
2024-05-09T12:08:08.243Z,26.42
2024-05-09T12:10:36.480Z,26.82
2024-05-09T12:13:06.018Z,26.76
2024-05-09T12:15:37.453Z,26.70
2024-05-09T12:18:06.060Z,27.15
2024-05-09T12:20:37.640Z,27.31
2024-05-09T12:23:09.768Z,25.63
2024-05-09T12:25:39.302Z,26.39
2024-05-09T12:28:07.625Z,25.88
2024-05-09T12:30:38.739Z,25.78
2024-05-09T12:33:08.994Z,26.20
2024-05-09T12:35:36.732Z,26.18
2024-05-09T12:38:04.389Z,25.81
2024-05-09T12:40:36.342Z,25.34
2024-05-09T12:43:08.148Z,25.82
2024-05-09T12:45:36.206Z,25.24
2024-05-09T12:48:04.780Z,25.26
2024-05-09T12:50:33.860Z,25.07
2024-05-09T12:53:02.745Z,25.15
2024-05-09T12:55:36.624Z,24.65
2024-05-09T12:58:08.981Z,24.16
2024-05-09T13:00:36.188Z,23.94
2024-05-09T13:03:03.499Z,24.05
2024-05-09T13:05:30.654Z,23.62
2024-05-09T13:07:57.825Z,23.75
2024-05-09T13:10:31.732Z,24.25
2024-05-09T13:13:01.218Z,24.50
2024-05-09T13:15:30.605Z,23.92
2024-05-09T13:18:01.868Z,24.69
2024-05-09T13:20:33.750Z,24.48
2024-05-09T13:23:04.257Z,24.09
2024-05-09T13:25:31.889Z,23.95
2024-05-09T13:27:59.385Z,23.53
2024-05-09T13:30:34.881Z,23.12
2024-05-09T13:33:07.260Z,22.34
2024-05-09T13:35:35.683Z,22.47
2024-05-09T13:38:03.932Z,22.19
2024-05-09T13:40:34.557Z,22.01
2024-05-09T13:43:04.918Z,22.15
2024-05-09T13:45:32.739Z,22.24
2024-05-09T13:48:00.246Z,22.24
2024-05-09T13:50:33.504Z,22.00
2024-05-09T13:53:03.162Z,22.54
2024-05-09T13:55:30.123Z,23.07
2024-05-09T13:57:57.023Z,23.78
2024-05-09T14:02:53.695Z,22.68
2024-05-09T14:05:20.718Z,22.85
2024-05-09T14:07:48.001Z,22.87
2024-05-09T14:10:22.679Z,22.75
2024-05-09T14:12:52.998Z,23.22
2024-05-09T14:15:20.353Z,23.22
2024-05-09T14:17:47.430Z,22.88
2024-05-09T14:20:22.878Z,23.27
2024-05-09T14:22:55.471Z,23.19
2024-05-09T14:25:24.322Z,22.62
2024-05-09T14:27:51.236Z,22.82
2024-05-09T14:30:26.181Z,23.30
2024-05-09T14:33:01.453Z,23.42
2024-05-09T14:35:28.458Z,23.96
2024-05-09T14:37:55.367Z,23.33
2024-05-09T14:40:35.524Z,23.11
2024-05-09T14:43:07.741Z,23.26
2024-05-09T14:45:34.986Z,23.60
2024-05-09T14:48:03.150Z,23.55
2024-05-09T14:50:36.069Z,23.23
2024-05-09T14:53:07.038Z,22.66
2024-05-09T14:55:37.506Z,22.37
2024-05-09T14:58:09.120Z,22.61
2024-05-09T15:00:44.788Z,22.57
2024-05-09T15:03:15.421Z,22.40
2024-05-09T15:05:42.597Z,22.65
2024-05-09T15:08:09.661Z,22.46
2024-05-09T15:10:42.080Z,23.14
2024-05-09T15:13:11.330Z,23.10
2024-05-09T15:15:40.480Z,22.80
2024-05-09T15:18:07.823Z,22.46
2024-05-09T15:20:37.065Z,22.84
2024-05-09T15:23:06.546Z,22.76
2024-05-09T15:25:35.453Z,22.57
2024-05-09T15:28:02.962Z,22.95
2024-05-09T15:30:32.553Z,22.81
2024-05-09T15:33:03.690Z,22.44
2024-05-09T15:35:31.011Z,22.82
2024-05-09T15:37:57.904Z,22.49
2024-05-09T15:40:35.284Z,22.21
2024-05-09T15:43:07.419Z,22.45
2024-05-09T15:45:35.067Z,22.40
2024-05-09T15:48:03.544Z,22.10
2024-05-09T15:50:37.565Z,22.15
2024-05-09T15:53:08.962Z,22.29
2024-05-09T15:55:36.622Z,22.06
2024-05-09T15:58:04.567Z,21.69
2024-05-09T16:00:37.592Z,21.87
2024-05-09T16:03:08.791Z,21.32
2024-05-09T16:05:36.228Z,22.06
2024-05-09T16:08:03.375Z,22.05
2024-05-09T16:10:33.104Z,21.77
2024-05-09T16:13:02.471Z,21.41
2024-05-09T16:15:30.224Z,21.55
2024-05-09T16:17:57.247Z,22.06
2024-05-09T16:22:54.561Z,21.59
2024-05-09T16:25:21.523Z,21.23
2024-05-09T16:27:51.180Z,21.40
2024-05-09T16:30:24.860Z,21.36
2024-05-09T16:32:58.690Z,21.25
2024-05-09T16:35:25.574Z,21.13
2024-05-09T16:37:52.395Z,21.23
2024-05-09T16:40:29.210Z,21.29
2024-05-09T16:43:04.099Z,20.87
2024-05-09T16:45:31.557Z,20.93
2024-05-09T16:47:59.949Z,20.22
2024-05-09T16:50:32.557Z,20.39
2024-05-09T16:53:02.236Z,20.47
2024-05-09T16:55:29.508Z,20.77
2024-05-09T16:57:57.551Z,20.55
2024-05-09T17:00:35.450Z,20.63
2024-05-09T17:03:09.783Z,20.27
2024-05-09T17:05:37.359Z,20.41
2024-05-09T17:08:05.236Z,20.61
2024-05-09T17:10:34.325Z,20.30
2024-05-09T17:13:03.998Z,20.21
2024-05-09T17:15:32.636Z,19.91
2024-05-09T17:18:00.168Z,19.75
2024-05-09T17:20:33.053Z,19.73
2024-05-09T17:23:04.005Z,19.74
2024-05-09T17:25:30.960Z,19.91
2024-05-09T17:28:05.315Z,19.78
2024-05-09T17:30:36.456Z,19.57
2024-05-09T17:33:07.078Z,19.60
2024-05-09T17:35:35.549Z,19.19
2024-05-09T17:38:02.704Z,19.54
2024-05-09T17:40:33.886Z,19.17
2024-05-09T17:43:04.700Z,19.37
2024-05-09T17:45:32.417Z,19.49
2024-05-09T17:48:00.072Z,19.31
2024-05-09T17:50:34.955Z,19.43
2024-05-09T17:53:04.600Z,19.44
2024-05-09T17:55:31.617Z,19.46
2024-05-09T17:57:58.622Z,19.57
2024-05-09T18:00:36.428Z,19.36
2024-05-09T18:03:07.598Z,19.49
2024-05-09T18:05:38.040Z,18.82
2024-05-09T18:08:06.778Z,19.11
2024-05-09T18:10:37.890Z,18.92
2024-05-09T18:13:08.630Z,19.12
2024-05-09T18:15:36.499Z,18.78
2024-05-09T18:18:04.013Z,18.88
2024-05-09T18:20:40.270Z,19.09
2024-05-09T18:23:11.691Z,18.81
2024-05-09T18:25:38.604Z,18.99
2024-05-09T18:28:06.394Z,18.91
2024-05-09T18:30:36.421Z,19.08
2024-05-09T18:33:07.235Z,19.15
2024-05-09T18:35:35.552Z,18.97
2024-05-09T18:38:02.863Z,18.77
2024-05-09T18:40:34.456Z,18.70
2024-05-09T18:43:05.333Z,18.97
2024-05-09T18:45:33.606Z,18.51
2024-05-09T18:48:01.012Z,18.61
2024-05-09T18:50:34.528Z,18.71
2024-05-09T18:53:14.219Z,19.12
2024-05-09T18:55:46.546Z,18.69
2024-05-09T18:58:13.571Z,18.72
2024-05-09T19:00:43.019Z,18.87
2024-05-09T19:03:14.132Z,18.73
2024-05-09T19:05:43.974Z,19.08
2024-05-09T19:08:15.957Z,19.03
2024-05-09T19:10:43.131Z,18.35
2024-05-09T19:13:12.750Z,19.03
2024-05-09T19:15:41.640Z,18.63
2024-05-09T19:18:10.027Z,18.03
2024-05-09T19:20:37.963Z,18.37
2024-05-09T19:23:07.025Z,19.27
2024-05-09T19:25:35.381Z,19.21
2024-05-09T19:28:03.585Z,19.06
2024-05-09T19:30:39.463Z,19.09
2024-05-09T19:33:10.553Z,18.88
2024-05-09T19:35:38.303Z,18.30
2024-05-09T19:38:05.643Z,18.12
2024-05-09T19:40:34.345Z,17.74
2024-05-09T19:43:03.203Z,17.65
2024-05-09T19:45:31.279Z,17.71
2024-05-09T19:47:58.830Z,17.92
2024-05-09T19:50:35.686Z,18.32
2024-05-09T19:53:08.604Z,17.99
2024-05-09T19:55:35.606Z,18.54
2024-05-09T19:58:05.240Z,18.51
2024-05-09T20:00:36.551Z,18.35
2024-05-09T20:03:05.750Z,18.68
2024-05-09T20:05:33.495Z,18.15
2024-05-09T20:08:00.637Z,18.44
2024-05-09T20:10:32.178Z,18.91
2024-05-09T20:13:01.433Z,18.40
2024-05-09T20:15:28.273Z,18.46
2024-05-09T20:17:55.642Z,18.07
2024-05-09T20:20:32.604Z,18.69
2024-05-09T20:23:05.090Z,17.86
2024-05-09T20:25:31.923Z,18.61
2024-05-09T20:27:58.861Z,18.31
2024-05-09T20:30:31.696Z,17.61
2024-05-09T20:33:02.276Z,18.41
2024-05-09T20:35:31.956Z,17.90
2024-05-09T20:37:59.237Z,18.67
2024-05-09T20:40:32.044Z,18.11
2024-05-09T20:43:02.642Z,17.77
2024-05-09T20:45:29.540Z,17.96
2024-05-09T20:47:57.534Z,18.34
2024-05-09T20:50:35.374Z,18.50
2024-05-09T20:53:14.722Z,17.68
2024-05-09T20:55:45.694Z,18.24
2024-05-09T20:58:13.227Z,17.86
2024-05-09T21:00:43.694Z,17.65
2024-05-09T21:03:14.658Z,17.89
2024-05-09T21:05:43.081Z,17.75
2024-05-09T21:08:10.096Z,17.66
2024-05-09T21:10:37.586Z,17.64
2024-05-09T21:13:06.034Z,17.81
2024-05-09T21:15:34.025Z,18.08
2024-05-09T21:18:00.932Z,17.07
2024-05-09T21:20:31.592Z,18.02
2024-05-09T21:23:00.259Z,17.49
2024-05-09T21:25:27.317Z,16.95
2024-05-09T21:27:54.335Z,17.28
2024-05-09T21:30:31.980Z,17.34
2024-05-09T21:33:13.082Z,17.47
2024-05-09T21:35:45.409Z,17.74
2024-05-09T21:38:14.228Z,18.11
2024-05-09T21:40:41.844Z,17.93
2024-05-09T21:43:09.040Z,17.27
2024-05-09T21:45:36.722Z,17.09
2024-05-09T21:48:04.853Z,17.28
2024-05-09T21:50:39.711Z,17.50
2024-05-09T21:53:08.905Z,17.58
2024-05-09T21:55:35.899Z,17.93
2024-05-09T21:58:03.520Z,17.56
2024-05-09T22:00:36.916Z,17.41
2024-05-09T22:03:06.711Z,17.87
2024-05-09T22:05:34.355Z,17.86
2024-05-09T22:08:01.404Z,17.78
2024-05-09T22:10:33.847Z,17.34
2024-05-09T22:13:03.254Z,17.82
2024-05-09T22:15:30.263Z,16.92
2024-05-09T22:17:57.612Z,17.10
2024-05-09T22:20:34.052Z,17.42
2024-05-09T22:23:04.732Z,17.45
2024-05-09T22:25:32.512Z,18.03
2024-05-09T22:28:01.610Z,17.43
2024-05-09T22:30:35.772Z,17.25
2024-05-09T22:33:07.148Z,16.87
2024-05-09T22:35:34.458Z,17.58
2024-05-09T22:38:03.251Z,17.54
2024-05-09T22:40:39.000Z,17.74
2024-05-09T22:43:16.487Z,17.92
2024-05-09T22:45:43.629Z,17.13
2024-05-09T22:48:10.722Z,17.24
2024-05-09T22:50:37.758Z,17.38
2024-05-09T22:53:05.713Z,17.56
2024-05-09T22:55:32.552Z,17.56
2024-05-09T22:57:59.452Z,17.52
2024-05-09T23:00:31.452Z,17.65
2024-05-09T23:03:03.178Z,17.15
2024-05-09T23:05:32.069Z,18.09
2024-05-09T23:08:00.644Z,17.33
2024-05-09T23:10:32.416Z,17.19
2024-05-09T23:13:03.787Z,17.41
2024-05-09T23:15:30.960Z,18.06
2024-05-09T23:17:58.570Z,18.23
2024-05-09T23:20:35.897Z,18.12
2024-05-09T23:23:07.075Z,17.80
2024-05-09T23:25:34.456Z,17.65
2024-05-09T23:28:01.398Z,17.59
2024-05-09T23:30:34.795Z,17.93
2024-05-09T23:33:06.095Z,18.19
2024-05-09T23:35:33.100Z,17.79
2024-05-09T23:38:00.044Z,17.97
2024-05-09T23:40:36.201Z,17.73
2024-05-09T23:43:06.274Z,17.88
2024-05-09T23:45:33.572Z,17.71
2024-05-09T23:48:00.798Z,17.01
2024-05-09T23:50:34.382Z,17.92
2024-05-09T23:53:05.230Z,16.86
2024-05-09T23:55:32.700Z,17.03
2024-05-09T23:57:59.826Z,17.35
