createdAt,value
2017-05-19T00:01:02.651Z,0
2017-05-19T00:05:58.525Z,0
2017-05-19T00:10:56.204Z,0
2017-05-19T00:15:52.892Z,0
2017-05-19T00:20:48.435Z,0
2017-05-19T00:25:45.038Z,0
2017-05-19T00:30:43.997Z,0
2017-05-19T00:35:39.832Z,0
2017-05-19T00:40:36.221Z,0
2017-05-19T00:45:33.518Z,0
2017-05-19T00:50:34.174Z,0
2017-05-19T00:55:38.102Z,0
2017-05-19T01:20:43.430Z,0
2017-05-19T01:25:39.324Z,0
2017-05-19T01:40:43.922Z,0
2017-05-19T01:55:46.529Z,0
2017-05-19T02:10:50.161Z,0
2017-05-19T02:20:52.769Z,0
2017-05-19T02:30:49.955Z,0
2017-05-19T02:35:46.418Z,0
2017-05-19T02:45:50.474Z,0
2017-05-19T02:50:50.614Z,0
2017-05-19T03:10:57.527Z,0
2017-05-19T03:25:53.723Z,0
2017-05-19T03:30:50.242Z,0
2017-05-19T03:40:49.845Z,0
2017-05-19T03:45:55.789Z,5
2017-05-19T04:31:26.343Z,20
2017-05-19T04:36:22.233Z,25
2017-05-19T04:41:26.280Z,25
2017-05-19T04:46:21.700Z,25
2017-05-19T05:01:18.141Z,55
2017-05-19T05:11:20.889Z,50
2017-05-19T05:36:23.592Z,40
2017-05-19T05:41:20.106Z,40
2017-05-19T05:46:16.248Z,40
2017-05-19T05:56:13.990Z,40
2017-05-19T06:06:21.970Z,50
2017-05-19T06:11:18.771Z,55
2017-05-19T06:31:23.433Z,70
2017-05-19T06:41:21.198Z,100
2017-05-19T06:46:20.405Z,105
2017-05-19T07:01:27.374Z,105
2017-05-19T07:11:30.315Z,125
2017-05-19T07:16:25.706Z,145
2017-05-19T07:21:21.753Z,170
2017-05-19T07:26:17.712Z,185
2017-05-19T07:31:14.941Z,135
2017-05-19T07:36:11.040Z,150
2017-05-19T07:41:06.506Z,155
2017-05-19T07:46:08.611Z,155
2017-05-19T07:56:13.456Z,90
2017-05-19T08:01:09.027Z,115
2017-05-19T08:06:05.899Z,130
2017-05-19T08:11:01.601Z,125
2017-05-19T08:15:59.150Z,140
2017-05-19T08:20:59.446Z,140
2017-05-19T08:25:56.148Z,140
2017-05-19T08:30:51.428Z,125
2017-05-19T08:35:49.666Z,130
2017-05-19T08:40:45.657Z,125
2017-05-19T08:45:41.649Z,130
2017-05-19T08:50:37.556Z,150
2017-05-19T08:55:33.505Z,170
2017-05-19T09:00:29.591Z,175
2017-05-19T09:05:26.947Z,140
2017-05-19T09:10:22.398Z,200
2017-05-19T09:15:18.446Z,205
2017-05-19T09:20:14.094Z,195
2017-05-19T09:25:10.431Z,190
2017-05-19T09:30:07.162Z,190
2017-05-19T09:35:03.603Z,190
2017-05-19T09:40:00.519Z,195
2017-05-19T09:44:55.956Z,210
2017-05-19T09:49:53.242Z,220
2017-05-19T10:04:54.176Z,250
2017-05-19T10:09:50.840Z,300
2017-05-19T10:14:46.502Z,265
2017-05-19T10:19:42.772Z,270
2017-05-19T10:24:38.650Z,320
2017-05-19T10:29:38.515Z,370
2017-05-19T10:34:33.899Z,365
2017-05-19T10:39:29.853Z,290
2017-05-19T10:44:29.761Z,280
2017-05-19T10:49:25.490Z,245
2017-05-19T10:54:21.493Z,235
2017-05-19T11:04:18.698Z,250
2017-05-19T11:09:14.281Z,185
2017-05-19T11:14:11.689Z,175
2017-05-19T11:19:10.580Z,125
2017-05-19T11:29:06.016Z,95
2017-05-19T11:34:01.299Z,90
2017-05-19T11:39:02.522Z,80
2017-05-19T11:54:00.216Z,80
2017-05-19T11:58:56.842Z,90
2017-05-19T12:03:53.815Z,90
2017-05-19T12:08:48.904Z,110
2017-05-19T12:13:45.091Z,100
2017-05-19T12:18:42.191Z,120
2017-05-19T12:23:37.949Z,85
2017-05-19T12:28:33.933Z,95
2017-05-19T12:43:39.231Z,105
2017-05-19T12:58:36.654Z,45
2017-05-19T13:03:35.658Z,100
2017-05-19T13:13:31.583Z,85
2017-05-19T13:18:27.835Z,125
2017-05-19T13:23:25.019Z,140
2017-05-19T13:28:21.932Z,130
2017-05-19T13:33:17.621Z,125
2017-05-19T13:38:13.948Z,75
2017-05-19T13:43:09.673Z,60
2017-05-19T13:48:06.430Z,40
2017-05-19T13:53:01.666Z,40
2017-05-19T13:57:58.999Z,65
2017-05-19T14:02:55.474Z,95
2017-05-19T14:07:51.600Z,145
2017-05-19T14:12:47.698Z,80
2017-05-19T14:17:43.501Z,45
2017-05-19T14:22:40.259Z,25
2017-05-19T14:27:35.687Z,50
2017-05-19T14:32:31.202Z,80
2017-05-19T14:37:28.021Z,105
2017-05-19T14:42:23.595Z,115
2017-05-19T14:47:22.151Z,100
2017-05-19T14:52:17.748Z,95
2017-05-19T14:57:14.954Z,85
2017-05-19T15:02:11.348Z,55
2017-05-19T15:07:07.193Z,55
2017-05-19T15:12:02.968Z,45
2017-05-19T15:16:58.773Z,45
2017-05-19T15:21:54.735Z,55
2017-05-19T15:26:50.698Z,50
2017-05-19T15:31:46.671Z,40
2017-05-19T15:36:42.540Z,30
2017-05-19T15:41:38.092Z,30
2017-05-19T15:46:34.293Z,40
2017-05-19T15:51:30.601Z,35
2017-05-19T15:56:26.292Z,35
2017-05-19T16:01:22.012Z,35
2017-05-19T16:06:20.459Z,35
2017-05-19T16:11:15.854Z,45
2017-05-19T16:16:11.827Z,45
2017-05-19T16:21:07.395Z,45
2017-05-19T16:26:03.483Z,45
2017-05-19T16:31:00.062Z,40
2017-05-19T16:35:55.441Z,40
2017-05-19T16:40:51.222Z,40
2017-05-19T16:45:47.371Z,20
2017-05-19T16:50:42.944Z,20
2017-05-19T16:55:39.244Z,25
2017-05-19T17:00:35.290Z,30
2017-05-19T17:05:31.042Z,35
2017-05-19T17:10:29.573Z,35
2017-05-19T17:15:26.214Z,25
2017-05-19T17:20:22.430Z,15
2017-05-19T17:25:17.570Z,20
2017-05-19T17:30:13.541Z,30
2017-05-19T17:35:12.844Z,30
2017-05-19T17:40:07.920Z,30
2017-05-19T17:45:04.107Z,30
2017-05-19T17:49:59.880Z,30
2017-05-19T17:54:55.889Z,30
2017-05-19T17:59:51.593Z,25
2017-05-19T18:04:47.341Z,15
2017-05-19T18:09:42.848Z,15
2017-05-19T18:14:38.867Z,15
2017-05-19T18:19:34.921Z,15
2017-05-19T18:24:30.745Z,15
2017-05-19T18:29:26.678Z,10
2017-05-19T18:34:22.319Z,10
2017-05-19T18:39:18.565Z,10
2017-05-19T18:44:15.703Z,15
2017-05-19T18:49:10.919Z,15
2017-05-19T18:54:08.076Z,15
2017-05-19T18:59:04.113Z,15
2017-05-19T19:04:03.401Z,5
2017-05-19T19:08:58.195Z,5
2017-05-19T19:13:55.693Z,0
2017-05-19T19:18:53.321Z,0
2017-05-19T19:23:48.421Z,0
2017-05-19T19:28:44.317Z,0
2017-05-19T19:33:40.880Z,0
2017-05-19T19:38:36.411Z,0
2017-05-19T19:43:32.766Z,0
2017-05-19T19:48:33.331Z,0
2017-05-19T19:53:35.757Z,0
2017-05-19T19:58:29.479Z,0
2017-05-19T20:03:25.024Z,0
2017-05-19T20:08:20.954Z,0
2017-05-19T20:13:20.317Z,0
2017-05-19T20:18:16.578Z,0
2017-05-19T20:23:12.746Z,0
2017-05-19T20:28:08.646Z,0
2017-05-19T20:33:05.383Z,0
2017-05-19T20:38:02.065Z,0
2017-05-19T20:43:00.720Z,0
2017-05-19T20:47:55.656Z,0
2017-05-19T20:52:51.247Z,0
2017-05-19T20:57:46.815Z,0
2017-05-19T21:02:43.416Z,0
2017-05-19T21:07:39.977Z,0
2017-05-19T21:12:36.203Z,0
2017-05-19T21:17:32.101Z,0
2017-05-19T21:22:27.936Z,0
2017-05-19T21:27:23.974Z,0
2017-05-19T21:32:19.480Z,0
2017-05-19T21:37:15.599Z,0
2017-05-19T21:42:12.453Z,0
2017-05-19T21:47:08.184Z,0
2017-05-19T21:52:04.107Z,0
2017-05-19T21:57:02.703Z,0
2017-05-19T22:01:57.330Z,0
2017-05-19T22:06:53.146Z,0
2017-05-19T22:11:48.889Z,0
2017-05-19T22:16:45.026Z,0
2017-05-19T22:21:41.184Z,0
2017-05-19T22:26:37.170Z,0
2017-05-19T22:31:32.981Z,0
2017-05-19T22:36:28.504Z,0
2017-05-19T22:41:24.786Z,0
2017-05-19T22:46:21.027Z,0
2017-05-19T22:51:16.725Z,0
2017-05-19T22:56:12.558Z,0
2017-05-19T23:01:08.589Z,0
2017-05-19T23:06:04.319Z,0
2017-05-19T23:11:00.067Z,0
2017-05-19T23:15:55.824Z,0
2017-05-19T23:20:52.194Z,0
2017-05-19T23:25:47.954Z,0
2017-05-19T23:30:43.963Z,0
2017-05-19T23:35:40.641Z,0
2017-05-19T23:40:36.005Z,0
2017-05-19T23:45:31.672Z,0
2017-05-19T23:50:28.387Z,0
2017-05-19T23:55:24.095Z,0
