createdAt,value
2019-04-16T00:02:33.062Z,99.90
2019-04-16T00:05:29.119Z,99.90
2019-04-16T00:08:27.596Z,99.90
2019-04-16T00:11:36.716Z,99.90
2019-04-16T00:14:32.047Z,99.90
2019-04-16T00:17:21.588Z,99.90
2019-04-16T00:20:11.612Z,99.90
2019-04-16T00:23:07.407Z,99.90
2019-04-16T00:26:10.425Z,99.90
2019-04-16T00:29:13.517Z,99.90
2019-04-16T00:32:07.905Z,99.90
2019-04-16T00:38:07.726Z,99.90
2019-04-16T00:41:01.891Z,99.90
2019-04-16T00:43:51.482Z,99.90
2019-04-16T00:46:47.918Z,99.90
2019-04-16T00:49:45.605Z,99.90
2019-04-16T00:52:37.704Z,99.90
2019-04-16T00:55:47.059Z,99.90
2019-04-16T00:58:38.579Z,99.90
2019-04-16T01:01:27.800Z,99.90
2019-04-16T01:04:16.605Z,99.90
2019-04-16T01:07:11.219Z,99.90
2019-04-16T01:10:04.564Z,99.90
2019-04-16T01:13:01.108Z,99.90
2019-04-16T01:15:52.342Z,99.90
2019-04-16T01:18:45.987Z,99.90
2019-04-16T01:21:45.815Z,99.90
2019-04-16T01:24:38.581Z,99.90
2019-04-16T01:27:38.038Z,99.90
2019-04-16T01:30:47.833Z,99.90
2019-04-16T01:33:50.102Z,99.90
2019-04-16T01:36:54.343Z,99.90
2019-04-16T01:39:47.360Z,99.90
2019-04-16T01:42:49.021Z,99.90
2019-04-16T01:45:37.996Z,99.90
2019-04-16T01:48:27.065Z,99.90
2019-04-16T01:51:17.953Z,99.90
2019-04-16T01:54:11.831Z,99.90
2019-04-16T01:57:08.924Z,99.90
2019-04-16T02:00:00.114Z,99.90
2019-04-16T02:02:50.079Z,99.90
2019-04-16T02:05:43.741Z,99.90
2019-04-16T02:08:34.471Z,99.90
2019-04-16T02:11:25.668Z,99.90
2019-04-16T02:14:18.446Z,99.90
2019-04-16T02:17:08.284Z,99.90
2019-04-16T02:20:06.942Z,99.90
2019-04-16T02:22:56.361Z,99.90
2019-04-16T02:25:48.495Z,99.90
2019-04-16T02:28:41.003Z,99.90
2019-04-16T02:31:37.741Z,99.90
2019-04-16T02:34:24.283Z,99.90
2019-04-16T02:37:16.999Z,99.90
2019-04-16T02:40:16.765Z,99.90
2019-04-16T02:43:11.537Z,99.90
2019-04-16T02:46:02.150Z,99.90
2019-04-16T02:48:58.203Z,99.90
2019-04-16T02:52:15.233Z,99.90
2019-04-16T02:55:20.059Z,99.90
2019-04-16T02:58:34.396Z,99.90
2019-04-16T03:01:51.889Z,99.90
2019-04-16T03:04:58.313Z,99.90
2019-04-16T03:07:41.720Z,99.90
2019-04-16T03:10:36.640Z,99.90
2019-04-16T03:13:29.427Z,99.90
2019-04-16T03:16:39.837Z,99.90
2019-04-16T03:19:32.812Z,99.90
2019-04-16T03:48:52.587Z,99.90
2019-04-16T03:52:37.530Z,99.90
2019-04-16T03:59:36.454Z,99.90
2019-04-16T04:16:11.426Z,99.90
2019-04-16T04:19:35.683Z,99.90
2019-04-16T04:31:32.151Z,99.90
2019-04-16T04:47:17.908Z,99.90
2019-04-16T04:51:09.057Z,99.90
2019-04-16T05:07:04.459Z,99.90
2019-04-16T05:11:07.352Z,99.90
2019-04-16T05:15:08.108Z,99.90
2019-04-16T05:19:01.574Z,99.90
2019-04-16T05:22:58.248Z,99.90
2019-04-16T05:29:54.070Z,99.90
2019-04-16T05:41:22.759Z,99.90
2019-04-16T05:48:53.975Z,99.90
2019-04-16T05:56:28.755Z,99.90
2019-04-16T06:19:08.422Z,99.90
2019-04-16T06:26:35.531Z,99.90
2019-04-16T06:46:30.648Z,99.90
2019-04-16T06:50:04.997Z,99.90
2019-04-16T06:53:57.526Z,99.90
2019-04-16T07:21:39.131Z,99.90
2019-04-16T07:25:46.327Z,99.90
2019-04-16T07:29:05.289Z,99.90
2019-04-16T07:36:18.820Z,99.90
2019-04-16T07:44:26.843Z,99.90
2019-04-16T08:03:12.606Z,99.90
2019-04-16T08:06:00.777Z,99.90
2019-04-16T08:08:48.811Z,99.90
2019-04-16T08:12:10.323Z,99.90
2019-04-16T08:14:54.005Z,99.90
2019-04-16T08:17:41.997Z,99.90
2019-04-16T08:20:34.451Z,99.90
2019-04-16T08:23:51.706Z,99.90
2019-04-16T08:26:34.884Z,99.90
2019-04-16T08:29:26.222Z,99.90
2019-04-16T08:32:15.984Z,99.90
2019-04-16T08:35:03.292Z,99.90
2019-04-16T08:37:57.940Z,99.90
2019-04-16T08:40:48.923Z,99.90
2019-04-16T08:43:40.297Z,99.90
2019-04-16T08:46:30.710Z,99.90
2019-04-16T08:49:22.481Z,99.90
2019-04-16T08:52:13.883Z,99.90
2019-04-16T08:55:13.809Z,99.90
2019-04-16T08:58:12.307Z,99.90
2019-04-16T09:01:01.049Z,99.90
2019-04-16T09:03:50.023Z,99.90
2019-04-16T09:06:38.940Z,99.90
2019-04-16T09:09:50.966Z,99.90
2019-04-16T09:13:02.457Z,99.90
2019-04-16T09:15:38.131Z,99.90
2019-04-16T09:18:35.274Z,99.90
2019-04-16T09:21:23.773Z,99.90
2019-04-16T09:24:40.503Z,99.90
2019-04-16T09:27:54.337Z,99.90
2019-04-16T09:31:02.989Z,99.90
2019-04-16T09:34:43.442Z,99.90
2019-04-16T09:37:54.448Z,99.90
2019-04-16T09:41:04.889Z,99.90
2019-04-16T09:43:57.241Z,99.90
2019-04-16T09:46:50.991Z,99.90
2019-04-16T09:49:39.236Z,99.90
2019-04-16T09:52:28.015Z,99.90
2019-04-16T09:55:19.658Z,99.90
2019-04-16T09:58:28.424Z,99.90
2019-04-16T10:01:16.380Z,99.90
2019-04-16T10:04:04.780Z,99.90
2019-04-16T10:07:13.599Z,99.90
2019-04-16T10:10:01.962Z,99.90
2019-04-16T10:12:49.723Z,99.90
2019-04-16T10:15:49.062Z,99.90
2019-04-16T10:18:46.787Z,99.90
2019-04-16T10:21:35.105Z,99.90
2019-04-16T10:24:42.619Z,99.90
2019-04-16T10:27:42.195Z,99.90
2019-04-16T10:31:01.706Z,99.90
2019-04-16T10:33:49.902Z,99.90
2019-04-16T10:36:38.230Z,99.90
2019-04-16T10:39:45.870Z,99.90
2019-04-16T10:42:50.505Z,99.90
2019-04-16T10:45:52.455Z,99.90
2019-04-16T10:49:05.226Z,99.90
2019-04-16T10:52:10.859Z,99.90
2019-04-16T10:55:21.402Z,99.90
2019-04-16T10:58:39.052Z,99.90
2019-04-16T11:01:34.996Z,99.90
2019-04-16T11:04:36.390Z,99.90
2019-04-16T11:07:26.510Z,99.90
2019-04-16T11:10:14.604Z,99.90
2019-04-16T11:13:06.208Z,99.90
2019-04-16T11:16:02.731Z,99.90
2019-04-16T11:18:51.200Z,99.90
2019-04-16T11:21:39.789Z,99.90
2019-04-16T11:24:27.981Z,99.20
2019-04-16T11:27:30.959Z,99.90
2019-04-16T11:30:43.348Z,99.50
2019-04-16T11:33:32.075Z,99.90
2019-04-16T11:36:30.578Z,98.90
2019-04-16T11:40:18.622Z,98.70
2019-04-16T11:44:15.689Z,98.00
2019-04-16T11:51:55.171Z,99.50
2019-04-16T11:55:19.043Z,98.20
2019-04-16T11:59:21.940Z,99.10
2019-04-16T12:02:39.386Z,98.40
2019-04-16T12:06:28.265Z,97.50
2019-04-16T12:09:30.668Z,97.00
2019-04-16T12:12:37.755Z,96.00
2019-04-16T12:16:14.203Z,92.50
2019-04-16T12:19:23.429Z,91.10
2019-04-16T12:22:36.422Z,92.80
2019-04-16T12:25:49.634Z,93.80
2019-04-16T12:28:56.216Z,92.20
2019-04-16T12:32:18.884Z,94.40
2019-04-16T12:35:22.994Z,92.90
2019-04-16T12:38:18.165Z,91.90
2019-04-16T12:41:14.278Z,90.50
2019-04-16T12:44:23.957Z,92.90
2019-04-16T12:47:28.928Z,91.20
2019-04-16T12:50:51.459Z,91.40
2019-04-16T12:54:08.908Z,90.50
2019-04-16T12:57:16.563Z,90.50
2019-04-16T13:00:14.419Z,90.00
2019-04-16T13:03:18.144Z,92.20
2019-04-16T13:06:19.887Z,90.60
2019-04-16T13:09:26.890Z,90.60
2019-04-16T13:12:27.809Z,90.90
2019-04-16T13:15:46.578Z,89.00
2019-04-16T13:18:45.579Z,85.90
2019-04-16T13:21:44.567Z,86.60
2019-04-16T13:24:42.010Z,89.50
2019-04-16T13:27:35.791Z,89.00
2019-04-16T13:30:24.472Z,86.00
2019-04-16T13:33:20.211Z,86.60
2019-04-16T13:36:15.074Z,89.60
2019-04-16T13:39:33.772Z,90.00
2019-04-16T13:42:25.404Z,88.40
2019-04-16T13:45:26.159Z,88.80
2019-04-16T13:48:34.197Z,87.90
2019-04-16T13:51:24.475Z,87.60
2019-04-16T13:54:40.186Z,89.50
2019-04-16T13:57:30.921Z,89.70
2019-04-16T14:00:23.704Z,90.30
2019-04-16T14:03:14.819Z,90.80
2019-04-16T14:06:09.353Z,90.80
2019-04-16T14:08:57.337Z,91.40
2019-04-16T14:11:51.352Z,91.60
2019-04-16T14:14:39.291Z,91.10
2019-04-16T14:17:28.727Z,91.60
2019-04-16T14:20:18.638Z,91.50
2019-04-16T14:23:22.005Z,91.50
2019-04-16T14:26:11.592Z,91.50
2019-04-16T14:29:05.527Z,91.60
2019-04-16T14:31:51.757Z,91.50
2019-04-16T14:34:50.874Z,91.30
2019-04-16T14:37:41.334Z,91.50
2019-04-16T14:41:02.460Z,93.40
2019-04-16T14:44:22.284Z,94.30
2019-04-16T14:47:18.779Z,93.80
2019-04-16T14:50:07.777Z,95.10
2019-04-16T14:56:58.469Z,96.00
2019-04-16T15:00:27.145Z,96.20
2019-04-16T15:03:36.181Z,97.20
2019-04-16T15:06:54.417Z,97.80
2019-04-16T15:09:53.252Z,96.20
2019-04-16T15:12:50.390Z,97.00
2019-04-16T15:19:09.154Z,96.60
2019-04-16T15:22:22.195Z,96.80
2019-04-16T15:25:29.677Z,97.70
2019-04-16T15:28:32.651Z,98.40
2019-04-16T15:31:52.113Z,99.00
2019-04-16T15:34:44.017Z,99.60
2019-04-16T15:37:57.918Z,99.90
2019-04-16T15:40:53.423Z,99.90
2019-04-16T15:44:04.713Z,99.90
2019-04-16T15:47:07.065Z,99.90
2019-04-16T15:50:05.649Z,99.90
2019-04-16T15:53:15.945Z,99.90
2019-04-16T15:56:11.658Z,99.90
2019-04-16T15:59:11.906Z,99.90
2019-04-16T16:02:30.971Z,99.90
2019-04-16T16:06:04.663Z,99.90
2019-04-16T16:10:02.328Z,99.90
2019-04-16T16:12:58.220Z,99.90
2019-04-16T16:15:46.028Z,99.90
2019-04-16T16:18:35.739Z,99.90
2019-04-16T16:21:23.433Z,99.90
2019-04-16T16:24:11.146Z,99.90
2019-04-16T16:26:59.017Z,99.90
2019-04-16T16:29:47.348Z,99.90
2019-04-16T16:32:35.431Z,99.90
2019-04-16T16:35:24.791Z,99.90
2019-04-16T16:38:14.113Z,99.90
2019-04-16T16:41:02.572Z,99.90
2019-04-16T16:43:50.562Z,99.90
2019-04-16T16:46:59.995Z,99.90
2019-04-16T16:49:48.239Z,99.90
2019-04-16T16:53:01.808Z,99.90
2019-04-16T16:55:56.071Z,99.90
2019-04-16T16:59:03.340Z,99.90
2019-04-16T17:02:09.235Z,99.90
2019-04-16T17:04:55.691Z,99.90
2019-04-16T17:07:43.741Z,99.90
2019-04-16T17:10:31.685Z,99.90
2019-04-16T17:13:21.194Z,99.90
2019-04-16T17:16:14.517Z,99.90
2019-04-16T17:19:36.688Z,99.90
2019-04-16T17:22:40.792Z,99.90
2019-04-16T17:25:37.675Z,99.90
2019-04-16T17:28:34.189Z,99.90
2019-04-16T17:31:35.847Z,99.90
2019-04-16T17:34:24.428Z,99.90
2019-04-16T17:37:13.062Z,99.90
2019-04-16T17:40:35.821Z,99.90
2019-04-16T17:44:01.906Z,99.90
2019-04-16T17:47:04.429Z,99.90
2019-04-16T17:50:04.236Z,99.90
2019-04-16T17:53:16.555Z,99.90
2019-04-16T17:56:39.820Z,99.90
2019-04-16T17:59:48.651Z,99.90
2019-04-16T18:02:52.879Z,99.90
2019-04-16T18:05:49.469Z,99.90
2019-04-16T18:09:10.443Z,99.90
2019-04-16T18:12:32.686Z,99.90
2019-04-16T18:15:42.512Z,99.90
2019-04-16T18:18:36.539Z,99.90
2019-04-16T18:21:49.836Z,99.90
2019-04-16T18:25:07.351Z,99.90
2019-04-16T18:28:23.428Z,99.90
2019-04-16T18:31:31.286Z,99.90
2019-04-16T18:34:35.578Z,99.90
2019-04-16T18:37:35.588Z,99.90
2019-04-16T18:40:38.665Z,99.90
2019-04-16T18:43:44.435Z,99.90
2019-04-16T18:47:04.961Z,99.90
2019-04-16T18:49:52.976Z,99.90
2019-04-16T18:52:44.191Z,99.90
2019-04-16T18:55:32.026Z,99.90
2019-04-16T18:58:20.274Z,99.90
2019-04-16T19:01:18.601Z,99.90
2019-04-16T19:04:06.802Z,99.90
2019-04-16T19:06:54.254Z,99.90
2019-04-16T19:09:42.084Z,99.90
2019-04-16T19:12:29.917Z,99.90
2019-04-16T19:15:18.134Z,99.90
2019-04-16T19:18:19.242Z,99.90
2019-04-16T19:20:55.754Z,99.90
2019-04-16T19:23:44.282Z,99.90
2019-04-16T19:26:36.495Z,99.90
2019-04-16T19:29:25.093Z,99.90
2019-04-16T19:32:13.360Z,99.90
2019-04-16T19:35:09.936Z,99.90
2019-04-16T19:37:51.278Z,99.90
2019-04-16T19:40:38.705Z,99.90
2019-04-16T19:43:28.433Z,99.90
2019-04-16T19:46:16.907Z,99.90
2019-04-16T19:49:04.980Z,99.90
2019-04-16T19:51:53.133Z,99.90
2019-04-16T19:54:41.529Z,99.90
2019-04-16T19:57:30.707Z,99.90
2019-04-16T20:00:23.044Z,99.90
2019-04-16T20:03:09.067Z,99.90
2019-04-16T20:05:57.120Z,99.90
2019-04-16T20:08:45.203Z,99.90
2019-04-16T20:11:33.207Z,99.90
2019-04-16T20:14:20.954Z,99.90
2019-04-16T20:17:08.693Z,99.90
2019-04-16T20:19:57.648Z,99.90
2019-04-16T20:22:45.456Z,99.90
2019-04-16T20:25:33.379Z,99.90
2019-04-16T20:28:21.990Z,99.90
2019-04-16T20:31:10.135Z,99.90
2019-04-16T20:34:01.181Z,99.90
2019-04-16T20:36:57.201Z,99.90
2019-04-16T20:39:45.002Z,99.90
2019-04-16T20:42:33.355Z,99.90
2019-04-16T20:45:21.364Z,99.90
2019-04-16T20:48:18.530Z,99.90
2019-04-16T20:51:08.113Z,99.90
2019-04-16T20:53:56.857Z,99.90
2019-04-16T20:56:49.991Z,99.90
2019-04-16T20:59:44.501Z,99.90
2019-04-16T21:02:38.934Z,99.90
2019-04-16T21:05:32.568Z,99.90
2019-04-16T21:08:24.141Z,99.90
2019-04-16T21:11:09.858Z,99.90
2019-04-16T21:14:02.518Z,99.90
2019-04-16T21:16:54.852Z,99.90
2019-04-16T21:19:49.422Z,99.90
2019-04-16T21:22:37.985Z,99.90
2019-04-16T21:29:34.412Z,99.90
2019-04-16T21:32:41.552Z,99.90
2019-04-16T21:35:36.629Z,99.90
2019-04-16T21:38:49.346Z,99.90
2019-04-16T21:41:43.067Z,99.90
2019-04-16T21:44:31.427Z,99.90
2019-04-16T21:47:23.611Z,99.90
2019-04-16T21:50:59.136Z,99.90
2019-04-16T21:53:50.337Z,99.90
2019-04-16T22:01:32.669Z,99.90
2019-04-16T22:04:36.196Z,99.90
2019-04-16T22:08:21.984Z,99.90
2019-04-16T22:11:24.410Z,99.90
2019-04-16T22:15:06.372Z,99.90
2019-04-16T22:18:24.911Z,99.90
2019-04-16T22:22:06.328Z,99.90
2019-04-16T22:25:39.311Z,99.90
2019-04-16T22:33:08.450Z,99.90
2019-04-16T22:36:42.357Z,99.90
2019-04-16T22:40:30.073Z,99.90
2019-04-16T22:44:24.186Z,99.90
2019-04-16T22:47:51.956Z,99.90
2019-04-16T22:50:47.368Z,99.90
2019-04-16T22:57:23.995Z,99.90
2019-04-16T23:00:44.069Z,99.90
2019-04-16T23:04:09.177Z,99.90
2019-04-16T23:07:24.575Z,99.90
2019-04-16T23:10:43.055Z,99.90
2019-04-16T23:14:13.214Z,99.90
2019-04-16T23:25:27.004Z,99.90
2019-04-16T23:28:29.211Z,99.90
2019-04-16T23:31:48.589Z,99.90
2019-04-16T23:35:10.766Z,99.90
2019-04-16T23:37:59.309Z,99.90
2019-04-16T23:40:47.502Z,99.90
2019-04-16T23:43:53.589Z,99.90
2019-04-16T23:46:54.767Z,99.90
2019-04-16T23:49:50.411Z,99.90
2019-04-16T23:52:43.968Z,99.90
2019-04-16T23:55:49.992Z,99.90
2019-04-16T23:58:51.537Z,99.90
