createdAt,value
2019-03-03T00:00:43.733Z,10.90
2019-03-03T00:01:43.744Z,12.20
2019-03-03T00:02:43.711Z,10.70
2019-03-03T00:03:43.699Z,9.50
2019-03-03T00:04:43.700Z,10.80
2019-03-03T00:05:43.676Z,8.50
2019-03-03T00:06:43.724Z,9.50
2019-03-03T00:07:43.654Z,10.20
2019-03-03T00:08:43.646Z,9.90
2019-03-03T00:09:43.632Z,10.30
2019-03-03T00:10:43.627Z,9.10
2019-03-03T00:11:43.640Z,8.10
2019-03-03T00:12:43.609Z,10.50
2019-03-03T00:13:43.587Z,9.70
2019-03-03T00:14:43.582Z,10.10
2019-03-03T00:15:43.565Z,9.00
2019-03-03T00:16:43.583Z,8.80
2019-03-03T00:17:43.549Z,9.00
2019-03-03T00:18:43.596Z,10.40
2019-03-03T00:19:43.526Z,8.30
2019-03-03T00:20:43.518Z,9.60
2019-03-03T00:21:43.522Z,10.50
2019-03-03T00:22:43.520Z,8.30
2019-03-03T00:23:43.486Z,11.80
2019-03-03T00:24:43.477Z,9.90
2019-03-03T00:25:43.463Z,6.70
2019-03-03T00:26:43.451Z,8.00
2019-03-03T00:27:50.481Z,9.20
2019-03-03T00:28:43.428Z,6.70
2019-03-03T00:29:43.412Z,9.00
2019-03-03T00:30:43.402Z,9.40
2019-03-03T00:31:43.393Z,6.10
2019-03-03T00:32:43.406Z,9.70
2019-03-03T00:33:43.373Z,9.10
2019-03-03T00:34:43.365Z,8.30
2019-03-03T00:35:43.446Z,8.90
2019-03-03T00:36:43.364Z,8.90
2019-03-03T00:37:43.326Z,10.10
2019-03-03T00:38:43.349Z,7.40
2019-03-03T00:39:43.307Z,7.90
2019-03-03T00:40:43.295Z,10.20
2019-03-03T00:41:43.285Z,9.10
2019-03-03T00:42:43.273Z,9.20
2019-03-03T00:43:43.269Z,9.20
2019-03-03T00:44:43.272Z,11.10
2019-03-03T00:45:43.244Z,10.70
2019-03-03T00:46:43.232Z,8.10
2019-03-03T00:47:43.219Z,9.50
2019-03-03T00:48:43.229Z,10.50
2019-03-03T00:49:43.201Z,8.40
2019-03-03T00:50:43.214Z,12.40
2019-03-03T00:51:43.228Z,6.60
2019-03-03T00:52:43.165Z,8.40
2019-03-03T00:53:43.154Z,12.00
2019-03-03T00:54:43.147Z,9.40
2019-03-03T00:55:43.151Z,8.20
2019-03-03T00:56:43.122Z,8.30
2019-03-03T00:57:43.136Z,9.70
2019-03-03T00:58:43.098Z,8.40
2019-03-03T00:59:43.087Z,8.50
2019-03-03T01:00:43.103Z,7.20
2019-03-03T01:01:43.069Z,9.10
2019-03-03T01:02:43.064Z,8.60
2019-03-03T01:03:43.076Z,7.00
2019-03-03T01:04:43.033Z,7.00
2019-03-03T01:05:43.022Z,9.70
2019-03-03T01:06:43.041Z,9.70
2019-03-03T01:07:43.002Z,9.60
2019-03-03T01:08:42.997Z,10.60
2019-03-03T01:09:43.009Z,6.40
2019-03-03T01:10:42.971Z,9.20
2019-03-03T01:11:42.982Z,12.10
2019-03-03T01:12:42.956Z,8.90
2019-03-03T01:13:42.934Z,7.70
2019-03-03T01:14:42.939Z,10.00
2019-03-03T01:15:42.914Z,9.70
2019-03-03T01:16:42.927Z,8.60
2019-03-03T01:17:42.894Z,7.80
2019-03-03T01:18:42.884Z,9.70
2019-03-03T01:19:42.887Z,10.20
2019-03-03T01:20:42.868Z,12.30
2019-03-03T01:21:42.872Z,9.60
2019-03-03T01:22:42.842Z,11.20
2019-03-03T01:23:42.833Z,8.40
2019-03-03T01:24:42.816Z,11.10
2019-03-03T01:25:42.809Z,8.00
2019-03-03T01:26:42.840Z,9.70
2019-03-03T01:27:42.782Z,9.40
2019-03-03T01:28:42.778Z,9.70
2019-03-03T01:29:42.766Z,8.60
2019-03-03T01:30:42.757Z,11.50
2019-03-03T01:31:42.753Z,7.50
2019-03-03T01:32:42.748Z,7.20
2019-03-03T01:33:42.723Z,9.50
2019-03-03T01:34:42.714Z,9.00
2019-03-03T01:35:42.701Z,10.20
2019-03-03T01:36:42.685Z,11.80
2019-03-03T01:37:42.695Z,11.50
2019-03-03T01:38:42.721Z,10.50
2019-03-03T01:39:42.654Z,11.50
2019-03-03T01:40:42.644Z,9.40
2019-03-03T01:41:42.633Z,10.80
2019-03-03T01:42:42.651Z,8.80
2019-03-03T01:43:42.612Z,9.40
2019-03-03T01:44:42.604Z,10.00
2019-03-03T01:45:42.595Z,10.00
2019-03-03T01:46:42.586Z,9.90
2019-03-03T01:47:42.595Z,10.30
2019-03-03T01:48:42.561Z,9.50
2019-03-03T01:49:42.548Z,8.50
2019-03-03T01:50:42.538Z,8.70
2019-03-03T01:51:42.523Z,7.80
2019-03-03T01:52:42.522Z,9.90
2019-03-03T01:53:42.519Z,12.40
2019-03-03T01:54:42.492Z,12.90
2019-03-03T01:55:42.485Z,9.80
2019-03-03T01:56:42.473Z,12.00
2019-03-03T01:57:42.465Z,10.90
2019-03-03T01:58:42.479Z,11.70
2019-03-03T01:59:42.445Z,9.20
2019-03-03T02:00:42.429Z,12.70
2019-03-03T02:01:42.424Z,8.80
2019-03-03T02:02:42.406Z,7.70
2019-03-03T02:03:42.423Z,13.20
2019-03-03T02:04:42.386Z,7.90
2019-03-03T02:05:42.379Z,6.90
2019-03-03T02:06:42.369Z,8.90
2019-03-03T02:07:42.350Z,10.40
2019-03-03T02:08:42.362Z,10.70
2019-03-03T02:09:42.336Z,7.70
2019-03-03T02:10:42.326Z,8.80
2019-03-03T02:11:42.313Z,8.50
2019-03-03T02:12:42.308Z,8.90
2019-03-03T02:13:42.313Z,9.90
2019-03-03T02:14:42.302Z,8.90
2019-03-03T02:15:42.264Z,7.50
2019-03-03T02:16:42.258Z,5.70
2019-03-03T02:17:42.253Z,8.90
2019-03-03T02:18:42.231Z,9.40
2019-03-03T02:19:42.267Z,10.20
2019-03-03T02:20:42.211Z,9.50
2019-03-03T02:21:42.201Z,11.20
2019-03-03T02:22:42.187Z,9.80
2019-03-03T02:23:42.187Z,10.10
2019-03-03T02:24:42.175Z,8.50
2019-03-03T02:25:42.193Z,10.40
2019-03-03T02:26:42.145Z,11.40
2019-03-03T02:27:42.135Z,13.20
2019-03-03T02:28:42.126Z,6.70
2019-03-03T02:29:42.114Z,8.60
2019-03-03T02:30:42.125Z,8.70
2019-03-03T02:31:42.098Z,8.50
2019-03-03T02:32:42.083Z,10.70
2019-03-03T02:33:42.072Z,8.20
2019-03-03T02:34:42.059Z,10.20
2019-03-03T02:35:42.224Z,10.50
2019-03-03T02:36:42.050Z,11.50
2019-03-03T02:37:42.026Z,8.20
2019-03-03T02:38:42.024Z,13.40
2019-03-03T02:39:42.012Z,13.10
2019-03-03T02:40:42.005Z,10.20
2019-03-03T02:41:42.024Z,7.40
2019-03-03T02:42:41.976Z,9.20
2019-03-03T02:43:41.964Z,11.10
2019-03-03T02:44:41.951Z,9.10
2019-03-03T02:45:41.966Z,9.20
2019-03-03T02:46:41.946Z,9.30
2019-03-03T02:47:41.916Z,7.50
2019-03-03T02:48:41.916Z,8.80
2019-03-03T02:49:41.904Z,8.70
2019-03-03T02:50:41.883Z,8.80
2019-03-03T02:51:41.901Z,10.70
2019-03-03T02:52:41.875Z,13.10
2019-03-03T02:53:41.853Z,11.40
2019-03-03T02:54:41.841Z,9.50
2019-03-03T02:55:41.831Z,7.20
2019-03-03T02:56:41.845Z,8.10
2019-03-03T02:57:41.813Z,11.90
2019-03-03T02:58:41.817Z,10.20
2019-03-03T02:59:41.791Z,10.90
2019-03-03T03:00:41.780Z,8.70
2019-03-03T03:01:41.789Z,8.70
2019-03-03T03:02:41.755Z,9.20
2019-03-03T03:03:41.744Z,11.10
2019-03-03T03:04:41.738Z,10.50
2019-03-03T03:05:41.723Z,10.10
2019-03-03T03:06:41.733Z,8.30
2019-03-03T03:07:41.711Z,9.90
2019-03-03T03:08:41.694Z,12.40
2019-03-03T03:09:41.695Z,8.80
2019-03-03T03:10:41.674Z,11.10
2019-03-03T03:11:41.679Z,7.70
2019-03-03T03:12:41.647Z,9.40
2019-03-03T03:13:41.637Z,11.80
2019-03-03T03:14:41.628Z,9.10
2019-03-03T03:15:41.625Z,8.50
2019-03-03T03:16:41.636Z,11.40
2019-03-03T03:17:41.595Z,7.00
2019-03-03T03:18:41.584Z,10.10
2019-03-03T03:19:41.576Z,7.90
2019-03-03T03:20:41.562Z,9.90
2019-03-03T03:21:41.562Z,6.40
2019-03-03T03:22:41.587Z,9.40
2019-03-03T03:23:41.531Z,9.10
2019-03-03T03:24:41.519Z,14.00
2019-03-03T03:25:41.514Z,9.40
2019-03-03T03:26:41.498Z,8.80
2019-03-03T03:27:41.508Z,9.40
2019-03-03T03:28:41.480Z,13.60
2019-03-03T03:29:41.465Z,8.10
2019-03-03T03:30:41.467Z,7.50
2019-03-03T03:31:41.448Z,9.00
2019-03-03T03:32:41.464Z,11.70
2019-03-03T03:33:41.433Z,12.20
2019-03-03T03:34:41.412Z,8.40
2019-03-03T03:35:41.424Z,8.20
2019-03-03T03:36:41.389Z,10.60
2019-03-03T03:37:41.377Z,12.60
2019-03-03T03:38:41.394Z,8.20
2019-03-03T03:39:41.354Z,10.20
2019-03-03T03:40:41.358Z,10.80
2019-03-03T03:41:41.335Z,9.50
2019-03-03T03:42:41.335Z,11.40
2019-03-03T03:43:41.316Z,11.00
2019-03-03T03:44:41.322Z,9.60
2019-03-03T03:45:41.289Z,6.90
2019-03-03T03:46:41.288Z,10.40
2019-03-03T03:47:41.267Z,9.30
2019-03-03T03:48:41.258Z,8.50
2019-03-03T03:49:41.264Z,9.20
2019-03-03T03:50:41.236Z,12.10
2019-03-03T03:51:41.229Z,12.10
2019-03-03T03:52:41.302Z,10.70
2019-03-03T03:53:41.207Z,12.60
2019-03-03T03:54:41.216Z,8.10
2019-03-03T03:55:41.183Z,12.40
2019-03-03T03:56:41.175Z,8.90
2019-03-03T03:57:41.184Z,9.60
2019-03-03T03:58:41.160Z,8.00
2019-03-03T03:59:41.146Z,9.30
2019-03-03T04:00:41.146Z,9.40
2019-03-03T04:01:41.121Z,10.60
2019-03-03T04:02:41.104Z,11.00
2019-03-03T04:03:41.098Z,12.30
2019-03-03T04:04:41.098Z,12.10
2019-03-03T04:05:41.096Z,12.00
2019-03-03T04:06:41.064Z,8.60
2019-03-03T04:07:41.054Z,11.20
2019-03-03T04:08:41.043Z,10.40
2019-03-03T04:09:41.031Z,7.80
2019-03-03T04:10:41.048Z,7.60
2019-03-03T04:11:41.014Z,8.90
2019-03-03T04:12:40.999Z,7.70
2019-03-03T04:13:40.987Z,7.10
2019-03-03T04:14:40.975Z,8.80
2019-03-03T04:15:40.984Z,10.00
2019-03-03T04:16:40.954Z,8.20
2019-03-03T04:17:40.952Z,10.70
2019-03-03T04:18:40.931Z,9.60
2019-03-03T04:19:40.920Z,9.50
2019-03-03T04:20:40.929Z,8.90
2019-03-03T04:21:40.902Z,11.20
2019-03-03T04:22:40.888Z,10.10
2019-03-03T04:23:40.888Z,9.90
2019-03-03T04:24:40.864Z,8.90
2019-03-03T04:25:40.877Z,8.90
2019-03-03T04:26:40.845Z,8.20
2019-03-03T04:27:40.882Z,8.40
2019-03-03T04:28:40.825Z,9.10
2019-03-03T04:29:40.837Z,10.70
2019-03-03T04:30:40.802Z,10.40
2019-03-03T04:31:40.816Z,12.00
2019-03-03T04:32:40.780Z,11.00
2019-03-03T04:33:40.777Z,12.00
2019-03-03T04:34:40.763Z,11.40
2019-03-03T04:35:40.755Z,10.80
2019-03-03T04:36:40.753Z,11.10
2019-03-03T04:37:40.726Z,10.40
2019-03-03T04:38:40.712Z,11.20
2019-03-03T04:39:40.703Z,8.10
2019-03-03T04:40:40.692Z,9.20
2019-03-03T04:41:40.720Z,10.40
2019-03-03T04:42:40.671Z,12.60
2019-03-03T04:43:40.658Z,8.30
2019-03-03T04:44:40.648Z,9.60
2019-03-03T04:45:40.642Z,10.70
2019-03-03T04:46:40.647Z,12.30
2019-03-03T04:47:40.621Z,13.10
2019-03-03T04:48:40.604Z,13.70
2019-03-03T04:49:40.595Z,9.80
2019-03-03T04:50:40.587Z,12.60
2019-03-03T04:51:40.594Z,8.50
2019-03-03T04:52:40.567Z,12.40
2019-03-03T04:53:40.555Z,7.80
2019-03-03T04:54:40.541Z,10.10
2019-03-03T04:55:40.528Z,8.20
2019-03-03T04:56:40.539Z,11.50
2019-03-03T04:57:40.506Z,10.00
2019-03-03T04:58:40.496Z,15.80
2019-03-03T04:59:48.019Z,12.40
2019-03-03T05:00:40.475Z,13.20
2019-03-03T05:01:40.483Z,9.60
2019-03-03T05:02:40.454Z,8.40
2019-03-03T05:03:40.444Z,10.30
2019-03-03T05:04:40.431Z,13.30
2019-03-03T05:05:40.423Z,9.90
2019-03-03T05:06:40.432Z,10.00
2019-03-03T05:07:40.399Z,10.00
2019-03-03T05:08:40.402Z,12.90
2019-03-03T05:09:40.390Z,11.10
2019-03-03T05:10:40.364Z,12.30
2019-03-03T05:11:40.370Z,11.20
2019-03-03T05:12:40.355Z,14.70
2019-03-03T05:13:40.336Z,10.00
2019-03-03T05:14:40.343Z,9.70
2019-03-03T05:15:40.316Z,15.80
2019-03-03T05:16:40.319Z,9.50
2019-03-03T05:17:40.289Z,11.70
2019-03-03T05:18:40.281Z,9.60
2019-03-03T05:19:40.277Z,12.20
2019-03-03T05:20:40.272Z,11.30
2019-03-03T05:21:40.270Z,14.00
2019-03-03T05:22:40.234Z,11.80
2019-03-03T05:23:40.230Z,14.70
2019-03-03T05:24:40.214Z,10.50
2019-03-03T05:25:40.207Z,8.10
2019-03-03T05:26:40.199Z,10.50
2019-03-03T05:27:40.206Z,11.30
2019-03-03T05:28:40.173Z,14.30
2019-03-03T05:29:40.164Z,9.00
2019-03-03T05:30:40.156Z,8.70
2019-03-03T05:31:40.141Z,9.10
2019-03-03T05:32:40.153Z,10.80
2019-03-03T05:33:40.116Z,12.80
2019-03-03T05:34:40.116Z,8.30
2019-03-03T05:35:40.095Z,13.00
2019-03-03T05:36:40.093Z,12.30
2019-03-03T05:37:40.103Z,10.90
2019-03-03T05:38:40.066Z,8.70
2019-03-03T05:39:40.056Z,10.20
2019-03-03T05:40:40.041Z,12.40
2019-03-03T05:41:40.033Z,9.60
2019-03-03T05:42:40.039Z,8.70
2019-03-03T05:43:40.034Z,8.80
2019-03-03T05:44:39.999Z,11.30
2019-03-03T05:45:39.989Z,10.50
2019-03-03T05:46:39.977Z,10.50
2019-03-03T05:47:39.990Z,10.30
2019-03-03T05:48:47.487Z,9.80
2019-03-03T05:49:47.519Z,8.80
2019-03-03T05:50:47.472Z,11.80
2019-03-03T05:51:47.457Z,8.30
2019-03-03T05:52:48.682Z,11.80
2019-03-03T05:53:47.448Z,12.50
2019-03-03T05:54:48.448Z,12.10
2019-03-03T05:55:39.883Z,10.20
2019-03-03T05:56:39.869Z,12.30
2019-03-03T05:57:47.393Z,11.70
2019-03-03T05:58:39.866Z,9.30
2019-03-03T05:59:39.835Z,9.60
2019-03-03T06:00:39.828Z,11.80
2019-03-03T06:01:39.814Z,10.70
2019-03-03T06:02:46.833Z,9.20
2019-03-03T06:03:39.809Z,12.10
2019-03-03T06:04:39.781Z,12.30
2019-03-03T06:05:47.498Z,9.40
2019-03-03T06:06:39.761Z,9.30
2019-03-03T06:07:46.791Z,10.20
2019-03-03T06:08:48.357Z,11.30
2019-03-03T06:09:39.728Z,11.20
2019-03-03T06:10:39.718Z,11.70
2019-03-03T06:11:39.705Z,13.30
2019-03-03T06:12:39.695Z,13.10
2019-03-03T06:13:39.702Z,9.70
2019-03-03T06:14:39.674Z,10.20
2019-03-03T06:15:39.667Z,9.10
2019-03-03T06:16:39.652Z,8.70
2019-03-03T06:17:48.177Z,10.90
2019-03-03T06:18:48.398Z,9.40
2019-03-03T06:19:39.619Z,10.50
2019-03-03T06:20:47.143Z,10.40
2019-03-03T06:21:47.131Z,10.30
2019-03-03T06:22:48.401Z,11.10
2019-03-03T06:23:47.118Z,12.60
2019-03-03T06:24:39.587Z,11.90
2019-03-03T06:25:39.552Z,9.40
2019-03-03T06:26:39.542Z,12.50
2019-03-03T06:27:39.530Z,7.80
2019-03-03T06:28:39.520Z,16.30
2019-03-03T06:29:39.527Z,11.20
2019-03-03T06:30:39.506Z,8.20
2019-03-03T06:31:39.489Z,12.60
2019-03-03T06:32:39.478Z,13.60
2019-03-03T06:33:39.473Z,11.00
2019-03-03T06:34:39.470Z,11.10
2019-03-03T06:35:39.452Z,12.30
2019-03-03T06:36:39.433Z,13.20
2019-03-03T06:37:39.423Z,11.40
2019-03-03T06:38:39.419Z,14.10
2019-03-03T06:39:39.420Z,11.30
2019-03-03T06:40:39.395Z,11.50
2019-03-03T06:41:39.379Z,10.60
2019-03-03T06:42:39.370Z,13.00
2019-03-03T06:43:39.358Z,10.60
2019-03-03T06:44:39.365Z,11.30
2019-03-03T06:45:39.345Z,10.10
2019-03-03T06:46:39.329Z,8.20
2019-03-03T06:47:39.319Z,11.30
2019-03-03T06:48:39.306Z,12.80
2019-03-03T06:49:39.324Z,8.60
2019-03-03T06:50:39.285Z,12.50
2019-03-03T06:51:39.273Z,12.70
2019-03-03T06:52:39.302Z,16.60
2019-03-03T06:53:39.256Z,10.40
2019-03-03T06:54:39.279Z,12.70
2019-03-03T06:55:39.268Z,9.90
2019-03-03T06:56:39.217Z,11.80
2019-03-03T06:57:39.206Z,7.40
2019-03-03T06:58:39.202Z,11.20
2019-03-03T06:59:39.186Z,11.50
2019-03-03T07:00:39.204Z,11.30
2019-03-03T07:01:39.164Z,14.40
2019-03-03T07:02:39.152Z,14.20
2019-03-03T07:03:39.141Z,9.30
2019-03-03T07:04:39.130Z,12.00
2019-03-03T07:05:39.164Z,10.90
2019-03-03T07:06:39.109Z,14.10
2019-03-03T07:07:39.100Z,12.30
2019-03-03T07:08:39.093Z,10.00
2019-03-03T07:09:39.084Z,13.00
2019-03-03T07:10:39.083Z,12.00
2019-03-03T07:11:39.075Z,11.80
2019-03-03T07:12:39.045Z,10.80
2019-03-03T07:13:39.034Z,11.10
2019-03-03T07:14:39.020Z,10.40
2019-03-03T07:15:39.033Z,14.10
2019-03-03T07:16:39.023Z,13.30
2019-03-03T07:17:39.004Z,10.40
2019-03-03T07:18:46.515Z,9.00
2019-03-03T07:19:38.969Z,10.90
2019-03-03T07:20:39.075Z,15.10
2019-03-03T07:21:38.968Z,15.90
2019-03-03T07:22:38.943Z,10.60
2019-03-03T07:23:38.924Z,14.70
2019-03-03T07:24:38.923Z,11.10
2019-03-03T07:25:38.905Z,13.90
2019-03-03T07:26:38.911Z,12.80
2019-03-03T07:27:38.882Z,15.00
2019-03-03T07:28:38.869Z,12.20
2019-03-03T07:29:38.862Z,12.10
2019-03-03T07:30:38.851Z,13.90
2019-03-03T07:31:38.859Z,12.30
2019-03-03T07:32:38.826Z,14.40
2019-03-03T07:33:38.815Z,13.80
2019-03-03T07:34:38.811Z,11.30
2019-03-03T07:35:38.795Z,12.30
2019-03-03T07:36:38.804Z,11.30
2019-03-03T07:37:38.774Z,13.30
2019-03-03T07:38:38.767Z,10.30
2019-03-03T07:39:38.751Z,13.10
2019-03-03T07:40:38.742Z,13.40
2019-03-03T07:41:38.789Z,10.50
2019-03-03T07:42:38.720Z,14.70
2019-03-03T07:43:38.808Z,12.80
2019-03-03T07:44:38.726Z,12.50
2019-03-03T07:45:38.686Z,11.70
2019-03-03T07:46:38.709Z,12.80
2019-03-03T07:47:38.671Z,12.20
2019-03-03T07:48:38.660Z,12.70
2019-03-03T07:49:38.664Z,17.60
2019-03-03T07:50:38.636Z,12.80
2019-03-03T07:51:38.663Z,14.50
2019-03-03T07:52:38.612Z,15.40
2019-03-03T07:53:38.605Z,15.40
2019-03-03T07:54:38.600Z,14.30
2019-03-03T07:55:38.584Z,15.20
2019-03-03T07:56:38.574Z,12.70
2019-03-03T07:57:38.630Z,14.60
2019-03-03T07:58:38.543Z,15.50
2019-03-03T07:59:38.533Z,13.60
2019-03-03T08:00:38.526Z,14.50
2019-03-03T08:01:38.510Z,11.60
2019-03-03T08:02:38.535Z,16.40
2019-03-03T08:03:38.524Z,13.00
2019-03-03T08:04:38.482Z,11.00
2019-03-03T08:05:38.496Z,11.50
2019-03-03T08:06:38.463Z,15.20
2019-03-03T08:07:38.467Z,11.20
2019-03-03T08:08:45.656Z,12.50
2019-03-03T08:09:46.139Z,14.40
2019-03-03T08:10:38.421Z,13.40
2019-03-03T08:11:38.404Z,11.70
2019-03-03T08:12:38.420Z,13.50
2019-03-03T08:13:38.381Z,14.00
2019-03-03T08:14:38.370Z,14.00
2019-03-03T08:15:38.362Z,14.50
2019-03-03T08:16:38.357Z,11.10
2019-03-03T08:17:38.348Z,8.90
2019-03-03T08:18:38.357Z,7.80
2019-03-03T08:19:38.317Z,10.70
2019-03-03T08:20:38.318Z,13.40
2019-03-03T08:21:38.306Z,10.00
2019-03-03T08:22:38.288Z,8.90
2019-03-03T08:23:38.317Z,8.70
2019-03-03T08:24:38.278Z,7.90
2019-03-03T08:25:38.298Z,10.70
2019-03-03T08:26:38.260Z,5.90
2019-03-03T08:27:38.235Z,9.70
2019-03-03T08:28:38.244Z,12.10
2019-03-03T08:29:38.221Z,11.20
2019-03-03T08:30:38.202Z,7.80
2019-03-03T08:31:38.189Z,7.70
2019-03-03T08:32:38.221Z,9.10
2019-03-03T08:33:38.189Z,8.20
2019-03-03T08:34:38.158Z,7.30
2019-03-03T08:35:38.175Z,8.90
2019-03-03T08:36:38.139Z,10.00
2019-03-03T08:37:38.128Z,7.30
2019-03-03T08:38:38.130Z,6.60
2019-03-03T08:39:38.115Z,7.30
2019-03-03T08:40:38.124Z,8.60
2019-03-03T08:41:38.088Z,6.90
2019-03-03T08:42:38.070Z,10.00
2019-03-03T08:43:38.120Z,9.00
2019-03-03T08:44:38.054Z,6.90
2019-03-03T08:45:38.049Z,8.30
2019-03-03T08:46:38.032Z,6.70
2019-03-03T08:47:38.018Z,7.80
2019-03-03T08:48:38.033Z,6.70
2019-03-03T08:49:38.005Z,5.30
2019-03-03T08:50:37.994Z,7.70
2019-03-03T08:51:37.979Z,5.90
2019-03-03T08:52:37.963Z,5.00
2019-03-03T08:53:37.957Z,6.10
2019-03-03T08:54:37.983Z,4.60
2019-03-03T08:55:37.935Z,5.20
2019-03-03T08:56:37.920Z,7.50
2019-03-03T08:57:37.908Z,4.30
2019-03-03T08:58:37.921Z,5.50
2019-03-03T08:59:37.921Z,4.80
2019-03-03T09:00:37.886Z,4.00
2019-03-03T09:01:37.886Z,7.00
2019-03-03T09:02:37.908Z,4.50
2019-03-03T09:03:37.858Z,3.70
2019-03-03T09:04:37.853Z,4.90
2019-03-03T09:05:37.825Z,5.30
2019-03-03T09:06:37.834Z,4.50
2019-03-03T09:07:37.806Z,4.30
2019-03-03T09:08:37.789Z,3.10
2019-03-03T09:09:37.803Z,5.30
2019-03-03T09:10:37.776Z,6.10
2019-03-03T09:11:37.766Z,4.00
2019-03-03T09:12:37.747Z,7.80
2019-03-03T09:13:37.743Z,3.30
2019-03-03T09:14:37.754Z,3.80
2019-03-03T09:15:37.718Z,3.70
2019-03-03T09:16:37.703Z,3.50
2019-03-03T09:17:37.702Z,2.60
2019-03-03T09:18:37.681Z,4.00
2019-03-03T09:19:37.695Z,4.30
2019-03-03T09:20:37.663Z,3.80
2019-03-03T09:21:37.650Z,3.90
2019-03-03T09:22:37.642Z,2.70
2019-03-03T09:23:37.629Z,3.60
2019-03-03T09:24:37.655Z,3.20
2019-03-03T09:25:37.606Z,3.70
2019-03-03T09:26:37.598Z,3.50
2019-03-03T09:27:37.589Z,4.10
2019-03-03T09:28:37.600Z,3.70
2019-03-03T09:29:37.605Z,4.40
2019-03-03T09:30:37.556Z,5.60
2019-03-03T09:31:37.554Z,4.30
2019-03-03T09:32:37.534Z,4.10
2019-03-03T09:33:37.528Z,4.50
2019-03-03T09:34:37.517Z,4.70
2019-03-03T09:35:37.525Z,4.10
2019-03-03T09:36:37.489Z,6.00
2019-03-03T09:37:37.480Z,5.40
2019-03-03T09:38:37.503Z,5.00
2019-03-03T09:39:37.458Z,3.90
2019-03-03T09:40:37.473Z,3.90
2019-03-03T09:41:37.440Z,5.00
2019-03-03T09:42:37.424Z,4.10
2019-03-03T09:43:37.416Z,5.20
2019-03-03T09:44:37.410Z,5.00
2019-03-03T09:45:37.421Z,5.00
2019-03-03T09:46:37.385Z,5.10
2019-03-03T09:47:37.369Z,6.70
2019-03-03T09:48:37.362Z,4.20
2019-03-03T09:49:37.397Z,5.10
2019-03-03T09:50:37.343Z,5.70
2019-03-03T09:51:37.330Z,3.40
2019-03-03T09:52:37.317Z,6.90
2019-03-03T09:53:37.308Z,8.80
2019-03-03T09:54:37.298Z,4.00
2019-03-03T09:55:37.311Z,6.30
2019-03-03T09:56:37.296Z,4.10
2019-03-03T09:57:37.301Z,3.30
2019-03-03T09:58:37.256Z,6.80
2019-03-03T09:59:37.242Z,5.80
2019-03-03T10:00:37.256Z,4.20
2019-03-03T10:01:37.222Z,3.80
2019-03-03T10:02:37.211Z,3.70
2019-03-03T10:03:37.200Z,4.60
2019-03-03T10:04:37.215Z,6.00
2019-03-03T10:05:37.180Z,5.30
2019-03-03T10:06:37.169Z,5.80
2019-03-03T10:07:37.161Z,3.00
2019-03-03T10:08:37.145Z,3.90
2019-03-03T10:09:37.171Z,4.50
2019-03-03T10:10:37.123Z,4.50
2019-03-03T10:11:37.169Z,6.60
2019-03-03T10:12:37.102Z,4.20
2019-03-03T10:13:37.101Z,4.40
2019-03-03T10:14:37.090Z,5.40
2019-03-03T10:15:37.090Z,3.90
2019-03-03T10:16:37.071Z,4.40
2019-03-03T10:17:37.059Z,4.10
2019-03-03T10:18:37.052Z,3.50
2019-03-03T10:19:37.031Z,4.80
2019-03-03T10:20:37.040Z,5.50
2019-03-03T10:21:37.026Z,5.80
2019-03-03T10:22:37.001Z,4.70
2019-03-03T10:23:36.994Z,4.00
2019-03-03T10:24:36.982Z,3.10
2019-03-03T10:25:37.025Z,4.40
2019-03-03T10:26:36.985Z,6.00
2019-03-03T10:27:36.959Z,4.30
2019-03-03T10:28:36.932Z,3.90
2019-03-03T10:29:36.920Z,8.30
2019-03-03T10:30:36.931Z,5.20
2019-03-03T10:31:36.919Z,4.20
2019-03-03T10:32:36.901Z,3.10
2019-03-03T10:33:36.904Z,4.80
2019-03-03T10:34:36.867Z,4.70
2019-03-03T10:35:36.890Z,4.20
2019-03-03T10:36:36.852Z,5.30
2019-03-03T10:37:36.842Z,4.30
2019-03-03T10:38:36.870Z,4.40
2019-03-03T10:39:36.818Z,4.50
2019-03-03T10:40:36.823Z,4.10
2019-03-03T10:41:36.829Z,5.10
2019-03-03T10:42:36.793Z,3.00
2019-03-03T10:43:36.772Z,4.30
2019-03-03T10:44:36.806Z,3.90
2019-03-03T10:45:36.786Z,6.50
2019-03-03T10:46:44.322Z,3.70
2019-03-03T10:47:36.736Z,4.10
2019-03-03T10:48:36.730Z,4.50
2019-03-03T10:49:36.706Z,4.50
2019-03-03T10:50:36.721Z,4.10
2019-03-03T10:51:36.694Z,3.30
2019-03-03T10:52:36.704Z,3.00
2019-03-03T10:53:36.669Z,4.80
2019-03-03T10:54:36.655Z,2.90
2019-03-03T10:55:36.646Z,3.80
2019-03-03T10:56:36.651Z,3.40
2019-03-03T10:57:36.629Z,3.60
2019-03-03T10:58:36.616Z,3.30
2019-03-03T10:59:44.143Z,5.10
2019-03-03T11:00:36.589Z,3.80
2019-03-03T11:01:36.595Z,3.10
2019-03-03T11:02:36.565Z,3.80
2019-03-03T11:03:36.556Z,4.80
2019-03-03T11:04:36.550Z,4.40
2019-03-03T11:05:36.538Z,4.30
2019-03-03T11:06:36.573Z,4.30
2019-03-03T11:07:36.524Z,3.10
2019-03-03T11:08:36.815Z,2.90
2019-03-03T11:09:36.488Z,3.00
2019-03-03T11:10:36.502Z,4.40
2019-03-03T11:11:36.511Z,4.50
2019-03-03T11:12:36.508Z,3.80
2019-03-03T11:13:36.450Z,3.60
2019-03-03T11:14:36.444Z,4.40
2019-03-03T11:15:36.459Z,3.60
2019-03-03T11:16:36.436Z,4.20
2019-03-03T11:17:36.451Z,6.60
2019-03-03T11:18:36.398Z,6.00
2019-03-03T11:19:36.399Z,3.80
2019-03-03T11:20:36.400Z,3.60
2019-03-03T11:21:36.374Z,4.50
2019-03-03T11:22:36.376Z,4.90
2019-03-03T11:23:36.360Z,4.00
2019-03-03T11:24:36.337Z,3.50
2019-03-03T11:25:36.317Z,4.10
2019-03-03T11:26:36.310Z,3.00
2019-03-03T11:27:36.340Z,3.70
2019-03-03T11:28:36.305Z,5.30
2019-03-03T11:29:36.277Z,4.00
2019-03-03T11:30:38.564Z,5.50
2019-03-03T11:31:36.259Z,5.30
2019-03-03T11:32:36.332Z,6.20
2019-03-03T11:33:36.263Z,2.90
2019-03-03T11:34:36.225Z,3.60
2019-03-03T11:35:36.212Z,5.10
2019-03-03T11:36:36.199Z,5.40
2019-03-03T11:37:36.190Z,3.90
2019-03-03T11:38:36.206Z,4.70
2019-03-03T11:39:36.226Z,4.30
2019-03-03T11:40:36.164Z,5.70
2019-03-03T11:41:36.151Z,6.80
2019-03-03T11:42:36.135Z,3.70
2019-03-03T11:43:36.146Z,5.20
2019-03-03T11:44:36.116Z,4.90
2019-03-03T11:45:36.111Z,4.30
2019-03-03T11:46:36.116Z,3.60
2019-03-03T11:47:36.081Z,4.00
2019-03-03T11:48:36.091Z,4.50
2019-03-03T11:49:36.087Z,2.70
2019-03-03T11:50:36.050Z,4.40
2019-03-03T11:51:36.070Z,3.10
2019-03-03T11:52:36.028Z,5.10
2019-03-03T11:53:36.038Z,5.00
2019-03-03T11:54:36.353Z,4.60
2019-03-03T11:55:36.015Z,4.70
2019-03-03T11:56:36.000Z,4.10
2019-03-03T11:57:35.975Z,3.30
2019-03-03T11:58:35.996Z,3.50
2019-03-03T11:59:35.953Z,4.20
2019-03-03T12:00:35.941Z,4.10
2019-03-03T12:01:35.929Z,3.10
2019-03-03T12:02:35.927Z,3.40
2019-03-03T12:03:35.909Z,4.00
2019-03-03T12:04:35.952Z,2.40
2019-03-03T12:05:35.885Z,4.30
2019-03-03T12:06:35.878Z,4.40
2019-03-03T12:07:35.868Z,3.20
2019-03-03T12:08:35.872Z,3.70
2019-03-03T12:09:35.868Z,5.20
2019-03-03T12:10:35.835Z,4.80
2019-03-03T12:11:35.898Z,5.20
2019-03-03T12:12:35.810Z,3.20
2019-03-03T12:13:35.823Z,5.60
2019-03-03T12:14:35.810Z,4.20
2019-03-03T12:15:35.823Z,6.60
2019-03-03T12:16:35.770Z,4.00
2019-03-03T12:17:35.806Z,4.40
2019-03-03T12:18:35.752Z,3.40
2019-03-03T12:19:35.757Z,3.20
2019-03-03T12:20:35.730Z,4.60
2019-03-03T12:21:35.724Z,4.80
2019-03-03T12:22:35.710Z,3.40
2019-03-03T12:23:35.714Z,3.50
2019-03-03T12:24:35.706Z,3.70
2019-03-03T12:25:35.676Z,4.70
2019-03-03T12:26:35.684Z,4.40
2019-03-03T12:27:35.697Z,4.10
2019-03-03T12:28:35.640Z,3.60
2019-03-03T12:29:35.672Z,4.60
2019-03-03T12:30:35.616Z,3.30
2019-03-03T12:31:35.637Z,3.60
2019-03-03T12:32:35.596Z,3.20
2019-03-03T12:33:35.593Z,4.00
2019-03-03T12:34:35.577Z,4.10
2019-03-03T12:35:35.582Z,3.10
2019-03-03T12:36:35.551Z,5.10
2019-03-03T12:37:35.541Z,3.10
2019-03-03T12:38:35.540Z,5.80
2019-03-03T12:39:35.526Z,2.60
2019-03-03T12:40:35.533Z,2.70
2019-03-03T12:41:35.497Z,5.50
2019-03-03T12:42:35.507Z,2.90
2019-03-03T12:43:35.478Z,3.80
2019-03-03T12:44:35.474Z,3.20
2019-03-03T12:45:35.472Z,2.80
2019-03-03T12:46:35.445Z,4.00
2019-03-03T12:47:35.433Z,2.30
2019-03-03T12:48:35.464Z,3.80
2019-03-03T12:49:35.407Z,3.30
2019-03-03T12:50:35.415Z,2.90
2019-03-03T12:51:35.394Z,2.20
2019-03-03T12:52:35.382Z,2.80
2019-03-03T12:53:35.365Z,4.00
2019-03-03T12:54:35.362Z,4.10
2019-03-03T12:55:35.378Z,3.00
2019-03-03T12:56:35.333Z,3.70
2019-03-03T12:57:35.324Z,3.10
2019-03-03T12:58:35.313Z,5.70
2019-03-03T12:59:35.311Z,5.50
2019-03-03T13:00:35.310Z,4.90
2019-03-03T13:01:35.327Z,2.60
2019-03-03T13:02:35.270Z,4.10
2019-03-03T13:03:35.271Z,4.10
2019-03-03T13:04:35.264Z,4.10
2019-03-03T13:05:35.265Z,2.40
2019-03-03T13:06:35.246Z,2.70
2019-03-03T13:07:35.212Z,6.60
2019-03-03T13:08:35.203Z,4.20