createdAt,value
2022-10-14T00:00:10.677Z,27.83
2022-10-14T00:02:38.356Z,27.90
2022-10-14T00:05:06.681Z,22.03
2022-10-14T00:07:34.258Z,25.63
2022-10-14T00:10:01.972Z,18.20
2022-10-14T00:12:29.812Z,24.47
2022-10-14T00:14:57.588Z,19.70
2022-10-14T00:17:27.125Z,23.20
2022-10-14T00:19:54.689Z,19.33
2022-10-14T00:22:22.359Z,19.87
2022-10-14T00:24:49.875Z,21.10
2022-10-14T00:27:17.504Z,19.50
2022-10-14T00:29:45.064Z,19.20
2022-10-14T00:32:12.764Z,27.50
2022-10-14T00:34:41.748Z,20.90
2022-10-14T00:37:09.358Z,20.13
2022-10-14T00:39:37.053Z,27.20
2022-10-14T00:42:05.022Z,22.30
2022-10-14T00:45:02.053Z,21.63
2022-10-14T00:47:30.628Z,27.33
2022-10-14T00:50:01.077Z,25.43
2022-10-14T00:52:29.680Z,24.13
2022-10-14T00:55:01.550Z,17.87
2022-10-14T00:57:30.660Z,21.73
2022-10-14T01:00:04.543Z,18.90
2022-10-14T01:02:32.244Z,30.43
2022-10-14T01:05:02.475Z,20.17
2022-10-14T01:07:39.480Z,23.57
2022-10-14T01:10:14.450Z,22.40
2022-10-14T01:12:55.660Z,21.40
2022-10-14T01:15:30.972Z,18.00
2022-10-14T01:18:17.732Z,25.03
2022-10-14T01:20:58.128Z,15.80
2022-10-14T01:23:48.717Z,17.20
2022-10-14T01:26:38.612Z,17.60
2022-10-14T01:29:20.777Z,20.33
2022-10-14T01:31:59.208Z,19.50
2022-10-14T01:34:35.528Z,22.80
2022-10-14T01:37:09.744Z,19.97
2022-10-14T01:39:43.217Z,17.87
2022-10-14T01:42:14.205Z,17.53
2022-10-14T01:44:46.347Z,17.50
2022-10-14T01:47:19.389Z,16.13
2022-10-14T01:49:53.169Z,15.87
2022-10-14T01:52:27.485Z,17.10
2022-10-14T01:55:00.869Z,19.10
2022-10-14T01:57:33.525Z,19.33
2022-10-14T02:00:03.185Z,18.60
2022-10-14T02:02:32.111Z,18.10
2022-10-14T02:04:59.894Z,18.90
2022-10-14T02:07:33.367Z,22.70
2022-10-14T02:10:08.678Z,15.60
2022-10-14T02:12:46.505Z,20.53
2022-10-14T02:15:21.154Z,13.60
2022-10-14T02:17:57.201Z,18.83
2022-10-14T02:20:30.021Z,18.77
2022-10-14T02:23:01.761Z,18.27
2022-10-14T02:25:33.378Z,19.00
2022-10-14T02:28:03.345Z,15.33
2022-10-14T02:30:36.029Z,15.23
2022-10-14T02:33:06.748Z,25.80
2022-10-14T02:35:35.480Z,19.27
2022-10-14T02:38:03.648Z,16.20
2022-10-14T02:40:37.162Z,18.27
2022-10-14T02:43:07.847Z,15.70
2022-10-14T02:45:35.664Z,17.37
2022-10-14T02:48:03.244Z,21.50
2022-10-14T02:50:32.429Z,19.50
2022-10-14T02:53:00.281Z,17.40
2022-10-14T02:55:27.976Z,17.37
2022-10-14T02:57:55.552Z,17.33
2022-10-14T03:00:23.165Z,19.97
2022-10-14T03:02:50.943Z,17.53
2022-10-14T03:05:18.837Z,18.10
2022-10-14T03:07:47.755Z,16.87
2022-10-14T03:10:15.383Z,18.60
2022-10-14T03:12:43.046Z,20.23
2022-10-14T03:15:11.591Z,16.50
2022-10-14T03:17:39.786Z,16.23
2022-10-14T03:20:08.323Z,22.60
2022-10-14T03:22:35.956Z,16.67
2022-10-14T03:25:05.354Z,18.50
2022-10-14T03:27:32.850Z,17.93
2022-10-14T03:30:00.427Z,14.93
2022-10-14T03:32:28.091Z,15.93
2022-10-14T03:34:55.707Z,15.50
2022-10-14T03:37:23.540Z,18.53
2022-10-14T03:39:51.194Z,20.60
2022-10-14T03:42:20.489Z,19.27
2022-10-14T03:44:48.415Z,26.03
2022-10-14T03:47:16.040Z,19.90
2022-10-14T03:49:43.639Z,21.87
2022-10-14T03:52:11.263Z,23.03
2022-10-14T03:54:39.003Z,17.83
2022-10-14T03:57:06.707Z,17.27
2022-10-14T03:59:35.667Z,22.97
2022-10-14T04:02:03.258Z,21.33
2022-10-14T04:04:31.043Z,18.47
2022-10-14T04:06:58.695Z,15.83
2022-10-14T04:09:27.481Z,24.87
2022-10-14T04:11:57.784Z,20.60
2022-10-14T04:14:26.494Z,19.23
2022-10-14T04:16:55.518Z,18.97
2022-10-14T04:19:23.203Z,17.40
2022-10-14T04:21:50.910Z,20.00
2022-10-14T04:24:18.469Z,16.47
2022-10-14T04:26:46.048Z,20.20
2022-10-14T04:29:14.318Z,16.40
2022-10-14T04:31:42.114Z,20.23
2022-10-14T04:34:12.527Z,17.43
2022-10-14T04:36:40.497Z,15.17
2022-10-14T04:39:08.104Z,13.70
2022-10-14T04:41:35.765Z,14.30
2022-10-14T04:44:03.404Z,15.07
2022-10-14T04:46:31.434Z,17.80
2022-10-14T04:48:59.186Z,19.73
2022-10-14T04:51:28.165Z,18.10
2022-10-14T04:53:57.242Z,16.80
2022-10-14T04:56:24.815Z,16.67
2022-10-14T04:58:52.409Z,17.23
2022-10-14T05:01:20.594Z,19.30
2022-10-14T05:03:48.464Z,19.80
2022-10-14T05:06:16.034Z,21.00
2022-10-14T05:08:45.459Z,16.23
2022-10-14T05:11:13.458Z,16.10
2022-10-14T05:13:41.308Z,14.73
2022-10-14T05:16:09.300Z,19.23
2022-10-14T05:18:37.284Z,11.97
2022-10-14T05:21:05.163Z,16.13
2022-10-14T05:23:32.843Z,19.17
2022-10-14T05:26:01.829Z,18.27
2022-10-14T05:28:29.454Z,15.30
2022-10-14T05:30:57.032Z,17.40
2022-10-14T05:33:24.862Z,15.83
2022-10-14T05:35:59.943Z,16.23
2022-10-14T05:38:27.805Z,20.20
2022-10-14T05:40:56.388Z,16.67
2022-10-14T05:43:31.825Z,17.37
2022-10-14T05:46:00.860Z,18.70
2022-10-14T05:48:28.505Z,16.83
2022-10-14T05:50:56.106Z,24.37
2022-10-14T05:53:23.808Z,21.70
2022-10-14T05:55:51.498Z,16.33
2022-10-14T05:58:19.037Z,16.40
2022-10-14T06:00:47.891Z,19.53
2022-10-14T06:03:15.582Z,16.93
2022-10-14T06:05:43.193Z,19.07
2022-10-14T06:08:10.732Z,19.53
2022-10-14T06:10:38.448Z,25.77
2022-10-14T06:13:06.215Z,14.17
2022-10-14T06:15:36.063Z,18.03
2022-10-14T06:18:05.445Z,17.07
2022-10-14T06:20:33.184Z,17.47
2022-10-14T06:23:01.319Z,18.03
2022-10-14T06:25:29.287Z,17.30
2022-10-14T06:27:57.215Z,26.53
2022-10-14T06:30:24.916Z,14.40
2022-10-14T06:32:53.724Z,15.30
2022-10-14T06:35:22.760Z,20.57
2022-10-14T06:37:50.590Z,23.63
2022-10-14T06:40:18.421Z,17.63
2022-10-14T06:42:45.944Z,14.33
2022-10-14T06:45:16.105Z,15.07
2022-10-14T06:47:43.663Z,16.83
2022-10-14T06:50:11.237Z,18.87
2022-10-14T06:52:40.173Z,21.77
2022-10-14T06:55:08.908Z,19.20
2022-10-14T06:57:36.451Z,16.70
2022-10-14T07:00:04.582Z,17.47
2022-10-14T07:02:32.203Z,18.47
2022-10-14T07:04:59.808Z,19.07
2022-10-14T07:07:27.497Z,20.17
2022-10-14T07:09:56.351Z,20.73
2022-10-14T07:12:24.384Z,16.63
2022-10-14T07:14:52.402Z,19.63
2022-10-14T07:17:20.550Z,16.93
2022-10-14T07:19:48.203Z,13.87
2022-10-14T07:22:16.459Z,23.47
2022-10-14T07:24:44.090Z,25.83
2022-10-14T07:27:15.901Z,14.47
2022-10-14T07:29:43.911Z,17.30
2022-10-14T07:32:11.471Z,21.70
2022-10-14T07:34:39.146Z,17.33
2022-10-14T07:37:06.918Z,23.13
2022-10-14T07:39:34.609Z,20.43
2022-10-14T07:42:02.242Z,19.17
2022-10-14T07:44:31.197Z,15.90
2022-10-14T07:47:01.621Z,17.20
2022-10-14T07:49:29.243Z,24.43
2022-10-14T07:51:56.960Z,21.53
2022-10-14T07:54:29.277Z,25.30
2022-10-14T07:56:57.917Z,19.40
2022-10-14T07:59:26.450Z,18.27
2022-10-14T08:01:56.568Z,18.23
2022-10-14T08:04:25.977Z,30.13
2022-10-14T08:06:53.951Z,18.83
2022-10-14T08:09:21.792Z,23.03
2022-10-14T08:11:49.960Z,19.80
2022-10-14T08:14:17.899Z,14.50
2022-10-14T08:16:46.798Z,23.47
2022-10-14T08:19:16.036Z,19.70
2022-10-14T08:21:44.340Z,18.87
2022-10-14T08:24:12.505Z,19.20
2022-10-14T08:26:41.662Z,17.67
2022-10-14T08:29:12.107Z,21.43
2022-10-14T08:31:39.714Z,21.77
2022-10-14T08:34:07.638Z,18.70
2022-10-14T08:36:36.587Z,16.90
2022-10-14T08:39:04.651Z,23.10
2022-10-14T08:41:46.834Z,21.37
2022-10-14T08:44:22.880Z,20.17
2022-10-14T08:46:53.264Z,31.03
2022-10-14T08:49:26.443Z,24.50
2022-10-14T08:52:00.859Z,27.60
2022-10-14T08:54:37.576Z,22.57
2022-10-14T08:57:06.066Z,16.20
2022-10-14T08:59:38.119Z,22.67
2022-10-14T09:02:22.186Z,17.10
2022-10-14T09:04:50.308Z,22.07
2022-10-14T09:07:21.137Z,12.30
2022-10-14T09:09:51.536Z,14.40
2022-10-14T09:12:23.114Z,17.97
2022-10-14T09:15:00.248Z,14.20
2022-10-14T09:17:35.398Z,17.03
2022-10-14T09:20:16.705Z,18.40
2022-10-14T09:22:46.361Z,18.23
2022-10-14T09:25:16.520Z,14.00
2022-10-14T09:27:44.316Z,14.00
2022-10-14T09:30:16.349Z,16.43
2022-10-14T09:32:48.904Z,15.33
2022-10-14T09:35:23.677Z,13.20
2022-10-14T09:37:53.638Z,13.07
2022-10-14T09:40:29.671Z,11.90
2022-10-14T09:43:01.446Z,10.83
2022-10-14T09:45:31.041Z,16.07
2022-10-14T09:48:04.063Z,12.63
2022-10-14T09:50:36.272Z,14.80
2022-10-14T09:53:10.987Z,13.87
2022-10-14T09:55:49.621Z,14.63
2022-10-14T09:58:20.227Z,18.03
2022-10-14T10:00:48.538Z,13.67
2022-10-14T10:03:27.856Z,24.30
2022-10-14T10:06:05.201Z,14.57
2022-10-14T10:08:36.283Z,18.27
2022-10-14T10:11:08.237Z,19.10
2022-10-14T10:13:40.429Z,14.80
2022-10-14T10:16:19.589Z,13.27
2022-10-14T10:18:47.302Z,13.70
2022-10-14T10:21:18.301Z,12.90
2022-10-14T10:23:57.015Z,11.33
2022-10-14T10:26:31.757Z,10.97
2022-10-14T10:29:02.653Z,10.77
2022-10-14T10:31:57.368Z,12.03
2022-10-14T10:34:51.428Z,13.27
2022-10-14T10:37:26.416Z,8.47
2022-10-14T10:40:09.425Z,10.30
2022-10-14T10:42:51.400Z,8.00
2022-10-14T10:45:32.756Z,10.23
2022-10-14T10:48:11.296Z,9.40
2022-10-14T10:50:48.845Z,10.43
2022-10-14T10:53:37.838Z,9.03
2022-10-14T10:56:15.017Z,10.40
2022-10-14T10:58:50.324Z,12.70
2022-10-14T11:01:33.371Z,8.43
2022-10-14T11:04:18.276Z,9.17
2022-10-14T11:07:11.198Z,7.63
2022-10-14T11:10:01.619Z,6.43
2022-10-14T11:12:39.598Z,13.50
2022-10-14T11:15:25.765Z,8.20
2022-10-14T11:18:02.216Z,6.40
2022-10-14T11:20:44.778Z,9.20
2022-10-14T11:23:44.506Z,6.90
2022-10-14T11:26:21.786Z,9.70
2022-10-14T11:28:56.830Z,10.23
2022-10-14T11:31:36.112Z,10.37
2022-10-14T11:34:17.560Z,8.57
2022-10-14T11:36:56.007Z,7.93
2022-10-14T11:39:39.050Z,8.83
2022-10-14T11:42:26.062Z,12.80
2022-10-14T11:45:06.868Z,7.57
2022-10-14T11:47:36.781Z,15.80
2022-10-14T11:50:12.674Z,8.00
2022-10-14T11:52:45.420Z,5.30
2022-10-14T11:55:18.118Z,5.63
2022-10-14T11:57:50.138Z,9.80
2022-10-14T12:00:22.088Z,8.77
2022-10-14T12:02:55.467Z,7.20
2022-10-14T12:05:36.265Z,9.03
2022-10-14T12:08:15.026Z,7.00
2022-10-14T12:10:46.798Z,9.30
2022-10-14T12:13:17.225Z,7.50
2022-10-14T12:15:51.533Z,10.93
2022-10-14T12:18:20.281Z,7.20
2022-10-14T12:20:53.344Z,8.47
2022-10-14T12:23:33.765Z,4.50
2022-10-14T12:26:07.735Z,7.50
2022-10-14T12:28:37.500Z,5.77
2022-10-14T12:31:27.471Z,5.57
2022-10-14T12:34:32.318Z,5.87
2022-10-14T12:37:01.435Z,5.40
2022-10-14T12:39:34.662Z,8.07
2022-10-14T12:42:05.316Z,7.10
2022-10-14T12:44:45.479Z,7.50
2022-10-14T12:47:24.412Z,5.50
2022-10-14T12:49:56.055Z,10.23
2022-10-14T12:52:27.931Z,8.33
2022-10-14T12:54:56.867Z,10.93
2022-10-14T12:57:29.551Z,6.33
2022-10-14T13:00:00.289Z,6.20
2022-10-14T13:02:38.532Z,7.67
2022-10-14T13:05:10.419Z,6.40
2022-10-14T13:07:44.832Z,4.57
2022-10-14T13:10:46.941Z,6.60
2022-10-14T13:13:52.218Z,7.83
2022-10-14T13:17:12.016Z,6.03
2022-10-14T13:19:45.671Z,8.83
2022-10-14T13:22:36.675Z,10.17
2022-10-14T13:25:11.990Z,5.70
2022-10-14T13:27:48.817Z,9.73
2022-10-14T13:30:20.953Z,7.33
2022-10-14T13:32:54.484Z,5.00
2022-10-14T13:35:30.277Z,4.73
2022-10-14T13:38:01.134Z,5.53
2022-10-14T13:40:35.395Z,3.87
2022-10-14T13:43:08.349Z,4.50
2022-10-14T13:45:42.290Z,5.57
2022-10-14T13:48:14.875Z,6.30
2022-10-14T13:50:44.689Z,5.37
2022-10-14T13:53:20.640Z,5.17
2022-10-14T13:55:54.665Z,5.40
2022-10-14T13:58:24.322Z,8.57
2022-10-14T14:01:03.731Z,7.47
2022-10-14T14:03:35.167Z,5.90
2022-10-14T14:06:10.882Z,5.97
2022-10-14T14:08:48.476Z,4.60
2022-10-14T14:11:22.180Z,5.83
2022-10-14T14:14:00.205Z,9.60
2022-10-14T14:16:33.180Z,5.20
2022-10-14T14:19:08.901Z,5.83
2022-10-14T14:21:45.872Z,3.90
2022-10-14T14:24:24.857Z,5.10
2022-10-14T14:26:55.821Z,4.80
2022-10-14T14:29:27.340Z,5.63
2022-10-14T14:32:10.799Z,13.27
2022-10-14T14:34:40.467Z,8.23
2022-10-14T14:40:06.357Z,4.00
2022-10-14T14:42:36.413Z,5.83
2022-10-14T14:45:07.452Z,6.00
2022-10-14T14:47:35.298Z,4.83
2022-10-14T14:50:29.134Z,4.87
2022-10-14T14:52:53.516Z,7.20
2022-10-14T14:55:44.816Z,7.27
2022-10-14T14:58:25.320Z,5.90
2022-10-14T15:00:54.809Z,5.83
2022-10-14T15:03:24.060Z,7.13
2022-10-14T15:05:53.821Z,6.20
2022-10-14T15:08:26.172Z,9.10
2022-10-14T15:10:56.449Z,6.60
2022-10-14T15:13:31.059Z,7.27
2022-10-14T15:16:00.220Z,5.60
2022-10-14T15:18:29.074Z,7.20
2022-10-14T15:21:14.432Z,5.40
2022-10-14T15:23:46.887Z,7.17
2022-10-14T15:26:23.245Z,10.47
2022-10-14T15:29:05.170Z,6.77
2022-10-14T15:31:39.973Z,6.50
2022-10-14T15:34:17.163Z,9.03
2022-10-14T15:36:44.969Z,6.97
2022-10-14T15:39:14.761Z,6.73
2022-10-14T15:41:43.362Z,7.20
2022-10-14T15:44:10.946Z,6.97
2022-10-14T15:46:57.451Z,6.47
2022-10-14T15:49:29.427Z,8.20
2022-10-14T15:51:57.039Z,7.63
2022-10-14T15:54:27.204Z,5.83
2022-10-14T15:59:24.897Z,6.93
2022-10-14T16:01:53.316Z,10.47
2022-10-14T16:04:24.498Z,5.93
2022-10-14T16:06:54.726Z,6.60
2022-10-14T16:09:23.013Z,8.23
2022-10-14T16:11:57.219Z,8.70
2022-10-14T16:14:25.047Z,13.70
2022-10-14T16:16:52.618Z,9.00
2022-10-14T16:19:20.192Z,10.07
2022-10-14T16:21:49.701Z,11.80
2022-10-14T16:24:20.121Z,7.73
2022-10-14T16:26:49.158Z,7.97
2022-10-14T16:29:18.464Z,12.10
2022-10-14T16:31:49.158Z,14.23
2022-10-14T16:34:16.785Z,11.30
2022-10-14T16:36:44.431Z,11.17
2022-10-14T16:39:12.724Z,12.40
2022-10-14T16:41:40.651Z,10.47
2022-10-14T16:44:24.206Z,10.77
2022-10-14T16:47:11.470Z,12.20
2022-10-14T16:49:39.736Z,13.33
2022-10-14T16:52:07.910Z,9.50
2022-10-14T16:54:35.707Z,8.93
2022-10-14T16:57:03.302Z,12.27
2022-10-14T16:59:31.237Z,11.20
2022-10-14T17:02:01.185Z,9.67
2022-10-14T17:04:29.170Z,10.57
2022-10-14T17:06:57.032Z,10.03
2022-10-14T17:11:57.284Z,8.83
2022-10-14T17:14:24.828Z,13.70
2022-10-14T17:16:52.625Z,10.93
2022-10-14T17:19:21.670Z,12.13
2022-10-14T17:21:49.479Z,10.60
2022-10-14T17:24:17.473Z,14.63
2022-10-14T17:26:45.848Z,12.10
2022-10-14T17:29:13.438Z,9.60
2022-10-14T17:31:41.569Z,12.47
2022-10-14T17:34:09.713Z,14.93
2022-10-14T17:36:39.981Z,13.13
2022-10-14T17:39:07.614Z,13.10
2022-10-14T17:41:35.314Z,10.60
2022-10-14T17:44:03.815Z,12.90
2022-10-14T17:46:32.128Z,12.97
2022-10-14T17:49:01.542Z,8.47
2022-10-14T17:51:29.569Z,9.53
2022-10-14T17:54:00.158Z,10.37
2022-10-14T17:56:29.638Z,11.50
2022-10-14T17:58:58.805Z,9.80
2022-10-14T18:01:37.206Z,10.53
2022-10-14T18:04:11.586Z,9.23
2022-10-14T18:06:39.354Z,13.13
2022-10-14T18:09:10.376Z,9.17
2022-10-14T18:12:07.175Z,11.07
2022-10-14T18:14:29.595Z,8.97
2022-10-14T18:16:59.196Z,12.47
2022-10-14T18:19:27.011Z,8.47
2022-10-14T18:21:54.580Z,13.57
2022-10-14T18:24:23.561Z,8.47
2022-10-14T18:26:51.368Z,9.43
2022-10-14T18:29:18.998Z,8.97
2022-10-14T18:31:46.576Z,8.43
2022-10-14T18:34:14.298Z,7.30
2022-10-14T18:36:42.030Z,11.73
2022-10-14T18:39:12.590Z,10.20
2022-10-14T18:41:43.808Z,8.10
2022-10-14T18:44:11.517Z,10.97
2022-10-14T18:46:40.091Z,11.50
2022-10-14T18:49:09.157Z,14.00
2022-10-14T18:51:38.490Z,9.60
2022-10-14T18:54:08.172Z,8.57
2022-10-14T18:56:38.611Z,8.83
2022-10-14T18:59:09.528Z,13.90
2022-10-14T19:01:39.176Z,11.33
2022-10-14T19:04:12.900Z,9.70
2022-10-14T19:06:40.837Z,8.60
2022-10-14T19:09:12.227Z,10.70
2022-10-14T19:11:40.157Z,11.93
2022-10-14T19:14:09.740Z,11.63
2022-10-14T19:16:39.798Z,8.20
2022-10-14T19:19:11.680Z,10.33
2022-10-14T19:21:39.929Z,11.97
2022-10-14T19:24:08.703Z,9.53
2022-10-14T19:26:39.036Z,7.90
2022-10-14T19:29:11.539Z,8.70
2022-10-14T19:31:40.686Z,8.27
2022-10-14T19:34:11.101Z,8.20
2022-10-14T19:36:40.121Z,7.40
2022-10-14T19:39:09.760Z,11.40
2022-10-14T19:41:42.504Z,7.47
2022-10-14T19:44:12.609Z,6.60
2022-10-14T19:46:40.580Z,12.97
2022-10-14T19:49:08.371Z,9.03
2022-10-14T19:51:36.539Z,6.60
2022-10-14T19:54:04.127Z,9.93
2022-10-14T19:56:31.923Z,9.53
2022-10-14T19:59:01.646Z,6.57
2022-10-14T20:01:32.209Z,6.07
2022-10-14T20:04:01.140Z,5.80
2022-10-14T20:06:33.146Z,11.60
2022-10-14T20:09:00.823Z,2.10
2022-10-14T20:11:28.676Z,2.40
2022-10-14T20:13:56.285Z,1.50
2022-10-14T20:16:23.920Z,1.83
2022-10-14T20:18:52.889Z,1.83
2022-10-14T20:21:20.657Z,2.40
2022-10-14T20:23:48.241Z,1.97
2022-10-14T20:26:18.064Z,4.63
2022-10-14T20:28:45.800Z,3.83
2022-10-14T20:31:15.088Z,2.90
2022-10-14T20:33:43.284Z,3.33
2022-10-14T20:36:14.567Z,3.30
2022-10-14T20:38:43.261Z,3.93
2022-10-14T20:41:14.425Z,5.10
2022-10-14T20:43:43.043Z,8.10
2022-10-14T20:46:11.279Z,5.90
2022-10-14T20:48:39.176Z,2.67
2022-10-14T20:51:07.811Z,4.27
2022-10-14T20:53:37.030Z,3.47
2022-10-14T20:56:05.880Z,2.67
2022-10-14T20:58:33.773Z,3.63
2022-10-14T21:01:06.241Z,2.00
2022-10-14T21:03:33.839Z,3.57
2022-10-14T21:06:04.047Z,2.60
2022-10-14T21:08:31.659Z,4.07
2022-10-14T21:11:01.645Z,3.37
2022-10-14T21:13:29.540Z,1.80
2022-10-14T21:15:57.314Z,1.50
2022-10-14T21:18:25.031Z,2.03
2022-10-14T21:23:28.185Z,2.33
2022-10-14T21:25:57.163Z,1.87
2022-10-14T21:28:26.522Z,7.30
2022-10-14T21:30:54.060Z,2.37
2022-10-14T21:33:21.584Z,2.70
2022-10-14T21:35:49.089Z,4.57
2022-10-14T21:38:16.614Z,2.20
2022-10-14T21:40:44.491Z,2.30
2022-10-14T21:43:12.134Z,2.40
2022-10-14T21:45:41.036Z,3.23
2022-10-14T21:48:08.841Z,2.50
2022-10-14T21:50:36.383Z,3.73
2022-10-14T21:53:03.936Z,3.40
2022-10-14T21:55:31.463Z,6.93
2022-10-14T21:57:58.946Z,3.77
2022-10-14T22:00:26.483Z,4.17
2022-10-14T22:02:55.417Z,3.97
2022-10-14T22:05:23.430Z,6.60
2022-10-14T22:07:50.933Z,4.60
2022-10-14T22:10:36.521Z,3.93
2022-10-14T22:13:04.127Z,8.50
2022-10-14T22:15:31.719Z,4.40
2022-10-14T22:18:00.700Z,4.03
2022-10-14T22:20:28.199Z,4.83
2022-10-14T22:22:55.752Z,4.00
2022-10-14T22:25:23.328Z,4.30
2022-10-14T22:27:52.102Z,7.73
2022-10-14T22:30:19.992Z,8.60
2022-10-14T22:32:47.714Z,5.30
2022-10-14T22:35:17.609Z,4.47
2022-10-14T22:37:45.490Z,4.90
2022-10-14T22:40:13.477Z,5.47
2022-10-14T22:42:42.348Z,5.60
2022-10-14T22:45:11.574Z,5.33
2022-10-14T22:47:39.546Z,4.97
2022-10-14T22:50:08.164Z,5.07
2022-10-14T22:52:37.106Z,6.97
2022-10-14T22:55:05.131Z,5.50
2022-10-14T22:57:33.075Z,5.13
2022-10-14T23:00:00.860Z,6.40
2022-10-14T23:02:28.799Z,5.00
2022-10-14T23:04:56.953Z,4.33
2022-10-14T23:07:24.800Z,4.47
2022-10-14T23:09:53.700Z,8.33
2022-10-14T23:12:21.622Z,3.83
2022-10-14T23:14:51.193Z,4.00
2022-10-14T23:17:19.229Z,3.33
2022-10-14T23:19:47.750Z,3.43
2022-10-14T23:22:15.341Z,3.90
2022-10-14T23:24:42.980Z,4.17
2022-10-14T23:27:11.891Z,3.83
2022-10-14T23:29:39.570Z,3.07
2022-10-14T23:32:07.428Z,3.40
2022-10-14T23:34:35.219Z,3.10
2022-10-14T23:37:02.902Z,3.07
2022-10-14T23:39:30.682Z,2.70
2022-10-14T23:41:58.315Z,3.13
2022-10-14T23:44:27.220Z,5.33
2022-10-14T23:46:54.935Z,4.10
2022-10-14T23:49:25.892Z,3.27
2022-10-14T23:51:54.453Z,3.03
2022-10-14T23:54:22.154Z,4.67
2022-10-14T23:56:49.708Z,3.30
2022-10-14T23:59:17.453Z,2.70
