createdAt,value
2023-02-17T00:00:49.592Z,15.32
2023-02-17T00:03:38.219Z,13.38
2023-02-17T00:06:31.729Z,15.57
2023-02-17T00:09:20.264Z,15.18
2023-02-17T00:12:09.098Z,14.73
2023-02-17T00:14:57.599Z,16.08
2023-02-17T00:17:47.453Z,14.20
2023-02-17T00:20:35.877Z,13.57
2023-02-17T00:23:24.450Z,15.00
2023-02-17T00:26:13.058Z,12.75
2023-02-17T00:29:01.647Z,13.73
2023-02-17T00:31:50.602Z,12.00
2023-02-17T00:34:40.655Z,13.65
2023-02-17T00:37:29.224Z,16.02
2023-02-17T00:40:17.984Z,13.35
2023-02-17T00:43:06.820Z,13.73
2023-02-17T00:45:55.996Z,12.98
2023-02-17T00:48:44.627Z,12.05
2023-02-17T00:51:34.534Z,13.00
2023-02-17T00:54:23.061Z,11.80
2023-02-17T00:57:11.827Z,11.82
2023-02-17T01:00:00.440Z,11.47
2023-02-17T01:02:49.082Z,14.52
2023-02-17T01:05:42.383Z,13.20
2023-02-17T01:08:32.347Z,11.68
2023-02-17T01:11:22.197Z,11.48
2023-02-17T01:14:14.672Z,12.35
2023-02-17T01:17:03.245Z,12.68
2023-02-17T01:19:51.651Z,12.93
2023-02-17T01:22:40.900Z,10.95
2023-02-17T01:25:31.041Z,10.90
2023-02-17T01:28:21.754Z,13.23
2023-02-17T01:31:11.646Z,11.30
2023-02-17T01:34:02.594Z,15.20
2023-02-17T01:36:51.101Z,11.57
2023-02-17T01:39:40.326Z,11.02
2023-02-17T01:42:30.268Z,14.23
2023-02-17T01:45:38.030Z,10.37
2023-02-17T01:48:29.481Z,11.15
2023-02-17T01:51:22.943Z,12.43
2023-02-17T01:54:19.543Z,10.13
2023-02-17T01:57:08.290Z,8.38
2023-02-17T01:59:58.559Z,12.00
2023-02-17T02:02:49.545Z,8.30
2023-02-17T02:05:40.358Z,9.48
2023-02-17T02:08:31.807Z,11.50
2023-02-17T02:11:20.590Z,8.95
2023-02-17T02:14:10.452Z,9.27
2023-02-17T02:17:08.190Z,10.13
2023-02-17T02:20:21.693Z,9.07
2023-02-17T02:23:39.098Z,11.73
2023-02-17T02:26:59.346Z,10.48
2023-02-17T02:30:21.238Z,10.73
2023-02-17T02:33:17.974Z,10.93
2023-02-17T02:36:13.761Z,8.30
2023-02-17T02:39:06.263Z,8.18
2023-02-17T02:41:57.456Z,9.70
2023-02-17T02:44:46.209Z,10.07
2023-02-17T02:47:45.003Z,8.82
2023-02-17T02:50:51.745Z,7.90
2023-02-17T02:54:16.671Z,6.78
2023-02-17T02:57:31.842Z,7.40
2023-02-17T03:00:26.333Z,7.60
2023-02-17T03:03:22.404Z,8.07
2023-02-17T03:06:20.276Z,7.15
2023-02-17T03:09:12.698Z,6.65
2023-02-17T03:12:01.303Z,6.83
2023-02-17T03:14:51.420Z,11.57
2023-02-17T03:17:39.941Z,8.00
2023-02-17T03:20:31.400Z,7.47
2023-02-17T03:23:21.637Z,8.13
2023-02-17T03:26:10.173Z,9.07
2023-02-17T03:28:58.574Z,7.18
2023-02-17T03:31:47.201Z,7.28
2023-02-17T03:34:56.528Z,6.88
2023-02-17T03:37:45.058Z,8.38
2023-02-17T03:40:35.266Z,8.95
2023-02-17T03:43:23.738Z,9.55
2023-02-17T03:46:13.285Z,8.63
2023-02-17T03:49:01.800Z,7.63
2023-02-17T03:51:50.391Z,7.15
2023-02-17T03:54:39.121Z,6.47
2023-02-17T03:57:28.977Z,6.28
2023-02-17T04:00:18.140Z,7.07
2023-02-17T04:03:06.653Z,7.63
2023-02-17T04:05:55.553Z,7.13
2023-02-17T04:08:44.092Z,7.07
2023-02-17T04:11:32.558Z,6.75
2023-02-17T04:14:22.488Z,6.90
2023-02-17T04:17:10.959Z,9.23
2023-02-17T04:19:59.676Z,8.07
2023-02-17T04:22:48.265Z,8.02
2023-02-17T04:25:37.470Z,8.00
2023-02-17T04:28:26.354Z,7.67
2023-02-17T04:31:16.342Z,5.00
2023-02-17T04:34:04.909Z,7.95
2023-02-17T04:36:53.475Z,6.68
2023-02-17T04:39:41.959Z,5.57
2023-02-17T04:42:30.498Z,5.40
2023-02-17T04:45:19.206Z,6.80
2023-02-17T04:48:09.140Z,5.22
2023-02-17T04:50:57.617Z,5.95
2023-02-17T04:53:46.104Z,6.18
2023-02-17T04:56:34.671Z,6.50
2023-02-17T04:59:25.488Z,6.93
2023-02-17T05:02:14.292Z,5.47
2023-02-17T05:05:04.336Z,6.43
2023-02-17T05:07:52.839Z,5.90
2023-02-17T05:10:41.432Z,7.65
2023-02-17T05:13:29.919Z,6.10
2023-02-17T05:16:18.609Z,6.45
2023-02-17T05:19:07.667Z,6.78
2023-02-17T05:21:57.636Z,9.75
2023-02-17T05:24:46.151Z,7.38
2023-02-17T05:27:34.837Z,8.30
2023-02-17T05:30:23.645Z,7.35
2023-02-17T05:33:12.278Z,7.70
2023-02-17T05:36:03.905Z,5.90
2023-02-17T05:38:54.021Z,8.38
2023-02-17T05:41:42.520Z,6.22
2023-02-17T05:44:31.158Z,7.97
2023-02-17T05:47:19.698Z,8.32
2023-02-17T05:50:09.468Z,7.38
2023-02-17T05:52:57.974Z,8.05
2023-02-17T05:55:48.855Z,6.20
2023-02-17T05:58:37.449Z,6.22
2023-02-17T06:01:25.960Z,7.63
2023-02-17T06:04:14.414Z,8.07
2023-02-17T06:07:02.992Z,6.70
2023-02-17T06:09:51.588Z,8.00
2023-02-17T06:12:41.646Z,7.40
2023-02-17T06:15:31.002Z,7.95
2023-02-17T06:18:19.608Z,8.33
2023-02-17T06:21:08.089Z,7.18
2023-02-17T06:23:56.560Z,7.75
2023-02-17T06:26:45.109Z,7.00
2023-02-17T06:29:35.325Z,11.07
2023-02-17T06:32:23.920Z,6.45
2023-02-17T06:35:12.752Z,9.43
2023-02-17T06:38:01.267Z,5.60
2023-02-17T06:40:49.929Z,6.80
2023-02-17T06:43:38.418Z,7.68
2023-02-17T06:46:28.313Z,8.85
2023-02-17T06:49:16.991Z,18.80
2023-02-17T06:52:05.747Z,17.17
2023-02-17T06:54:54.222Z,19.20
2023-02-17T06:57:42.782Z,14.73
2023-02-17T07:00:31.426Z,10.68
2023-02-17T07:03:21.523Z,14.95
2023-02-17T07:06:10.066Z,13.18
2023-02-17T07:08:58.705Z,29.13
2023-02-17T07:11:47.340Z,13.75
2023-02-17T07:14:36.670Z,11.30
2023-02-17T07:17:25.890Z,8.50
2023-02-17T07:20:16.100Z,9.52
2023-02-17T07:23:04.578Z,15.35
2023-02-17T07:25:53.259Z,11.93
2023-02-17T07:28:42.507Z,9.05
2023-02-17T07:31:31.522Z,12.90
2023-02-17T07:34:20.543Z,16.67
2023-02-17T07:37:11.028Z,13.50
2023-02-17T07:39:59.606Z,11.80
2023-02-17T07:42:48.160Z,12.43
2023-02-17T07:45:36.603Z,12.80
2023-02-17T07:48:25.116Z,10.80
2023-02-17T07:51:15.712Z,7.88
2023-02-17T07:54:06.018Z,11.30
2023-02-17T07:56:54.554Z,9.93
2023-02-17T07:59:43.045Z,11.70
2023-02-17T08:02:31.668Z,16.38
2023-02-17T08:05:20.275Z,10.80
2023-02-17T08:08:26.261Z,8.25
2023-02-17T08:11:35.091Z,11.32
2023-02-17T08:14:25.366Z,10.38
2023-02-17T08:17:14.022Z,11.23
2023-02-17T08:20:08.658Z,9.20
2023-02-17T08:22:57.939Z,11.02
2023-02-17T08:25:46.533Z,9.70
2023-02-17T08:28:36.568Z,8.73
2023-02-17T08:31:27.499Z,7.47
2023-02-17T08:34:16.391Z,12.52
2023-02-17T08:37:06.194Z,10.60
2023-02-17T08:39:55.091Z,9.35
2023-02-17T08:42:43.634Z,8.00
2023-02-17T08:45:34.065Z,8.75
2023-02-17T08:48:22.582Z,11.02
2023-02-17T08:51:14.894Z,10.13
2023-02-17T08:54:06.431Z,14.25
2023-02-17T08:56:55.140Z,11.55
2023-02-17T08:59:43.688Z,16.40
2023-02-17T09:02:33.523Z,12.38
2023-02-17T09:05:22.266Z,9.90
2023-02-17T09:08:11.138Z,12.10
2023-02-17T09:11:00.077Z,19.88
2023-02-17T09:13:48.637Z,16.88
2023-02-17T09:16:39.605Z,15.23
2023-02-17T09:19:30.356Z,11.98
2023-02-17T09:22:31.719Z,9.98
2023-02-17T09:25:21.225Z,12.32
2023-02-17T09:28:09.939Z,14.13
2023-02-17T09:30:58.592Z,11.82
2023-02-17T09:33:48.839Z,13.57
2023-02-17T09:36:42.137Z,12.40
2023-02-17T09:39:30.684Z,10.70
2023-02-17T09:42:21.608Z,12.38
2023-02-17T09:45:15.449Z,10.90
2023-02-17T09:48:08.692Z,10.50
2023-02-17T09:51:01.109Z,13.57
2023-02-17T09:53:56.286Z,13.27
2023-02-17T09:56:49.773Z,16.15
2023-02-17T09:59:43.556Z,11.25
2023-02-17T10:05:12.893Z,14.27
2023-02-17T10:08:07.741Z,11.10
2023-02-17T10:11:03.222Z,15.10
2023-02-17T10:13:54.100Z,11.55
2023-02-17T10:16:49.325Z,10.47
2023-02-17T10:19:45.902Z,11.83
2023-02-17T10:22:35.519Z,13.38
2023-02-17T10:25:35.413Z,13.30
2023-02-17T10:28:37.839Z,9.38
2023-02-17T10:31:36.162Z,11.37
2023-02-17T10:34:36.064Z,10.43
2023-02-17T10:37:32.315Z,12.55
2023-02-17T10:40:23.778Z,10.90
2023-02-17T10:43:15.392Z,12.50
2023-02-17T10:46:09.342Z,13.75
2023-02-17T10:49:00.136Z,13.93
2023-02-17T10:51:48.684Z,12.60
2023-02-17T10:54:40.479Z,12.52
2023-02-17T10:57:33.796Z,11.07
2023-02-17T11:00:22.853Z,10.70
2023-02-17T11:03:22.090Z,12.47
2023-02-17T11:06:19.709Z,12.63
2023-02-17T11:09:18.410Z,10.88
2023-02-17T11:12:13.890Z,13.00
2023-02-17T11:15:06.356Z,12.90
2023-02-17T11:17:55.575Z,11.32
2023-02-17T11:20:45.622Z,10.40
2023-02-17T11:23:34.740Z,10.77
2023-02-17T11:26:26.212Z,8.85
2023-02-17T11:29:18.469Z,13.00
2023-02-17T11:32:09.109Z,12.80
2023-02-17T11:35:00.726Z,13.27
2023-02-17T11:37:50.978Z,14.95
2023-02-17T11:40:39.866Z,18.55
2023-02-17T11:43:29.794Z,17.73
2023-02-17T11:46:35.440Z,12.82
2023-02-17T11:50:15.222Z,13.43
2023-02-17T11:53:25.112Z,11.40
2023-02-17T11:56:19.110Z,11.85
2023-02-17T11:59:25.494Z,14.20
2023-02-17T12:02:26.895Z,10.80
2023-02-17T12:05:26.353Z,15.48
2023-02-17T12:08:21.537Z,11.43
2023-02-17T12:11:16.588Z,15.00
2023-02-17T12:14:19.697Z,14.93
2023-02-17T12:17:17.602Z,12.10
2023-02-17T12:20:20.327Z,9.10
2023-02-17T12:23:28.525Z,8.70
2023-02-17T12:26:23.945Z,9.95
2023-02-17T12:29:33.361Z,13.10
2023-02-17T12:32:35.096Z,10.55
2023-02-17T12:35:27.067Z,9.43
2023-02-17T12:38:18.896Z,12.25
2023-02-17T12:41:12.870Z,12.35
2023-02-17T12:44:04.371Z,14.77
2023-02-17T12:46:55.674Z,10.60
2023-02-17T12:49:48.409Z,10.40
2023-02-17T12:52:41.600Z,11.32
2023-02-17T12:55:37.692Z,10.63
2023-02-17T12:58:29.826Z,12.60
2023-02-17T13:01:21.798Z,14.82
2023-02-17T13:04:16.376Z,10.73
2023-02-17T13:07:34.540Z,12.90
2023-02-17T13:10:32.188Z,24.03
2023-02-17T13:13:30.740Z,21.58
2023-02-17T13:16:19.360Z,24.80
2023-02-17T13:19:09.564Z,13.07
2023-02-17T13:21:59.859Z,9.40
2023-02-17T13:24:54.183Z,8.57
2023-02-17T13:27:42.877Z,9.07
2023-02-17T13:30:40.462Z,9.45
2023-02-17T13:33:32.068Z,11.52
2023-02-17T13:36:37.097Z,9.87
2023-02-17T13:39:34.607Z,10.18
2023-02-17T13:42:38.643Z,10.32
2023-02-17T13:45:28.781Z,10.45
2023-02-17T13:48:26.225Z,9.18
2023-02-17T13:51:28.123Z,9.63
2023-02-17T13:54:22.142Z,12.02
2023-02-17T13:57:24.518Z,9.67
2023-02-17T14:00:23.608Z,9.77
2023-02-17T14:03:20.229Z,8.98
2023-02-17T14:06:13.753Z,7.68
2023-02-17T14:09:12.431Z,10.15
2023-02-17T14:12:03.218Z,8.50
2023-02-17T14:14:52.084Z,8.30
2023-02-17T14:17:40.633Z,11.30
2023-02-17T14:20:32.116Z,8.35
2023-02-17T14:23:21.012Z,7.30
2023-02-17T14:26:13.639Z,10.70
2023-02-17T14:29:05.130Z,9.20
2023-02-17T14:31:54.472Z,8.50
2023-02-17T14:34:43.258Z,10.07
2023-02-17T14:37:36.807Z,8.55
2023-02-17T14:40:26.696Z,11.00
2023-02-17T14:43:15.586Z,9.57
2023-02-17T14:46:04.438Z,14.23
2023-02-17T14:48:53.572Z,9.48
2023-02-17T14:51:42.330Z,10.85
2023-02-17T14:54:32.494Z,13.80
2023-02-17T14:57:27.681Z,14.13
2023-02-17T15:00:17.340Z,10.40
2023-02-17T15:03:06.106Z,10.10
2023-02-17T15:05:55.193Z,9.65
2023-02-17T15:08:45.391Z,10.03
2023-02-17T15:11:37.524Z,9.80
2023-02-17T15:14:26.456Z,9.63
2023-02-17T15:17:15.324Z,11.25
2023-02-17T15:20:05.656Z,10.90
2023-02-17T15:22:54.753Z,10.93
2023-02-17T15:25:44.353Z,10.98
2023-02-17T15:28:34.359Z,13.25
2023-02-17T15:31:23.155Z,10.13
2023-02-17T15:34:15.411Z,12.20
2023-02-17T15:37:03.986Z,9.38
2023-02-17T15:39:52.571Z,9.98
2023-02-17T15:42:41.444Z,10.80
2023-02-17T15:45:32.312Z,11.13
2023-02-17T15:48:23.913Z,11.13
2023-02-17T15:51:15.077Z,10.07
2023-02-17T15:54:04.047Z,14.57
2023-02-17T15:56:54.256Z,17.98
2023-02-17T15:59:42.945Z,21.02
2023-02-17T16:02:33.447Z,14.27
2023-02-17T16:05:24.580Z,11.17
2023-02-17T16:08:13.181Z,14.18
2023-02-17T16:11:01.884Z,10.05
2023-02-17T16:13:50.938Z,26.60
2023-02-17T16:16:39.484Z,23.00
2023-02-17T16:19:29.606Z,25.33
2023-02-17T16:22:18.165Z,14.67
2023-02-17T16:25:07.336Z,19.13
2023-02-17T16:27:56.815Z,13.73
2023-02-17T16:30:46.298Z,14.68
2023-02-17T16:33:34.791Z,11.25
2023-02-17T16:36:24.631Z,11.63
2023-02-17T16:39:15.644Z,10.37
2023-02-17T16:42:04.197Z,11.95
2023-02-17T16:44:53.043Z,11.90
2023-02-17T16:47:41.663Z,12.40
2023-02-17T16:50:32.337Z,12.07
2023-02-17T16:53:23.079Z,13.30
2023-02-17T16:56:19.561Z,13.60
2023-02-17T16:59:08.182Z,16.63
2023-02-17T17:01:56.700Z,15.82
2023-02-17T17:04:45.326Z,15.38
2023-02-17T17:07:33.978Z,14.03
2023-02-17T17:10:25.715Z,15.05
2023-02-17T17:13:16.633Z,16.93
2023-02-17T17:16:05.556Z,15.30
2023-02-17T17:18:54.355Z,16.38
2023-02-17T17:21:42.883Z,18.67
2023-02-17T17:24:31.820Z,17.20
2023-02-17T17:27:21.758Z,16.30
2023-02-17T17:30:16.366Z,16.55
2023-02-17T17:33:05.309Z,16.38
2023-02-17T17:35:54.856Z,16.35
2023-02-17T17:38:43.378Z,14.35
2023-02-17T17:41:31.933Z,16.40
2023-02-17T17:44:22.023Z,17.88
2023-02-17T17:47:28.148Z,24.85
2023-02-17T17:50:20.229Z,22.57
2023-02-17T17:53:09.336Z,17.73
2023-02-17T17:56:02.363Z,20.00
2023-02-17T17:58:51.093Z,17.20
2023-02-17T18:01:41.695Z,22.92
2023-02-17T18:04:31.292Z,19.60
2023-02-17T18:07:19.794Z,26.58
2023-02-17T18:10:10.550Z,20.38
2023-02-17T18:12:59.349Z,20.08
2023-02-17T18:15:48.155Z,18.65
2023-02-17T18:18:38.646Z,18.00
2023-02-17T18:21:27.200Z,21.42
2023-02-17T18:24:15.717Z,18.40
2023-02-17T18:27:04.856Z,19.48
2023-02-17T18:29:56.476Z,21.38
2023-02-17T18:32:45.780Z,26.98
2023-02-17T18:35:37.039Z,21.92
2023-02-17T18:38:25.640Z,24.10
2023-02-17T18:53:05.372Z,32.15
2023-02-17T18:55:53.935Z,35.35
2023-02-17T18:58:42.732Z,38.20
2023-02-17T19:01:34.711Z,33.20
2023-02-17T19:04:23.228Z,42.63
2023-02-17T19:07:11.685Z,28.65
2023-02-17T19:10:01.617Z,58.20
2023-02-17T19:12:50.123Z,30.23
2023-02-17T19:15:38.969Z,27.42
2023-02-17T19:18:27.441Z,31.20
2023-02-17T19:21:16.927Z,39.88
2023-02-17T19:24:06.078Z,44.85
2023-02-17T19:26:57.083Z,43.42
2023-02-17T19:29:45.480Z,42.60
2023-02-17T19:32:33.907Z,41.23
2023-02-17T19:35:22.362Z,32.20
2023-02-17T19:38:10.977Z,42.53
2023-02-17T19:40:59.475Z,34.28
2023-02-17T19:43:49.805Z,43.35
2023-02-17T19:46:38.872Z,44.33
2023-02-17T19:49:27.639Z,41.28
2023-02-17T19:52:16.165Z,38.47
2023-02-17T19:55:05.063Z,39.28
2023-02-17T19:57:54.406Z,37.60
2023-02-17T20:00:44.227Z,39.92
2023-02-17T20:03:32.643Z,34.50
2023-02-17T20:06:23.208Z,38.37
2023-02-17T20:09:15.473Z,38.53
2023-02-17T20:12:03.998Z,40.95
2023-02-17T20:14:54.835Z,35.28
2023-02-17T20:17:44.924Z,39.72
2023-02-17T20:20:33.396Z,34.85
2023-02-17T20:23:22.336Z,36.85
2023-02-17T20:26:12.945Z,36.75
2023-02-17T20:29:02.969Z,32.58
2023-02-17T20:31:51.747Z,38.47
2023-02-17T20:34:41.829Z,34.85
2023-02-17T20:37:30.260Z,34.83
2023-02-17T20:40:18.902Z,34.13
2023-02-17T20:43:07.371Z,34.22
2023-02-17T20:45:55.951Z,38.85
2023-02-17T20:48:44.450Z,36.65
2023-02-17T20:51:34.263Z,36.10
2023-02-17T20:54:24.723Z,33.83
2023-02-17T20:57:20.976Z,34.05
2023-02-17T21:00:14.040Z,31.03
2023-02-17T21:03:03.134Z,35.28
2023-02-17T21:05:51.571Z,30.55
2023-02-17T21:08:41.414Z,26.30
2023-02-17T21:11:30.101Z,29.55
2023-02-17T21:14:18.605Z,27.70
2023-02-17T21:17:07.068Z,24.70
2023-02-17T21:19:55.482Z,28.45
2023-02-17T21:22:44.386Z,25.67
2023-02-17T21:25:34.265Z,21.45
2023-02-17T21:28:22.747Z,24.00
2023-02-17T21:31:11.888Z,21.90
2023-02-17T21:34:01.087Z,19.48
2023-02-17T21:36:49.558Z,16.70
2023-02-17T21:39:38.489Z,13.98
2023-02-17T21:42:46.123Z,19.65
2023-02-17T21:45:39.377Z,15.80
2023-02-17T21:48:28.047Z,14.30
2023-02-17T21:51:16.831Z,15.05
2023-02-17T21:54:05.675Z,14.80
2023-02-17T21:56:54.157Z,15.65
2023-02-17T21:59:44.199Z,14.60
2023-02-17T22:02:32.651Z,14.05
2023-02-17T22:05:21.304Z,14.93
2023-02-17T22:10:40.596Z,17.73
2023-02-17T22:13:29.057Z,11.23
2023-02-17T22:16:18.943Z,11.50
2023-02-17T22:19:09.068Z,9.88
2023-02-17T22:21:57.540Z,10.38
2023-02-17T22:24:45.993Z,11.82
2023-02-17T22:27:34.549Z,11.70
2023-02-17T22:30:24.548Z,10.27
2023-02-17T22:33:14.365Z,12.18
2023-02-17T22:36:07.496Z,9.77
2023-02-17T22:38:56.380Z,10.70
2023-02-17T22:41:45.274Z,10.27
2023-02-17T22:44:33.847Z,10.82
2023-02-17T22:47:22.358Z,9.63
2023-02-17T22:50:12.345Z,9.30
2023-02-17T22:53:00.870Z,8.35
2023-02-17T22:55:53.616Z,8.77
2023-02-17T22:58:42.728Z,9.48
2023-02-17T23:01:33.068Z,8.53
2023-02-17T23:04:21.605Z,8.55
2023-02-17T23:07:11.479Z,10.00
2023-02-17T23:09:59.968Z,8.85
2023-02-17T23:12:48.483Z,9.03
2023-02-17T23:15:40.637Z,6.80
2023-02-17T23:18:31.544Z,9.77
2023-02-17T23:21:20.802Z,8.20
2023-02-17T23:24:10.741Z,6.88
2023-02-17T23:27:01.044Z,7.47
2023-02-17T23:29:49.516Z,7.82
2023-02-17T23:32:37.974Z,7.88
2023-02-17T23:35:26.712Z,7.25
2023-02-17T23:38:17.470Z,6.78
2023-02-17T23:41:07.553Z,8.10
2023-02-17T23:43:56.809Z,6.97
2023-02-17T23:46:46.930Z,7.70
2023-02-17T23:49:35.515Z,5.15
2023-02-17T23:52:23.996Z,5.90
2023-02-17T23:55:12.603Z,6.93
2023-02-17T23:58:02.629Z,7.72
