createdAt,value
2018-12-26T18:21:42.815Z,102725.36
2018-12-26T18:24:13.634Z,102720.18
2018-12-26T18:26:44.529Z,102718.46
2018-12-26T18:29:16.314Z,102725.45
2018-12-26T18:31:47.161Z,102721.91
2018-12-26T18:34:18.052Z,102721.07
2018-12-26T18:36:48.853Z,102717.15
2018-12-26T18:39:19.927Z,102716.69
2018-12-26T18:41:50.757Z,102724.98
2018-12-26T18:44:21.665Z,102727.59
2018-12-26T18:46:52.439Z,102723.16
2018-12-26T18:49:23.264Z,102724.31
2018-12-26T18:51:54.063Z,102718.95
2018-12-26T18:54:24.968Z,102717.12
2018-12-26T18:56:55.809Z,102714.48
2018-12-26T18:59:26.622Z,102719.19
2018-12-26T19:01:56.913Z,102720.42
2018-12-26T19:04:27.253Z,102718.58
2018-12-26T19:06:59.245Z,102711.58
2018-12-26T19:09:30.196Z,102707.09
2018-12-26T19:12:00.567Z,102701.77
2018-12-26T19:14:31.465Z,102711.30
2018-12-26T19:17:01.838Z,102710.35
2018-12-26T19:19:32.844Z,102711.59
2018-12-26T19:22:03.774Z,102700.63
2018-12-26T19:24:34.819Z,102702.36
2018-12-26T19:27:05.779Z,102704.42
2018-12-26T19:29:36.731Z,102703.48
2018-12-26T19:32:07.652Z,102698.68
2018-12-26T19:34:38.111Z,102697.37
2018-12-26T19:37:09.102Z,102695.07
2018-12-26T19:39:40.012Z,102706.78
2018-12-26T19:42:10.405Z,102696.70
2018-12-26T19:44:38.690Z,102697.14
2018-12-26T19:47:06.018Z,102694.05
2018-12-26T19:49:33.305Z,102692.73
2018-12-26T19:52:00.629Z,102690.91
2018-12-26T19:54:27.929Z,102688.71
2018-12-26T19:56:55.242Z,102682.55
2018-12-26T19:59:22.692Z,102685.52
2018-12-26T20:01:50.052Z,102684.68
2018-12-26T20:04:17.520Z,102690.77
2018-12-26T20:06:44.794Z,102689.11
2018-12-26T20:09:12.202Z,102692.75
2018-12-26T20:11:39.545Z,102679.78
2018-12-26T20:14:06.939Z,102687.96
2018-12-26T20:16:34.232Z,102679.25
2018-12-26T20:19:01.483Z,102674.91
2018-12-26T20:21:29.883Z,102672.66
2018-12-26T20:23:57.202Z,102676.09
2018-12-26T20:26:24.468Z,102675.06
2018-12-26T20:28:51.820Z,102672.89
2018-12-26T20:31:19.204Z,102660.27
2018-12-26T20:33:46.532Z,102659.80
2018-12-26T20:39:26.206Z,102663.52
2018-12-26T20:41:53.552Z,102669.95
2018-12-26T20:44:20.794Z,102663.92
2018-12-26T20:46:48.083Z,102667.05
2018-12-26T20:49:15.373Z,102670.30
2018-12-26T20:51:42.742Z,102661.56
2018-12-26T20:54:10.018Z,102662.48
2018-12-26T20:56:37.860Z,102663.63
2018-12-26T20:59:05.165Z,102659.68
2018-12-26T21:01:32.553Z,102651.32
2018-12-26T21:03:59.906Z,102647.75
2018-12-26T21:06:27.205Z,102641.16
2018-12-26T21:08:54.622Z,102636.78
2018-12-26T21:11:22.220Z,102634.12
2018-12-26T21:13:49.500Z,102627.13
2018-12-26T21:16:16.901Z,102627.96
2018-12-26T21:18:44.154Z,102622.73
2018-12-26T21:21:11.493Z,102620.95
2018-12-26T21:23:38.845Z,102621.77
2018-12-26T21:26:06.127Z,102616.44
2018-12-26T21:28:33.418Z,102617.26
2018-12-26T21:31:00.841Z,102615.95
2018-12-26T21:33:28.145Z,102611.05
2018-12-26T21:35:55.564Z,102611.47
2018-12-26T21:38:22.910Z,102611.52
2018-12-26T21:40:50.235Z,102598.39
2018-12-26T21:43:17.934Z,102608.80
2018-12-26T21:45:45.221Z,102599.67
2018-12-26T21:48:12.597Z,102597.47
2018-12-26T21:50:39.949Z,102595.23
2018-12-26T21:53:07.407Z,102593.91
2018-12-26T21:55:34.764Z,102589.52
2018-12-26T21:58:02.112Z,102589.05
2018-12-26T22:00:29.458Z,102594.26
2018-12-26T22:02:56.887Z,102593.36
2018-12-26T22:05:24.350Z,102592.05
2018-12-26T22:07:51.650Z,102582.00
2018-12-26T22:10:18.930Z,102595.89
2018-12-26T22:12:46.215Z,102592.80
2018-12-26T22:15:14.571Z,102601.43
2018-12-26T22:17:42.990Z,102609.21
2018-12-26T22:20:10.248Z,102612.23
2018-12-26T22:22:37.633Z,102609.14
2018-12-26T22:25:05.150Z,102625.27
2018-12-26T22:27:32.457Z,102632.11
2018-12-26T22:29:59.869Z,102627.94
2018-12-26T22:32:30.802Z,102627.36
2018-12-26T22:34:56.403Z,102624.88
2018-12-26T22:37:23.744Z,102626.04
2018-12-26T22:39:51.076Z,102617.34
2018-12-26T22:42:18.609Z,102613.19
2018-12-26T22:44:46.117Z,102615.44
2018-12-26T22:47:13.422Z,102615.52
2018-12-26T22:49:40.673Z,102596.47
2018-12-26T22:52:07.980Z,102595.58
2018-12-26T22:54:35.387Z,102595.72
2018-12-26T22:57:02.750Z,102592.66
2018-12-26T22:59:30.336Z,102602.95
2018-12-26T23:01:57.645Z,102604.95
2018-12-26T23:04:24.964Z,102595.55
2018-12-26T23:06:52.326Z,102591.08
2018-12-26T23:09:19.641Z,102590.33
2018-12-26T23:11:46.950Z,102591.80
2018-12-26T23:14:14.393Z,102591.95
2018-12-26T23:16:41.734Z,102592.64
2018-12-26T23:19:09.236Z,102584.38
2018-12-26T23:21:36.545Z,102591.78
2018-12-26T23:24:03.821Z,102587.45
2018-12-26T23:26:31.155Z,102582.26
2018-12-26T23:28:58.384Z,102581.98
2018-12-26T23:31:25.499Z,102578.66
2018-12-26T23:33:52.763Z,102581.20
2018-12-26T23:36:19.918Z,102576.09
2018-12-26T23:38:47.084Z,102578.36
2018-12-26T23:41:14.292Z,102570.66
2018-12-26T23:43:41.674Z,102571.16
2018-12-26T23:46:08.911Z,102569.95
2018-12-26T23:48:36.120Z,102571.63
2018-12-26T23:51:03.281Z,102572.84
2018-12-26T23:53:30.810Z,102577.17
2018-12-26T23:55:57.967Z,102572.70
2018-12-26T23:58:25.134Z,102572.76
