createdAt,value
2018-07-16T00:57:10.821Z,14.20
2018-07-16T00:59:39.370Z,14.20
2018-07-16T01:02:07.861Z,14.20
2018-07-16T01:04:36.401Z,14.10
2018-07-16T01:07:04.904Z,14.10
2018-07-16T01:09:34.072Z,14.10
2018-07-16T01:12:03.838Z,14.10
2018-07-16T01:14:32.556Z,14.10
2018-07-16T01:17:02.386Z,14.10
2018-07-16T01:19:30.812Z,14.10
2018-07-16T01:21:59.267Z,14.10
2018-07-16T01:24:27.752Z,14.10
2018-07-16T01:26:56.598Z,14.10
2018-07-16T01:29:25.273Z,14.10
2018-07-16T01:31:54.356Z,14.10
2018-07-16T01:34:23.559Z,14.10
2018-07-16T01:36:51.992Z,14.00
2018-07-16T01:39:20.807Z,14.00
2018-07-16T01:41:49.399Z,14.00
2018-07-16T01:44:18.401Z,14.00
2018-07-16T01:46:46.803Z,14.00
2018-07-16T01:49:15.565Z,14.00
2018-07-16T01:51:44.449Z,14.00
2018-07-16T01:56:41.108Z,13.90
2018-07-16T01:59:10.840Z,14.00
2018-07-16T02:01:40.745Z,13.90
2018-07-16T02:04:09.479Z,13.90
2018-07-16T02:06:38.023Z,13.90
2018-07-16T02:09:06.623Z,13.90
2018-07-16T02:11:35.064Z,13.90
2018-07-16T02:14:03.492Z,13.90
2018-07-16T02:16:31.925Z,13.90
2018-07-16T02:19:00.632Z,13.90
2018-07-16T02:21:29.044Z,13.90
2018-07-16T02:23:57.532Z,13.90
2018-07-16T02:26:25.922Z,13.90
2018-07-16T02:28:54.834Z,13.90
2018-07-16T02:31:23.872Z,13.80
2018-07-16T02:33:52.391Z,13.90
2018-07-16T02:36:21.836Z,13.90
2018-07-16T02:38:50.332Z,13.80
2018-07-16T02:41:20.354Z,13.90
2018-07-16T02:43:48.960Z,13.80
2018-07-16T02:46:17.369Z,13.80
2018-07-16T02:48:46.389Z,13.80
2018-07-16T02:51:15.456Z,13.80
2018-07-16T02:56:12.263Z,13.80
2018-07-16T02:58:40.671Z,13.70
2018-07-16T03:01:09.426Z,13.70
2018-07-16T03:03:39.949Z,13.70
2018-07-16T03:06:08.377Z,13.70
2018-07-16T03:08:36.812Z,13.70
2018-07-16T03:11:05.885Z,13.70
2018-07-16T03:13:34.449Z,13.60
2018-07-16T03:16:02.936Z,13.60
2018-07-16T03:18:31.380Z,13.60
2018-07-16T03:21:00.093Z,13.60
2018-07-16T03:23:28.799Z,13.60
2018-07-16T03:25:57.560Z,13.60
2018-07-16T03:28:27.284Z,13.60
2018-07-16T03:30:56.143Z,13.60
2018-07-16T03:33:25.091Z,13.60
2018-07-16T03:35:53.677Z,13.70
2018-07-16T03:38:22.100Z,13.70
2018-07-16T03:40:50.528Z,13.70
2018-07-16T03:43:19.096Z,13.70
2018-07-16T03:45:48.511Z,13.80
2018-07-16T03:48:16.939Z,13.80
2018-07-16T03:50:47.410Z,13.80
2018-07-16T03:53:16.608Z,13.80
2018-07-16T03:55:46.642Z,13.90
2018-07-16T03:58:15.249Z,13.90
2018-07-16T04:00:44.222Z,13.90
2018-07-16T04:03:12.977Z,14.00
2018-07-16T04:05:42.206Z,14.00
2018-07-16T04:08:11.093Z,14.00
2018-07-16T04:10:39.648Z,14.00
2018-07-16T04:13:08.441Z,14.10
2018-07-16T04:15:37.842Z,14.10
2018-07-16T04:18:11.329Z,14.20
2018-07-16T04:20:40.374Z,14.20
2018-07-16T04:23:08.913Z,14.30
2018-07-16T04:25:40.693Z,14.30
2018-07-16T04:28:09.895Z,14.40
2018-07-16T04:30:38.867Z,14.50
2018-07-16T04:33:07.624Z,14.60
2018-07-16T04:35:37.024Z,14.60
2018-07-16T04:38:05.637Z,14.70
2018-07-16T04:40:34.564Z,14.70
2018-07-16T04:43:03.764Z,14.80
2018-07-16T04:45:32.146Z,14.90
2018-07-16T04:48:01.050Z,14.90
2018-07-16T04:50:29.457Z,14.90
2018-07-16T04:52:58.185Z,15.00
2018-07-16T04:55:28.450Z,15.10
2018-07-16T04:57:57.196Z,15.10
2018-07-16T05:00:25.694Z,15.20
2018-07-16T05:02:54.087Z,15.30
2018-07-16T05:05:22.658Z,15.50
2018-07-16T05:07:52.051Z,15.70
2018-07-16T05:10:20.612Z,16.00
2018-07-16T05:12:49.527Z,16.30
2018-07-16T05:15:17.937Z,16.60
2018-07-16T05:17:47.087Z,16.80
2018-07-16T05:20:16.705Z,16.90
2018-07-16T05:22:45.101Z,17.00
2018-07-16T05:25:13.519Z,17.00
2018-07-16T05:27:42.211Z,17.00
2018-07-16T05:30:10.764Z,17.00
2018-07-16T05:32:40.141Z,17.00
2018-07-16T05:35:09.779Z,16.90
2018-07-16T05:37:38.572Z,16.80
2018-07-16T05:40:07.056Z,16.60
2018-07-16T05:42:36.167Z,16.60
2018-07-16T05:45:05.182Z,16.40
2018-07-16T05:47:33.597Z,16.40
2018-07-16T05:50:02.287Z,16.30
2018-07-16T05:52:31.032Z,16.20
2018-07-16T05:54:59.804Z,16.20
2018-07-16T05:57:29.469Z,16.10
2018-07-16T05:59:58.014Z,16.10
2018-07-16T06:02:27.000Z,16.00
2018-07-16T06:04:55.793Z,15.90
2018-07-16T06:07:24.236Z,15.80
2018-07-16T06:09:53.265Z,15.70
2018-07-16T06:12:21.863Z,15.60
2018-07-16T06:14:50.622Z,15.60
2018-07-16T06:17:19.952Z,15.60
2018-07-16T06:19:48.552Z,15.50
2018-07-16T06:22:17.346Z,15.50
2018-07-16T06:24:46.074Z,15.40
2018-07-16T06:27:15.884Z,15.40
2018-07-16T06:29:44.786Z,15.40
2018-07-16T06:32:13.381Z,15.30
2018-07-16T06:34:41.946Z,15.30
2018-07-16T06:37:10.692Z,15.30
2018-07-16T06:39:39.670Z,15.40
2018-07-16T06:42:08.499Z,15.40
2018-07-16T06:44:37.860Z,15.40
2018-07-16T06:47:06.904Z,15.30
2018-07-16T06:49:35.797Z,15.40
2018-07-16T06:52:04.404Z,15.40
2018-07-16T06:54:32.847Z,15.50
2018-07-16T06:57:01.806Z,15.50
2018-07-16T06:59:30.693Z,15.60
2018-07-16T07:01:59.327Z,15.60
2018-07-16T07:04:28.169Z,15.70
2018-07-16T07:06:56.571Z,15.80
2018-07-16T07:09:25.089Z,16.00
2018-07-16T07:11:53.652Z,16.10
2018-07-16T07:14:22.616Z,16.30
2018-07-16T07:16:51.587Z,16.40
2018-07-16T07:19:20.342Z,16.50
2018-07-16T07:21:48.788Z,16.80
2018-07-16T07:24:17.845Z,17.00
2018-07-16T07:26:46.409Z,17.20
2018-07-16T07:29:15.624Z,17.40
2018-07-16T07:31:44.466Z,17.60
2018-07-16T07:34:18.527Z,17.70
2018-07-16T07:36:46.980Z,17.70
2018-07-16T07:39:16.072Z,17.90
2018-07-16T07:41:44.903Z,17.90
2018-07-16T07:44:13.417Z,18.00
2018-07-16T07:46:41.964Z,18.10
2018-07-16T07:49:11.298Z,18.20
2018-07-16T07:51:39.736Z,18.10
2018-07-16T07:54:08.740Z,18.30
2018-07-16T07:56:39.127Z,18.20
2018-07-16T07:59:08.579Z,18.20
2018-07-16T08:01:37.205Z,18.20
2018-07-16T08:04:06.308Z,18.30
2018-07-16T12:46:13.884Z,25.50
2018-07-16T12:48:43.704Z,27.20
2018-07-16T12:51:13.121Z,27.60
2018-07-16T12:53:42.126Z,27.90
2018-07-16T12:56:10.643Z,27.40
2018-07-16T12:58:39.212Z,27.00
2018-07-16T13:01:07.667Z,26.30
2018-07-16T13:03:37.416Z,26.00
2018-07-16T13:06:06.221Z,25.60
2018-07-16T13:08:35.311Z,25.10
2018-07-16T13:11:03.724Z,24.90
2018-07-16T13:13:32.169Z,24.70
2018-07-16T13:16:00.654Z,24.80
2018-07-16T13:18:29.208Z,24.90
2018-07-16T13:20:58.063Z,24.80
2018-07-16T13:23:27.027Z,24.70
2018-07-16T13:25:56.379Z,24.80
2018-07-16T13:28:24.936Z,24.80
2018-07-16T13:30:53.384Z,25.00
2018-07-16T13:33:21.992Z,25.20
2018-07-16T13:35:51.270Z,25.30
2018-07-16T13:38:19.869Z,25.40
2018-07-16T13:40:48.862Z,25.40
2018-07-16T13:43:17.307Z,25.50
2018-07-16T13:45:45.693Z,25.70
2018-07-16T13:48:14.687Z,25.70
2018-07-16T13:50:43.386Z,25.90
2018-07-16T13:53:12.022Z,26.00
2018-07-16T13:55:41.860Z,26.00
2018-07-16T13:58:10.280Z,26.10
2018-07-16T14:00:38.742Z,26.00
2018-07-16T14:03:07.411Z,26.20
2018-07-16T14:05:36.806Z,25.90
2018-07-16T14:08:05.744Z,25.60
2018-07-16T14:10:34.321Z,25.70
2018-07-16T14:13:03.662Z,25.50
2018-07-16T14:18:01.137Z,25.60
2018-07-16T14:20:29.722Z,25.40
2018-07-16T14:22:58.198Z,25.40
2018-07-16T14:25:27.357Z,25.40
2018-07-16T14:27:55.917Z,25.40
2018-07-16T14:30:24.358Z,25.20
2018-07-16T14:32:53.401Z,25.00
2018-07-16T14:35:22.269Z,24.90
2018-07-16T14:37:51.931Z,24.60
2018-07-16T14:40:20.855Z,24.50
2018-07-16T14:45:23.396Z,24.30
2018-07-16T14:47:51.962Z,24.20
2018-07-16T14:50:20.643Z,24.20
2018-07-16T14:52:51.252Z,24.40
2018-07-16T14:55:20.053Z,24.30
2018-07-16T14:57:48.734Z,24.50
2018-07-16T15:02:46.337Z,24.80
2018-07-16T15:05:16.743Z,25.30
2018-07-16T15:07:45.506Z,25.70
2018-07-16T15:10:14.037Z,26.00
2018-07-16T15:12:42.681Z,26.00
2018-07-16T15:15:11.240Z,25.80
2018-07-16T15:17:40.086Z,25.30
2018-07-16T15:20:09.044Z,25.40
2018-07-16T15:22:37.358Z,25.00
2018-07-16T15:25:06.167Z,24.90
2018-07-16T15:27:36.750Z,24.90
2018-07-16T15:30:06.025Z,24.90
2018-07-16T15:32:34.826Z,24.70
2018-07-16T15:35:03.863Z,24.60
2018-07-16T15:37:32.677Z,24.70
2018-07-16T15:40:01.116Z,24.60
2018-07-16T15:42:31.162Z,24.50
2018-07-16T15:44:59.657Z,24.40
2018-07-16T15:47:28.075Z,24.30
2018-07-16T15:49:57.063Z,24.10
2018-07-16T15:52:26.684Z,24.10
2018-07-16T15:54:57.574Z,24.00
2018-07-16T15:57:26.637Z,23.80
2018-07-16T15:59:56.374Z,23.70
2018-07-16T16:02:25.528Z,23.60
2018-07-16T16:04:54.907Z,23.60
2018-07-16T16:07:24.317Z,23.50
2018-07-16T16:09:54.067Z,23.40
2018-07-16T16:12:22.907Z,23.30
2018-07-16T16:14:52.209Z,23.30
2018-07-16T16:17:21.735Z,23.20
2018-07-16T16:19:51.142Z,23.20
2018-07-16T16:22:19.892Z,23.20
2018-07-16T16:24:49.684Z,23.10
2018-07-16T16:27:18.716Z,23.10
2018-07-16T16:29:47.619Z,23.00
2018-07-16T16:32:16.389Z,23.00
2018-07-16T16:37:13.967Z,23.00
2018-07-16T16:39:42.763Z,23.00
2018-07-16T16:47:10.233Z,22.90
2018-07-16T16:49:39.521Z,22.90
2018-07-16T16:52:08.214Z,23.00
2018-07-16T16:54:36.772Z,23.00
2018-07-16T16:57:05.426Z,23.00
2018-07-16T16:59:34.189Z,23.10
2018-07-16T17:02:04.115Z,23.10
2018-07-16T17:04:32.521Z,23.20
2018-07-16T17:07:01.203Z,23.30
2018-07-16T17:09:31.149Z,23.50
2018-07-16T17:11:59.961Z,23.60
2018-07-16T17:14:28.352Z,23.70
2018-07-16T17:16:56.933Z,23.80
2018-07-16T17:19:26.013Z,23.80
2018-07-16T17:21:54.582Z,23.70
2018-07-16T17:24:23.841Z,23.80
2018-07-16T17:26:52.613Z,23.60
2018-07-16T17:29:21.364Z,23.60
2018-07-16T17:31:50.865Z,23.50
2018-07-16T17:34:19.713Z,23.40
2018-07-16T17:36:48.198Z,23.20
2018-07-16T17:39:17.271Z,23.10
2018-07-16T17:41:45.726Z,23.00
2018-07-16T17:44:14.105Z,22.90
2018-07-16T17:46:42.828Z,22.90
2018-07-16T17:49:11.268Z,22.90
2018-07-16T17:51:40.389Z,22.80
2018-07-16T17:54:09.904Z,22.70
2018-07-16T17:56:39.499Z,22.50
2018-07-16T17:59:08.424Z,22.50
2018-07-16T18:01:37.264Z,22.40
2018-07-16T18:04:06.209Z,22.30
2018-07-16T18:06:35.476Z,22.20
2018-07-16T18:09:05.800Z,22.20
2018-07-16T18:11:34.489Z,22.10
2018-07-16T18:14:03.414Z,22.10
2018-07-16T18:16:32.091Z,22.00
2018-07-16T18:19:01.897Z,21.90
2018-07-16T18:21:30.873Z,21.80
2018-07-16T18:23:59.348Z,21.80
2018-07-16T18:26:28.259Z,21.70
2018-07-16T18:28:57.572Z,21.60
2018-07-16T18:31:26.880Z,21.50
2018-07-16T18:33:55.294Z,21.40
2018-07-16T18:36:23.798Z,21.30
2018-07-16T18:38:52.570Z,21.30
2018-07-16T18:41:21.908Z,21.20
2018-07-16T18:43:50.353Z,21.10
2018-07-16T18:46:19.032Z,21.00
2018-07-16T18:48:48.257Z,20.90
2018-07-16T18:51:16.646Z,20.80
2018-07-16T18:53:45.294Z,20.80
2018-07-16T18:56:14.138Z,20.70
2018-07-16T18:58:42.704Z,20.60
2018-07-16T19:01:11.623Z,20.50
2018-07-16T19:03:40.723Z,20.40
2018-07-16T19:06:09.390Z,20.30
2018-07-16T19:08:38.469Z,20.30
2018-07-16T19:11:07.164Z,20.20
2018-07-16T19:13:36.065Z,20.10
2018-07-16T19:16:04.877Z,20.00
2018-07-16T19:18:33.802Z,20.00
2018-07-16T19:21:02.422Z,19.90
2018-07-16T19:23:31.728Z,19.90
2018-07-16T19:26:00.785Z,19.70
2018-07-16T19:28:29.652Z,19.60
2018-07-16T19:30:58.809Z,19.50
2018-07-16T19:33:27.874Z,19.50
2018-07-16T19:35:56.754Z,19.40
2018-07-16T19:38:25.389Z,19.30
2018-07-16T19:40:54.913Z,19.20
2018-07-16T19:43:24.179Z,19.20
2018-07-16T19:45:52.714Z,19.10
2018-07-16T19:48:21.733Z,19.00
2018-07-16T19:50:50.309Z,18.90
2018-07-16T19:53:19.077Z,18.80
2018-07-16T19:55:48.707Z,18.80
2018-07-16T19:58:18.184Z,18.60
2018-07-16T20:00:47.197Z,18.60
2018-07-16T20:03:15.644Z,18.50
2018-07-16T20:05:44.696Z,18.40
2018-07-16T20:08:13.691Z,18.40
2018-07-16T20:10:42.376Z,18.30
2018-07-16T20:13:11.323Z,18.30
2018-07-16T20:15:40.190Z,18.20
2018-07-16T20:18:09.636Z,18.20
2018-07-16T20:20:49.453Z,18.20
2018-07-16T20:23:18.497Z,18.10
2018-07-16T20:25:47.021Z,18.10
2018-07-16T20:28:15.731Z,18.00
2018-07-16T20:30:45.997Z,17.90
2018-07-16T20:33:14.985Z,17.90
2018-07-16T20:35:43.845Z,17.80
2018-07-16T20:38:12.745Z,17.80
2018-07-16T20:40:41.307Z,17.70
2018-07-16T20:43:09.895Z,17.60
2018-07-16T20:45:39.046Z,17.60
2018-07-16T20:48:07.538Z,17.60
2018-07-16T20:50:36.145Z,17.60
2018-07-16T20:53:05.904Z,17.50
2018-07-16T20:55:34.410Z,17.50
2018-07-16T20:58:03.032Z,17.40
2018-07-16T21:00:32.000Z,17.40
2018-07-16T21:03:00.623Z,17.40
2018-07-16T21:07:57.926Z,17.30
2018-07-16T21:10:26.328Z,17.20
2018-07-16T21:12:54.712Z,17.10
2018-07-16T21:15:23.310Z,17.10
2018-07-16T21:17:51.945Z,17.10
2018-07-16T21:20:20.976Z,17.00
2018-07-16T21:22:49.472Z,17.00
2018-07-16T21:25:19.262Z,16.90
2018-07-16T21:27:47.921Z,16.90
2018-07-16T21:30:16.562Z,16.80
2018-07-16T21:32:45.487Z,16.80
2018-07-16T21:35:14.049Z,16.80
2018-07-16T21:37:42.487Z,16.70
2018-07-16T21:40:11.246Z,16.70
2018-07-16T21:42:39.731Z,16.70
2018-07-16T21:45:08.741Z,16.60
2018-07-16T21:47:39.633Z,16.60
2018-07-16T21:50:08.404Z,16.60
2018-07-16T21:52:36.976Z,16.50
