createdAt,value
2018-03-27T00:00:00.569Z,8.00
2018-03-27T00:01:00.549Z,8.00
2018-03-27T00:02:00.528Z,8.00
2018-03-27T00:03:00.512Z,8.00
2018-03-27T00:04:00.481Z,8.00
2018-03-27T00:05:00.465Z,8.00
2018-03-27T00:06:00.438Z,8.00
2018-03-27T00:07:00.524Z,8.00
2018-03-27T00:08:00.395Z,8.00
2018-03-27T00:09:00.382Z,8.00
2018-03-27T00:10:00.354Z,8.00
2018-03-27T00:11:00.336Z,8.00
2018-03-27T00:12:00.309Z,8.00
2018-03-27T00:13:00.286Z,8.00
2018-03-27T00:14:00.264Z,8.00
2018-03-27T00:15:00.245Z,8.00
2018-03-27T00:16:00.224Z,8.00
2018-03-27T00:17:00.204Z,8.00
2018-03-27T00:18:00.178Z,8.00
2018-03-27T00:19:00.157Z,8.00
2018-03-27T00:20:00.135Z,8.00
2018-03-27T00:21:00.115Z,8.00
2018-03-27T00:22:00.092Z,8.00
2018-03-27T00:23:00.073Z,8.00
2018-03-27T00:24:00.054Z,8.00
2018-03-27T00:25:00.030Z,8.00
2018-03-27T00:26:00.015Z,8.00
2018-03-27T00:26:59.986Z,8.00
2018-03-27T00:27:59.963Z,8.00
2018-03-27T00:28:59.943Z,8.00
2018-03-27T00:29:59.929Z,8.00
2018-03-27T00:30:59.897Z,8.00
2018-03-27T00:31:59.877Z,8.00
2018-03-27T00:32:59.989Z,8.00
2018-03-27T00:33:59.839Z,8.00
2018-03-27T00:34:59.813Z,8.00
2018-03-27T00:35:59.888Z,8.00
2018-03-27T00:36:59.773Z,8.00
2018-03-27T00:37:59.759Z,8.00
2018-03-27T00:38:59.790Z,8.00
2018-03-27T00:39:59.706Z,8.00
2018-03-27T00:40:59.688Z,8.00
2018-03-27T00:41:59.660Z,8.00
2018-03-27T00:42:59.641Z,8.00
2018-03-27T00:43:59.625Z,8.00
2018-03-27T00:44:59.602Z,8.00
2018-03-27T00:45:59.578Z,8.00
2018-03-27T00:46:59.555Z,8.00
2018-03-27T00:47:59.533Z,8.00
2018-03-27T00:48:59.516Z,8.00
2018-03-27T00:49:59.493Z,8.00
2018-03-27T00:50:59.469Z,8.00
2018-03-27T00:51:59.449Z,8.00
2018-03-27T00:52:59.429Z,8.00
2018-03-27T00:53:59.406Z,8.00
2018-03-27T00:54:59.382Z,8.00
2018-03-27T00:55:59.361Z,8.00
2018-03-27T00:56:59.338Z,8.00
2018-03-27T00:57:59.319Z,8.00
2018-03-27T00:58:59.298Z,8.00
2018-03-27T00:59:59.278Z,8.00
2018-03-27T01:00:59.253Z,8.00
2018-03-27T01:01:59.234Z,8.00
2018-03-27T01:02:59.210Z,8.00
2018-03-27T01:03:59.198Z,8.00
2018-03-27T01:04:59.172Z,8.00
2018-03-27T01:05:59.158Z,8.00
2018-03-27T01:06:59.128Z,8.00
2018-03-27T01:07:59.117Z,8.00
2018-03-27T01:08:59.104Z,8.00
2018-03-27T01:09:59.065Z,8.00
2018-03-27T01:10:59.041Z,8.00
2018-03-27T01:11:59.020Z,8.00
2018-03-27T01:12:59.004Z,8.00
2018-03-27T01:13:58.980Z,8.00
2018-03-27T01:14:58.958Z,8.00
2018-03-27T01:15:58.937Z,8.00
2018-03-27T01:16:58.918Z,8.00
2018-03-27T01:17:58.892Z,8.00
2018-03-27T01:18:58.868Z,8.00
2018-03-27T01:19:58.849Z,8.00
2018-03-27T01:20:58.827Z,8.00
2018-03-27T01:21:58.808Z,8.00
2018-03-27T01:22:58.794Z,8.00
2018-03-27T01:23:58.768Z,8.00
2018-03-27T01:24:58.924Z,8.00
2018-03-27T01:25:58.718Z,8.00
2018-03-27T01:26:58.698Z,8.00
2018-03-27T01:27:58.770Z,8.00
2018-03-27T01:28:58.657Z,8.00
2018-03-27T01:29:58.637Z,8.00
2018-03-27T01:30:58.624Z,8.00
2018-03-27T01:31:58.595Z,8.00
2018-03-27T01:32:58.569Z,8.00
2018-03-27T01:33:58.549Z,8.00
2018-03-27T01:34:58.534Z,8.00
2018-03-27T01:35:58.514Z,8.00
2018-03-27T01:36:58.486Z,8.00
2018-03-27T01:37:58.464Z,8.00
2018-03-27T01:38:58.443Z,8.00
2018-03-27T01:39:58.423Z,8.00
2018-03-27T01:40:58.400Z,8.00
2018-03-27T01:41:58.378Z,8.00
2018-03-27T01:42:58.356Z,8.00
2018-03-27T01:43:58.341Z,8.00
2018-03-27T01:44:58.316Z,8.00
2018-03-27T01:45:58.296Z,8.00
2018-03-27T01:46:58.284Z,8.00
2018-03-27T01:47:58.258Z,8.00
2018-03-27T01:48:58.230Z,8.00
2018-03-27T01:49:58.211Z,8.00
2018-03-27T01:50:58.188Z,8.00
2018-03-27T01:51:58.169Z,8.00
2018-03-27T01:52:58.144Z,8.00
2018-03-27T01:53:58.123Z,8.00
2018-03-27T01:54:58.116Z,8.00
2018-03-27T01:55:58.084Z,8.00
2018-03-27T01:56:58.061Z,8.00
2018-03-27T01:57:58.145Z,8.00
2018-03-27T01:58:58.019Z,8.00
2018-03-27T01:59:58.001Z,8.00
2018-03-27T02:00:57.980Z,8.00
2018-03-27T02:01:57.954Z,8.00
2018-03-27T02:02:57.932Z,8.00
2018-03-27T02:03:57.914Z,8.00
2018-03-27T02:04:57.945Z,8.00
2018-03-27T02:05:57.870Z,8.00
2018-03-27T02:06:57.852Z,8.00
2018-03-27T02:07:57.875Z,8.00
2018-03-27T02:08:57.810Z,8.00
2018-03-27T02:09:57.792Z,8.00
2018-03-27T02:10:57.763Z,8.00
2018-03-27T02:11:57.746Z,8.00
2018-03-27T02:12:57.725Z,8.00
2018-03-27T02:13:57.868Z,8.00
2018-03-27T02:14:57.685Z,8.00
2018-03-27T02:15:57.718Z,8.00
2018-03-27T02:16:57.655Z,8.00
2018-03-27T02:17:57.621Z,8.00
2018-03-27T02:18:57.601Z,8.00
2018-03-27T02:19:57.584Z,8.00
2018-03-27T02:20:57.562Z,8.00
2018-03-27T02:21:57.536Z,8.00
2018-03-27T02:22:57.512Z,8.00
2018-03-27T02:23:57.494Z,8.00
2018-03-27T02:24:57.475Z,8.00
2018-03-27T02:25:57.516Z,8.00
2018-03-27T02:26:57.429Z,8.00
2018-03-27T02:27:57.411Z,8.00
2018-03-27T02:28:57.388Z,8.00
2018-03-27T02:29:57.367Z,8.00
2018-03-27T02:30:57.350Z,8.00
2018-03-27T02:31:57.328Z,8.00
2018-03-27T02:32:57.336Z,8.00
2018-03-27T02:33:57.284Z,8.00
2018-03-27T02:34:57.270Z,8.00
2018-03-27T02:35:57.258Z,8.00
2018-03-27T02:36:57.226Z,8.00
2018-03-27T02:37:57.201Z,8.00
2018-03-27T02:38:57.180Z,8.00
2018-03-27T02:39:57.166Z,8.00
2018-03-27T02:40:57.137Z,8.00
2018-03-27T02:41:57.136Z,8.00
2018-03-27T02:42:57.095Z,8.00
2018-03-27T02:43:57.078Z,8.00
2018-03-27T02:44:57.057Z,8.00
2018-03-27T02:45:57.029Z,8.00
2018-03-27T02:46:57.011Z,8.00
2018-03-27T02:47:56.997Z,8.00
2018-03-27T02:48:56.976Z,8.00
2018-03-27T02:49:56.946Z,8.00
2018-03-27T02:50:56.926Z,8.00
2018-03-27T02:51:56.906Z,8.00
2018-03-27T02:52:56.885Z,8.00
2018-03-27T02:53:56.865Z,8.00
2018-03-27T02:54:56.841Z,8.00
2018-03-27T02:55:56.819Z,8.00
2018-03-27T02:56:56.806Z,8.00
2018-03-27T02:57:56.778Z,8.00
2018-03-27T02:58:56.757Z,8.00
2018-03-27T02:59:56.736Z,8.00
2018-03-27T03:00:56.717Z,8.00
2018-03-27T03:01:56.697Z,8.00
2018-03-27T03:02:56.673Z,8.00
2018-03-27T03:03:56.653Z,8.00
2018-03-27T03:04:56.643Z,8.00
2018-03-27T03:05:56.642Z,8.00
2018-03-27T03:06:56.590Z,8.00
2018-03-27T03:07:56.566Z,8.00
2018-03-27T03:08:56.547Z,8.00
2018-03-27T03:09:56.525Z,8.00
2018-03-27T03:10:56.503Z,8.00
2018-03-27T03:11:56.489Z,8.00
2018-03-27T03:12:56.569Z,8.00
2018-03-27T03:13:56.438Z,8.00
2018-03-27T03:14:56.423Z,8.00
2018-03-27T03:15:56.398Z,8.00
2018-03-27T03:16:56.382Z,8.00
2018-03-27T03:17:56.351Z,8.00
2018-03-27T03:18:56.333Z,8.00
2018-03-27T03:19:56.313Z,8.00
2018-03-27T03:20:56.288Z,8.00
2018-03-27T03:21:56.267Z,8.00
2018-03-27T03:22:56.243Z,8.00
2018-03-27T03:23:56.224Z,8.00
2018-03-27T03:24:56.202Z,8.00
2018-03-27T03:25:56.180Z,8.00
2018-03-27T03:26:56.156Z,8.00
2018-03-27T03:27:56.136Z,8.00
2018-03-27T03:28:56.117Z,8.00
2018-03-27T03:29:56.092Z,8.00
2018-03-27T03:30:56.082Z,8.00
2018-03-27T03:31:56.070Z,8.00
2018-03-27T03:33:56.005Z,8.00
2018-03-27T03:34:55.997Z,8.00
2018-03-27T03:35:55.965Z,8.00
2018-03-27T03:36:55.949Z,8.00
2018-03-27T03:37:55.925Z,8.00
2018-03-27T03:38:55.899Z,8.00
2018-03-27T03:39:55.887Z,8.00
2018-03-27T03:40:55.853Z,8.00
2018-03-27T03:41:55.831Z,8.00
2018-03-27T03:42:55.819Z,8.00
2018-03-27T03:43:55.789Z,8.00
2018-03-27T03:44:55.770Z,8.00
2018-03-27T03:45:55.745Z,8.00
2018-03-27T03:46:55.722Z,8.00
2018-03-27T03:47:55.702Z,8.00
2018-03-27T03:48:55.682Z,8.00
2018-03-27T03:49:55.658Z,8.00
2018-03-27T03:50:55.669Z,8.00
2018-03-27T03:51:55.612Z,8.00
2018-03-27T03:52:55.593Z,8.00
2018-03-27T03:53:55.668Z,8.00
2018-03-27T03:54:55.546Z,8.00
2018-03-27T03:55:55.526Z,8.00
2018-03-27T03:56:55.506Z,8.00
2018-03-27T03:57:55.481Z,8.00
2018-03-27T03:58:55.461Z,8.00
2018-03-27T03:59:55.436Z,8.00
2018-03-27T04:00:55.419Z,8.00
2018-03-27T04:01:55.396Z,8.00
2018-03-27T04:02:55.378Z,8.00
2018-03-27T04:03:55.351Z,8.00
2018-03-27T04:04:55.333Z,8.00
2018-03-27T04:05:55.306Z,8.00
2018-03-27T04:06:55.291Z,8.00
2018-03-27T04:07:55.267Z,8.00
2018-03-27T04:08:55.243Z,8.00
2018-03-27T04:09:55.218Z,8.00
2018-03-27T04:10:55.196Z,8.00
2018-03-27T04:11:55.176Z,8.00
2018-03-27T04:12:55.157Z,8.00
2018-03-27T04:13:55.128Z,8.00
2018-03-27T04:14:55.108Z,8.00
2018-03-27T04:15:55.088Z,8.00
2018-03-27T04:16:55.068Z,8.00
2018-03-27T04:17:55.053Z,8.00
2018-03-27T04:18:55.022Z,8.00
2018-03-27T04:19:55.023Z,8.00
2018-03-27T04:20:54.975Z,8.00
2018-03-27T04:21:54.955Z,8.00
2018-03-27T04:22:54.942Z,8.00
2018-03-27T04:23:54.926Z,8.00
2018-03-27T04:24:54.885Z,8.00
2018-03-27T04:25:54.864Z,8.00
2018-03-27T04:26:54.899Z,8.00
2018-03-27T04:27:54.823Z,8.00
2018-03-27T04:28:54.797Z,8.00
2018-03-27T04:29:54.780Z,8.00
2018-03-27T04:30:54.752Z,8.00
2018-03-27T04:31:54.733Z,8.00
2018-03-27T04:32:54.713Z,8.00
2018-03-27T04:33:54.687Z,8.00
2018-03-27T04:34:54.664Z,8.00
2018-03-27T04:35:54.643Z,8.00
2018-03-27T04:36:54.635Z,8.00
2018-03-27T04:37:54.603Z,8.00
2018-03-27T04:38:54.576Z,8.00
2018-03-27T04:39:54.555Z,8.00
2018-03-27T04:40:54.541Z,8.00
2018-03-27T04:41:54.515Z,8.00
2018-03-27T04:42:54.497Z,8.00
2018-03-27T04:43:54.466Z,8.00
2018-03-27T04:44:54.450Z,8.00
2018-03-27T04:45:54.525Z,12.00
2018-03-27T04:46:54.401Z,8.00
2018-03-27T04:47:54.375Z,12.00
2018-03-27T04:48:54.420Z,8.00
2018-03-27T04:49:54.329Z,12.00
2018-03-27T04:50:54.328Z,12.00
2018-03-27T04:51:54.291Z,12.00
2018-03-27T04:52:54.265Z,16.00
2018-03-27T04:53:54.240Z,16.00
2018-03-27T04:54:54.221Z,16.00
2018-03-27T04:55:54.213Z,24.00
2018-03-27T04:56:54.276Z,24.00
2018-03-27T04:57:54.153Z,24.00
2018-03-27T04:58:54.128Z,32.00
2018-03-27T04:59:54.112Z,36.00
2018-03-27T05:00:54.089Z,28.00
2018-03-27T05:01:54.060Z,36.00
2018-03-27T05:02:54.039Z,40.00
2018-03-27T05:03:54.020Z,52.00
2018-03-27T05:04:53.995Z,56.00
2018-03-27T05:05:54.199Z,64.00
2018-03-27T05:06:53.950Z,76.00
2018-03-27T05:07:53.929Z,84.00
2018-03-27T05:08:53.909Z,96.00
2018-03-27T05:09:53.879Z,108.00
2018-03-27T05:10:53.868Z,124.00
2018-03-27T05:11:53.839Z,144.00
2018-03-27T05:12:53.902Z,160.00
2018-03-27T05:13:53.802Z,176.00
2018-03-27T05:14:53.768Z,196.00
2018-03-27T05:15:53.756Z,212.00
2018-03-27T05:16:53.733Z,232.00
2018-03-27T05:17:53.703Z,252.00
2018-03-27T05:18:53.681Z,276.00
2018-03-27T05:19:53.666Z,296.00
2018-03-27T05:20:53.656Z,316.00
2018-03-27T05:21:53.615Z,340.00
2018-03-27T05:22:53.589Z,360.00
2018-03-27T05:23:53.566Z,384.00
2018-03-27T05:24:53.546Z,412.00
2018-03-27T05:25:53.524Z,448.00
2018-03-27T05:26:53.502Z,488.00
2018-03-27T05:27:53.485Z,532.00
2018-03-27T05:28:53.474Z,588.00
2018-03-27T05:29:53.434Z,644.00
2018-03-27T05:30:53.411Z,704.00
2018-03-27T05:31:53.397Z,760.00
2018-03-27T05:32:53.415Z,816.00
2018-03-27T05:33:53.347Z,868.00
2018-03-27T05:34:53.327Z,916.00
2018-03-27T05:35:53.297Z,972.00
2018-03-27T05:36:53.275Z,1028.00
2018-03-27T05:37:53.257Z,1092.00
2018-03-27T05:38:53.238Z,1160.00
2018-03-27T05:39:53.206Z,1232.00
2018-03-27T05:40:53.191Z,1292.00
2018-03-27T05:41:53.166Z,1368.00
2018-03-27T05:42:53.145Z,1444.00
2018-03-27T05:43:53.118Z,1528.00
2018-03-27T05:44:53.096Z,1600.00
2018-03-27T05:45:53.078Z,1660.00
2018-03-27T05:46:53.054Z,1732.00
2018-03-27T05:47:53.030Z,1804.00
2018-03-27T05:48:53.004Z,1892.00
2018-03-27T05:49:52.984Z,1988.00
2018-03-27T05:50:52.984Z,2092.00
2018-03-27T05:51:52.938Z,2188.00
2018-03-27T05:52:52.925Z,2288.00
2018-03-27T05:53:52.896Z,2412.00
2018-03-27T05:54:52.873Z,2528.00
2018-03-27T05:55:52.890Z,2632.00
2018-03-27T05:56:52.848Z,2740.00
2018-03-27T05:57:52.818Z,2832.00
2018-03-27T05:58:52.807Z,2944.00
2018-03-27T05:59:52.760Z,3064.00
2018-03-27T06:00:52.736Z,3196.00
2018-03-27T06:01:52.723Z,3324.00
2018-03-27T06:02:52.699Z,3440.00
2018-03-27T06:03:52.669Z,3560.00
2018-03-27T06:04:52.655Z,3680.00
2018-03-27T06:05:52.623Z,3812.00
2018-03-27T06:06:52.606Z,3932.00
2018-03-27T06:07:52.576Z,4024.00
2018-03-27T06:08:52.555Z,4132.00
2018-03-27T06:09:52.532Z,4248.00
2018-03-27T06:10:52.512Z,4360.00
2018-03-27T06:11:52.488Z,4484.00
2018-03-27T06:12:52.465Z,4624.00
2018-03-27T06:13:52.441Z,4756.00
2018-03-27T06:14:52.431Z,4880.00
2018-03-27T06:15:52.399Z,5016.00
2018-03-27T06:16:52.379Z,5164.00
2018-03-27T06:17:52.354Z,5312.00
2018-03-27T06:18:52.341Z,5488.00
2018-03-27T06:19:52.309Z,5652.00
2018-03-27T06:20:52.295Z,5788.00
2018-03-27T06:21:52.266Z,5896.00
2018-03-27T06:22:52.244Z,6016.00
2018-03-27T06:23:52.256Z,6144.00
2018-03-27T06:24:52.194Z,6276.00
2018-03-27T06:25:52.177Z,6416.00
2018-03-27T06:26:52.163Z,6544.00
2018-03-27T06:27:52.129Z,6676.00
2018-03-27T06:28:52.108Z,6788.00
2018-03-27T06:29:52.086Z,6916.00
2018-03-27T06:30:52.066Z,7104.00
2018-03-27T06:31:52.038Z,7280.00
2018-03-27T06:32:52.019Z,7412.00
2018-03-27T06:33:52.017Z,7572.00
2018-03-27T06:34:51.972Z,7772.00
2018-03-27T06:35:51.951Z,7912.00
2018-03-27T06:36:51.948Z,7980.00
2018-03-27T06:37:51.908Z,8064.00
2018-03-27T06:38:51.887Z,8180.00
2018-03-27T06:39:51.866Z,8304.00
2018-03-27T06:40:51.840Z,8396.00
2018-03-27T06:41:51.821Z,8456.00
2018-03-27T06:42:51.807Z,8536.00
2018-03-27T06:43:51.773Z,8660.00
2018-03-27T06:44:51.751Z,8820.00
2018-03-27T06:45:51.726Z,9028.00
2018-03-27T06:46:51.712Z,9180.00
2018-03-27T06:47:51.745Z,9352.00
2018-03-27T06:48:51.733Z,9488.00
2018-03-27T06:49:51.637Z,9692.00
2018-03-27T06:50:51.620Z,9928.00
2018-03-27T06:51:51.595Z,10192.00
2018-03-27T06:52:51.616Z,10440.00
2018-03-27T06:53:51.550Z,10720.00
2018-03-27T06:54:51.527Z,10920.00
2018-03-27T06:55:51.506Z,11096.00
2018-03-27T06:56:51.495Z,11212.00
2018-03-27T06:57:51.459Z,11088.00
2018-03-27T06:58:51.491Z,10956.00
2018-03-27T06:59:51.504Z,11068.00
2018-03-27T07:00:51.394Z,11260.00
2018-03-27T07:01:51.371Z,11336.00
2018-03-27T07:02:51.356Z,11364.00
2018-03-27T07:03:51.357Z,11592.00
2018-03-27T07:04:51.303Z,11928.00
2018-03-27T07:05:51.333Z,12064.00
2018-03-27T07:06:51.259Z,12160.00
2018-03-27T07:07:51.237Z,12372.00
2018-03-27T07:08:51.215Z,12452.00
2018-03-27T07:09:51.228Z,12660.00
2018-03-27T07:10:51.169Z,12832.00
2018-03-27T07:11:51.149Z,12892.00
2018-03-27T07:12:51.171Z,13044.00
2018-03-27T07:13:51.129Z,13180.00
2018-03-27T07:14:51.085Z,13204.00
2018-03-27T07:15:51.065Z,13152.00
2018-03-27T07:16:51.049Z,13184.00
2018-03-27T07:17:51.015Z,13096.00
2018-03-27T07:18:51.021Z,13008.00
2018-03-27T07:19:50.977Z,13108.00
2018-03-27T07:20:50.985Z,13436.00
2018-03-27T07:21:50.965Z,13448.00
2018-03-27T07:22:50.907Z,13552.00
2018-03-27T07:23:50.887Z,13852.00
2018-03-27T07:24:50.896Z,14092.00
2018-03-27T07:25:50.844Z,14184.00
2018-03-27T07:26:50.821Z,14192.00
2018-03-27T07:27:50.802Z,14316.00
2018-03-27T07:28:50.782Z,14396.00
2018-03-27T07:29:50.766Z,14704.00
2018-03-27T07:30:50.736Z,15196.00
2018-03-27T07:31:50.716Z,15576.00
2018-03-27T07:32:50.697Z,15856.00
2018-03-27T07:33:50.679Z,16160.00
2018-03-27T07:34:50.661Z,16416.00
2018-03-27T07:35:50.633Z,16816.00
2018-03-27T07:36:50.620Z,16788.00
2018-03-27T07:37:50.593Z,16640.00
2018-03-27T07:38:50.575Z,16564.00
2018-03-27T07:39:50.558Z,16672.00
2018-03-27T07:40:50.534Z,17036.00
2018-03-27T07:41:50.510Z,17432.00
2018-03-27T07:42:50.503Z,17436.00
2018-03-27T07:43:50.478Z,17368.00
2018-03-27T07:44:50.456Z,17228.00
2018-03-27T07:45:50.432Z,17984.00
2018-03-27T07:46:50.421Z,18496.00
2018-03-27T07:47:50.391Z,20032.00
2018-03-27T07:48:50.379Z,20832.00
2018-03-27T07:49:50.356Z,20704.00
2018-03-27T07:50:50.334Z,21760.00
2018-03-27T07:51:50.402Z,23616.00
2018-03-27T07:52:50.292Z,23680.00
2018-03-27T07:53:50.272Z,23744.00
2018-03-27T07:54:50.248Z,23808.00
2018-03-27T07:55:50.242Z,22624.00
2018-03-27T07:56:50.211Z,23488.00
2018-03-27T07:57:50.201Z,24192.00
2018-03-27T07:58:50.180Z,24544.00
2018-03-27T07:59:50.157Z,25824.00
2018-03-27T08:00:50.137Z,31520.00
2018-03-27T08:01:50.120Z,28960.00
2018-03-27T08:02:50.102Z,25824.00
2018-03-27T08:03:50.151Z,27488.00
2018-03-27T08:04:50.062Z,25248.00
2018-03-27T08:05:50.042Z,24736.00
2018-03-27T08:06:50.023Z,26016.00
2018-03-27T08:07:50.003Z,27680.00
2018-03-27T08:08:49.989Z,27168.00
2018-03-27T08:09:49.976Z,28160.00
2018-03-27T08:10:49.952Z,32416.00
2018-03-27T08:11:49.932Z,37920.00
2018-03-27T08:12:49.909Z,33728.00
2018-03-27T08:13:49.893Z,28832.00
2018-03-27T08:14:49.878Z,30400.00
2018-03-27T08:15:49.863Z,31232.00
2018-03-27T08:16:49.842Z,35456.00
2018-03-27T08:17:49.826Z,26720.00
2018-03-27T08:18:49.800Z,26432.00
2018-03-27T08:19:49.784Z,30336.00
2018-03-27T08:20:49.769Z,25248.00
2018-03-27T08:21:49.766Z,28064.00
2018-03-27T08:22:49.732Z,21824.00
2018-03-27T08:23:49.718Z,16652.00
2018-03-27T08:24:49.706Z,15520.00
2018-03-27T08:25:49.680Z,15232.00
2018-03-27T08:26:49.675Z,14204.00
2018-03-27T08:27:49.780Z,14156.00
2018-03-27T08:28:49.637Z,13832.00
2018-03-27T08:29:49.615Z,13592.00
2018-03-27T08:30:49.605Z,12676.00
2018-03-27T08:31:49.577Z,11816.00
2018-03-27T08:32:49.565Z,11944.00
2018-03-27T08:33:49.551Z,12200.00
2018-03-27T08:34:49.537Z,12104.00
2018-03-27T08:35:49.516Z,11376.00
2018-03-27T08:36:49.505Z,11368.00
2018-03-27T08:37:49.480Z,11436.00
2018-03-27T08:38:49.454Z,11828.00
2018-03-27T08:39:49.439Z,11376.00
2018-03-27T08:40:49.422Z,11216.00
2018-03-27T08:41:49.410Z,11672.00
2018-03-27T08:42:49.398Z,13172.00
2018-03-27T08:43:49.367Z,15440.00
2018-03-27T08:44:49.363Z,16500.00
2018-03-27T08:45:49.329Z,18048.00
2018-03-27T08:46:49.332Z,18688.00
2018-03-27T08:47:49.314Z,20320.00
2018-03-27T08:48:49.278Z,27200.00
2018-03-27T08:49:49.376Z,26016.00
2018-03-27T08:50:49.242Z,24288.00
2018-03-27T08:51:49.234Z,25568.00
2018-03-27T08:52:49.206Z,25984.00
2018-03-27T08:53:49.185Z,25984.00
2018-03-27T08:54:49.184Z,26016.00
2018-03-27T08:55:49.166Z,31936.00
2018-03-27T08:56:49.151Z,30688.00
2018-03-27T08:57:49.119Z,34432.00
2018-03-27T08:58:49.107Z,34368.00
2018-03-27T08:59:49.095Z,36416.00
2018-03-27T09:00:49.065Z,35232.00
2018-03-27T09:01:49.043Z,33664.00
2018-03-27T09:02:49.032Z,35232.00
2018-03-27T09:03:49.009Z,37984.00
2018-03-27T09:04:48.992Z,41760.00
2018-03-27T09:05:48.984Z,43808.00
2018-03-27T09:06:48.963Z,46336.00
2018-03-27T09:07:48.948Z,47296.00
2018-03-27T09:08:48.931Z,51264.00
2018-03-27T09:09:49.042Z,37824.00
2018-03-27T09:10:48.907Z,34240.00
2018-03-27T09:11:48.886Z,34080.00
2018-03-27T09:12:48.881Z,35648.00
2018-03-27T09:13:48.850Z,40064.00
2018-03-27T09:14:48.843Z,37920.00
2018-03-27T09:15:48.822Z,42048.00
2018-03-27T09:16:48.813Z,53440.00
2018-03-27T09:17:48.784Z,56768.00
2018-03-27T09:18:48.783Z,50400.00
2018-03-27T09:19:48.759Z,66240.00
2018-03-27T09:20:48.743Z,63488.00
2018-03-27T09:21:48.732Z,60000.00
2018-03-27T09:22:48.717Z,52544.00
2018-03-27T09:23:48.698Z,55584.00
2018-03-27T09:24:48.699Z,51008.00
2018-03-27T09:25:48.741Z,69632.00
2018-03-27T09:26:48.665Z,64800.00
2018-03-27T09:27:48.657Z,48480.00
2018-03-27T09:28:48.648Z,55104.00
2018-03-27T09:29:48.628Z,58816.00
2018-03-27T09:30:48.613Z,68128.00
2018-03-27T09:31:48.601Z,61888.00
2018-03-27T09:32:48.587Z,46144.00
2018-03-27T09:33:48.583Z,51392.00
2018-03-27T09:34:48.574Z,64224.00
2018-03-27T09:35:48.553Z,68544.00
2018-03-27T09:36:48.561Z,65760.00
2018-03-27T09:37:48.543Z,63488.00
2018-03-27T09:38:48.520Z,63904.00
2018-03-27T09:39:48.508Z,61344.00
2018-03-27T09:40:48.502Z,64448.00
2018-03-27T09:41:48.500Z,62432.00
2018-03-27T09:42:48.482Z,58400.00
2018-03-27T09:43:48.468Z,64352.00
2018-03-27T09:44:48.455Z,63968.00
2018-03-27T09:45:48.451Z,67584.00
2018-03-27T09:46:48.534Z,67616.00
2018-03-27T09:47:48.432Z,56448.00
2018-03-27T09:48:48.432Z,43264.00
2018-03-27T09:49:48.407Z,49088.00
2018-03-27T09:50:48.401Z,46848.00
2018-03-27T09:51:48.391Z,61024.00
2018-03-27T09:52:48.379Z,64256.00
2018-03-27T09:53:48.383Z,59584.00
2018-03-27T09:54:48.378Z,66592.00
2018-03-27T09:55:48.355Z,67616.00
2018-03-27T09:56:48.355Z,64000.00
2018-03-27T09:57:48.335Z,61824.00
2018-03-27T09:58:48.325Z,67072.00
2018-03-27T09:59:48.418Z,64352.00
2018-03-27T10:00:48.313Z,64160.00
2018-03-27T10:01:48.315Z,65888.00
2018-03-27T10:02:48.339Z,71296.00
2018-03-27T10:03:48.290Z,59872.00
2018-03-27T10:04:48.271Z,66752.00
2018-03-27T10:05:48.262Z,67808.00
2018-03-27T10:06:48.259Z,71520.00
2018-03-27T10:07:48.245Z,70368.00
2018-03-27T10:08:48.260Z,69152.00
2018-03-27T10:09:48.238Z,67904.00
2018-03-27T10:10:48.225Z,59552.00
2018-03-27T10:11:48.221Z,63712.00
2018-03-27T10:12:48.214Z,63584.00
2018-03-27T10:13:48.204Z,52288.00
2018-03-27T10:14:48.193Z,73280.00
2018-03-27T10:15:48.214Z,48352.00
2018-03-27T10:16:48.180Z,68576.00
2018-03-27T10:17:48.159Z,66240.00
2018-03-27T10:18:48.158Z,68960.00
2018-03-27T10:19:48.145Z,68832.00
2018-03-27T10:20:48.148Z,71840.00
2018-03-27T10:21:48.141Z,71872.00
2018-03-27T10:22:48.279Z,75744.00
2018-03-27T10:23:48.127Z,70240.00
2018-03-27T10:24:48.112Z,68864.00
2018-03-27T10:25:48.107Z,71328.00
2018-03-27T10:26:48.084Z,70976.00
2018-03-27T10:27:48.081Z,59136.00
2018-03-27T10:28:48.074Z,58560.00
2018-03-27T10:29:48.067Z,56320.00
2018-03-27T10:30:48.056Z,63712.00
2018-03-27T10:31:48.064Z,65888.00
2018-03-27T10:32:48.055Z,56480.00
2018-03-27T10:33:48.041Z,60128.00
2018-03-27T10:34:48.025Z,62016.00
2018-03-27T10:35:48.018Z,65920.00
2018-03-27T10:36:48.013Z,57632.00
2018-03-27T10:37:48.004Z,57408.00
2018-03-27T10:38:47.992Z,58688.00
2018-03-27T10:39:47.988Z,55616.00
2018-03-27T10:40:47.976Z,60096.00
2018-03-27T10:41:47.971Z,58304.00
2018-03-27T10:42:47.962Z,57248.00
2018-03-27T10:43:47.953Z,56512.00
2018-03-27T10:44:47.944Z,61536.00
2018-03-27T10:45:47.934Z,50272.00
2018-03-27T10:46:47.933Z,60864.00
2018-03-27T10:47:47.919Z,62304.00
2018-03-27T10:48:47.914Z,61792.00
2018-03-27T10:49:47.916Z,67808.00
2018-03-27T10:50:47.901Z,65280.00
2018-03-27T10:51:47.895Z,70336.00
2018-03-27T10:52:47.977Z,67872.00
2018-03-27T10:53:47.877Z,68544.00
2018-03-27T10:54:47.867Z,39040.00
2018-03-27T10:55:47.859Z,29856.00
2018-03-27T10:56:47.854Z,23424.00
2018-03-27T10:57:47.848Z,19392.00
2018-03-27T10:58:47.838Z,24576.00
2018-03-27T10:59:47.844Z,21984.00
2018-03-27T11:00:47.824Z,17696.00
2018-03-27T11:01:47.816Z,14580.00
2018-03-27T11:02:47.819Z,22400.00
2018-03-27T11:03:47.871Z,29920.00
2018-03-27T11:04:47.799Z,19328.00
2018-03-27T11:05:47.869Z,32192.00
2018-03-27T11:06:47.787Z,27872.00
2018-03-27T11:07:47.760Z,19552.00
2018-03-27T11:08:47.812Z,16724.00
2018-03-27T11:09:47.737Z,13600.00
2018-03-27T11:10:47.728Z,13044.00
2018-03-27T11:11:47.724Z,13820.00
2018-03-27T11:12:47.706Z,13596.00
2018-03-27T11:13:47.705Z,14276.00
2018-03-27T11:14:47.685Z,17600.00
2018-03-27T11:15:47.674Z,22784.00
2018-03-27T11:16:47.676Z,29568.00
2018-03-27T11:17:47.646Z,32352.00
2018-03-27T11:18:47.639Z,31744.00
2018-03-27T11:19:47.619Z,37536.00
2018-03-27T11:20:47.616Z,34688.00
2018-03-27T11:21:47.597Z,26048.00
2018-03-27T11:22:47.590Z,25632.00
2018-03-27T11:23:47.596Z,24832.00
2018-03-27T11:24:47.579Z,27424.00
2018-03-27T11:25:47.545Z,25696.00
2018-03-27T11:26:47.543Z,27936.00
2018-03-27T11:27:47.531Z,33888.00
2018-03-27T11:28:47.508Z,27712.00
2018-03-27T11:29:47.502Z,32416.00
2018-03-27T11:30:47.489Z,39552.00
2018-03-27T11:31:47.476Z,34656.00
2018-03-27T11:32:47.475Z,26528.00
2018-03-27T11:33:47.463Z,21856.00
2018-03-27T11:34:47.435Z,20096.00
2018-03-27T11:35:47.422Z,21152.00
2018-03-27T11:36:47.407Z,32672.00
2018-03-27T11:37:47.407Z,27040.00
2018-03-27T11:38:47.385Z,25024.00
2018-03-27T11:39:47.365Z,23104.00
2018-03-27T11:40:47.355Z,21920.00
2018-03-27T11:41:47.342Z,22432.00
2018-03-27T11:42:47.328Z,29440.00
2018-03-27T11:43:47.314Z,26528.00
2018-03-27T11:44:47.310Z,25920.00
2018-03-27T11:45:47.391Z,42688.00
2018-03-27T11:46:47.281Z,31200.00
2018-03-27T11:47:47.263Z,30656.00
2018-03-27T11:48:47.296Z,33984.00
2018-03-27T11:49:47.234Z,46912.00
2018-03-27T11:50:47.223Z,50240.00
2018-03-27T11:51:47.211Z,50496.00
2018-03-27T11:52:47.196Z,52064.00
2018-03-27T11:53:47.187Z,54880.00
2018-03-27T11:54:47.187Z,51712.00
2018-03-27T11:55:47.157Z,47200.00
2018-03-27T11:56:47.153Z,49024.00
2018-03-27T11:57:47.149Z,39488.00
2018-03-27T11:58:47.129Z,41632.00
2018-03-27T11:59:47.111Z,39104.00
2018-03-27T12:00:47.096Z,38624.00
2018-03-27T12:01:47.085Z,26592.00
2018-03-27T12:02:47.069Z,24160.00
2018-03-27T12:03:47.060Z,22496.00
2018-03-27T12:04:47.114Z,22048.00
2018-03-27T12:05:47.041Z,22400.00
2018-03-27T12:06:47.048Z,21920.00
2018-03-27T12:07:47.021Z,21312.00
2018-03-27T12:08:47.065Z,20768.00
2018-03-27T12:09:46.982Z,20416.00
2018-03-27T12:10:46.981Z,20160.00
2018-03-27T12:11:46.960Z,20064.00
2018-03-27T12:12:46.949Z,19936.00
2018-03-27T12:13:46.928Z,20352.00
2018-03-27T12:14:46.922Z,19520.00
2018-03-27T12:15:46.903Z,18432.00
2018-03-27T12:16:46.896Z,18720.00
2018-03-27T12:17:46.880Z,20288.00
2018-03-27T12:18:46.864Z,19584.00
2018-03-27T12:19:46.854Z,19680.00
2018-03-27T12:20:46.865Z,19232.00
2018-03-27T12:21:46.833Z,18976.00
2018-03-27T12:22:46.811Z,18848.00
2018-03-27T12:23:46.797Z,17952.00