createdAt,value
2022-09-07T00:01:26.181Z,14.87
2022-09-07T00:04:17.295Z,14.93
2022-09-07T00:07:06.871Z,14.90
2022-09-07T00:09:56.338Z,14.63
2022-09-07T00:12:45.829Z,14.27
2022-09-07T00:15:40.275Z,13.70
2022-09-07T00:18:29.984Z,13.73
2022-09-07T00:21:20.918Z,14.27
2022-09-07T00:24:10.695Z,14.10
2022-09-07T00:27:00.176Z,14.40
2022-09-07T00:29:49.885Z,13.50
2022-09-07T00:32:39.309Z,14.30
2022-09-07T00:35:28.790Z,13.60
2022-09-07T00:38:19.772Z,13.40
2022-09-07T00:41:09.632Z,13.67
2022-09-07T00:44:20.722Z,13.50
2022-09-07T00:47:14.108Z,13.87
2022-09-07T00:50:10.861Z,13.50
2022-09-07T00:53:05.714Z,12.97
2022-09-07T00:55:58.050Z,14.20
2022-09-07T00:58:47.600Z,13.93
2022-09-07T01:01:39.153Z,13.67
2022-09-07T01:04:30.134Z,13.50
2022-09-07T01:07:20.337Z,12.87
2022-09-07T01:10:10.858Z,13.33
2022-09-07T01:13:02.086Z,13.70
2022-09-07T01:16:03.734Z,13.70
2022-09-07T01:19:09.874Z,13.40
2022-09-07T01:22:19.227Z,13.67
2022-09-07T01:25:12.529Z,13.17
2022-09-07T01:28:17.286Z,13.67
2022-09-07T01:31:15.108Z,14.20
2022-09-07T01:34:13.989Z,14.00
2022-09-07T01:37:13.793Z,13.60
2022-09-07T01:40:09.450Z,13.60
2022-09-07T01:43:08.715Z,16.80
2022-09-07T01:46:02.953Z,13.43
2022-09-07T01:48:55.546Z,14.40
2022-09-07T01:51:49.745Z,14.30
2022-09-07T01:54:45.685Z,14.10
2022-09-07T01:57:40.993Z,14.40
2022-09-07T02:00:35.153Z,14.67
2022-09-07T02:03:32.346Z,14.33
2022-09-07T02:06:26.784Z,13.60
2022-09-07T02:09:26.851Z,14.03
2022-09-07T02:12:23.310Z,14.40
2022-09-07T02:15:17.839Z,14.20
2022-09-07T02:18:10.688Z,14.10
2022-09-07T02:21:03.159Z,13.77
2022-09-07T02:23:56.909Z,13.77
2022-09-07T02:26:51.268Z,15.00
2022-09-07T02:29:40.918Z,14.10
2022-09-07T02:32:30.351Z,13.97
2022-09-07T02:35:21.139Z,13.67
2022-09-07T02:38:10.558Z,14.50
2022-09-07T02:41:02.841Z,13.90
2022-09-07T02:43:52.264Z,13.50
2022-09-07T02:47:01.582Z,13.90
2022-09-07T02:50:18.876Z,14.13
2022-09-07T02:53:38.019Z,14.27
2022-09-07T02:56:47.418Z,14.90
2022-09-07T03:00:01.350Z,14.37
2022-09-07T03:02:58.914Z,14.80
2022-09-07T03:05:53.581Z,15.00
2022-09-07T03:08:50.145Z,14.13
2022-09-07T03:11:39.903Z,15.00
2022-09-07T03:14:33.319Z,14.53
2022-09-07T03:17:22.762Z,14.63
2022-09-07T03:20:12.400Z,14.10
2022-09-07T03:23:01.830Z,14.53
2022-09-07T03:25:52.790Z,14.33
2022-09-07T03:28:42.179Z,14.77
2022-09-07T03:31:34.009Z,14.50
2022-09-07T03:34:23.484Z,15.33
2022-09-07T03:37:12.912Z,14.77
2022-09-07T03:40:02.508Z,14.90
2022-09-07T03:42:53.337Z,15.07
2022-09-07T03:45:42.741Z,15.20
2022-09-07T03:48:33.214Z,16.03
2022-09-07T03:51:22.602Z,16.50
2022-09-07T03:54:12.027Z,15.80
2022-09-07T03:57:01.511Z,14.90
2022-09-07T03:59:52.285Z,14.80
2022-09-07T04:02:41.787Z,15.53
2022-09-07T04:05:31.229Z,14.70
2022-09-07T04:08:20.701Z,15.77
2022-09-07T04:11:13.961Z,16.40
2022-09-07T04:14:03.633Z,15.20
2022-09-07T04:16:54.526Z,15.37
2022-09-07T04:19:43.954Z,16.17
2022-09-07T04:22:33.404Z,16.30
2022-09-07T04:25:22.847Z,15.13
2022-09-07T04:28:12.256Z,14.37
2022-09-07T04:31:03.143Z,15.13
2022-09-07T04:33:55.314Z,14.97
2022-09-07T04:36:44.712Z,14.83
2022-09-07T04:39:34.108Z,15.10
2022-09-07T04:42:23.693Z,15.13
2022-09-07T04:45:13.399Z,14.63
2022-09-07T04:48:03.088Z,14.77
2022-09-07T04:50:54.144Z,15.17
2022-09-07T04:53:43.624Z,15.10
2022-09-07T04:56:34.345Z,15.67
2022-09-07T04:59:23.939Z,15.23
2022-09-07T05:02:13.546Z,15.70
2022-09-07T05:05:03.114Z,15.80
2022-09-07T05:07:53.915Z,15.07
2022-09-07T05:10:52.815Z,14.90
2022-09-07T05:13:42.534Z,15.80
2022-09-07T05:16:32.783Z,15.00
2022-09-07T05:19:22.193Z,15.50
2022-09-07T05:22:11.876Z,16.13
2022-09-07T05:25:02.674Z,16.17
2022-09-07T05:27:52.069Z,15.70
2022-09-07T05:37:03.093Z,15.60
2022-09-07T05:39:55.106Z,16.17
2022-09-07T05:42:45.993Z,14.23
2022-09-07T05:45:35.466Z,16.33
2022-09-07T05:48:24.956Z,15.03
2022-09-07T05:51:15.601Z,17.30
2022-09-07T05:54:06.185Z,15.20
2022-09-07T05:56:55.639Z,14.83
2022-09-07T05:59:46.401Z,14.90
2022-09-07T06:02:39.683Z,13.70
2022-09-07T06:05:29.452Z,16.37
2022-09-07T06:08:18.791Z,15.13
2022-09-07T06:11:09.053Z,14.80
2022-09-07T06:13:58.439Z,14.47
2022-09-07T06:16:49.267Z,14.17
2022-09-07T06:19:38.733Z,13.90
2022-09-07T06:22:30.928Z,13.90
2022-09-07T06:25:20.804Z,13.40
2022-09-07T06:28:10.354Z,13.10
2022-09-07T06:31:03.179Z,12.87
2022-09-07T06:33:55.876Z,12.53
2022-09-07T06:36:45.297Z,12.93
2022-09-07T06:39:36.471Z,11.93
2022-09-07T06:42:25.914Z,12.30
2022-09-07T06:45:16.121Z,11.70
2022-09-07T06:48:05.645Z,11.93
2022-09-07T06:51:01.765Z,11.53
2022-09-07T06:53:51.627Z,12.00
2022-09-07T06:56:41.180Z,11.63
2022-09-07T06:59:30.574Z,12.30
2022-09-07T07:02:19.981Z,11.93
2022-09-07T07:05:10.683Z,11.80
2022-09-07T07:08:01.478Z,12.60
2022-09-07T07:10:51.960Z,12.57
2022-09-07T07:13:44.056Z,11.20
2022-09-07T07:16:33.506Z,11.30
2022-09-07T07:19:23.024Z,11.57
2022-09-07T07:22:45.083Z,11.20
2022-09-07T07:25:24.218Z,11.60
2022-09-07T07:31:26.063Z,10.73
2022-09-07T07:34:16.025Z,10.90
2022-09-07T07:37:05.466Z,10.87
2022-09-07T07:43:05.704Z,10.57
2022-09-07T07:46:00.144Z,10.70
2022-09-07T07:48:51.981Z,10.20
2022-09-07T07:54:50.720Z,10.80
2022-09-07T07:57:40.150Z,10.40
2022-09-07T08:00:50.770Z,10.10
2022-09-07T08:03:43.760Z,10.10
2022-09-07T08:06:33.142Z,9.85
2022-09-07T08:09:22.595Z,9.75
2022-09-07T08:12:14.465Z,11.90
2022-09-07T08:15:04.440Z,10.00
2022-09-07T08:17:55.409Z,9.80
2022-09-07T08:20:44.868Z,9.80
2022-09-07T08:23:34.805Z,10.05
2022-09-07T08:26:24.119Z,13.13
2022-09-07T08:29:13.443Z,9.88
2022-09-07T08:32:03.023Z,9.98
2022-09-07T08:34:53.786Z,9.60
2022-09-07T08:37:43.212Z,9.90
2022-09-07T08:40:37.273Z,9.90
2022-09-07T08:43:48.975Z,10.23
2022-09-07T08:46:45.604Z,10.10
2022-09-07T08:49:45.609Z,10.27
2022-09-07T08:52:46.765Z,10.00
2022-09-07T08:55:41.878Z,9.60
2022-09-07T08:58:51.159Z,9.73
2022-09-07T09:02:26.575Z,10.00
2022-09-07T09:08:25.460Z,9.23
2022-09-07T09:11:23.119Z,9.88
2022-09-07T09:14:20.704Z,9.68
2022-09-07T09:17:16.420Z,9.68
2022-09-07T09:20:20.950Z,9.48
2022-09-07T09:23:16.010Z,9.67
2022-09-07T09:26:13.429Z,10.00
2022-09-07T09:29:15.100Z,9.87
2022-09-07T09:32:36.844Z,10.37
2022-09-07T09:35:33.667Z,10.27
2022-09-07T09:38:34.506Z,10.37
2022-09-07T09:41:23.907Z,10.40
2022-09-07T09:44:17.383Z,10.73
2022-09-07T09:53:38.796Z,11.20
2022-09-07T09:56:39.824Z,11.23
2022-09-07T10:05:50.869Z,11.33
2022-09-07T10:08:53.289Z,11.40
2022-09-07T10:14:56.550Z,11.97
2022-09-07T10:17:51.470Z,11.93
2022-09-07T10:20:40.841Z,13.40
2022-09-07T10:23:30.794Z,11.80
2022-09-07T10:26:31.613Z,12.23
2022-09-07T10:29:30.623Z,12.47
2022-09-07T10:32:47.799Z,11.80
2022-09-07T10:35:47.799Z,14.13
2022-09-07T10:38:45.273Z,11.93
2022-09-07T10:41:44.340Z,11.47
2022-09-07T10:44:53.500Z,12.10
2022-09-07T10:47:54.944Z,12.67
2022-09-07T10:50:49.825Z,13.13
2022-09-07T10:54:29.502Z,13.50
2022-09-07T10:57:10.353Z,13.13
2022-09-07T11:00:09.760Z,13.33
2022-09-07T11:03:26.275Z,13.10
2022-09-07T11:06:21.923Z,14.03
2022-09-07T11:09:36.800Z,14.40
2022-09-07T11:12:32.118Z,13.63
2022-09-07T11:15:27.399Z,13.90
2022-09-07T11:18:23.658Z,14.10
2022-09-07T11:21:56.032Z,14.03
2022-09-07T11:24:34.746Z,13.57
2022-09-07T11:27:30.613Z,14.10
2022-09-07T11:30:26.141Z,13.70
2022-09-07T11:33:22.098Z,14.33
2022-09-07T11:36:15.737Z,15.23
2022-09-07T11:39:14.139Z,14.37
2022-09-07T11:45:24.927Z,13.67
2022-09-07T11:48:19.958Z,14.83
2022-09-07T11:51:17.016Z,16.23
2022-09-07T11:54:26.166Z,14.20
2022-09-07T11:57:37.039Z,14.27
2022-09-07T12:00:38.837Z,19.33
2022-09-07T12:03:57.948Z,16.83
2022-09-07T12:07:31.231Z,15.40
2022-09-07T12:10:46.462Z,20.87
2022-09-07T12:13:53.653Z,17.73
2022-09-07T12:17:15.747Z,15.70
2022-09-07T12:20:17.221Z,16.50
2022-09-07T12:23:20.939Z,15.70
2022-09-07T12:26:50.972Z,16.80
2022-09-07T12:29:45.095Z,15.53
2022-09-07T12:33:20.155Z,17.10
2022-09-07T12:36:43.350Z,15.53
2022-09-07T12:39:35.054Z,13.30
2022-09-07T12:42:32.221Z,13.60
2022-09-07T12:45:52.279Z,13.43
2022-09-07T12:48:57.905Z,11.60
2022-09-07T12:52:03.310Z,10.80
2022-09-07T12:55:27.265Z,9.97
2022-09-07T12:58:36.820Z,10.30
2022-09-07T13:01:42.159Z,10.30
2022-09-07T13:05:02.616Z,10.20
2022-09-07T13:08:25.166Z,9.23
2022-09-07T13:11:34.168Z,9.30
2022-09-07T13:14:27.969Z,9.47
2022-09-07T13:17:43.593Z,10.03
2022-09-07T13:20:39.660Z,9.20
2022-09-07T13:23:30.155Z,9.70
2022-09-07T13:26:54.281Z,9.80
2022-09-07T13:29:50.729Z,9.60
2022-09-07T13:35:52.453Z,9.97
2022-09-07T13:38:43.995Z,10.43
2022-09-07T13:41:38.718Z,10.23
2022-09-07T13:44:33.679Z,10.77
2022-09-07T13:47:34.946Z,10.83
2022-09-07T13:50:37.725Z,10.83
2022-09-07T13:53:44.720Z,10.70
2022-09-07T13:56:48.531Z,11.40
2022-09-07T13:59:37.990Z,14.63
2022-09-07T14:02:30.168Z,11.07
2022-09-07T14:05:22.462Z,10.90
2022-09-07T14:08:27.310Z,11.10
2022-09-07T14:11:24.792Z,10.90
2022-09-07T14:14:20.670Z,11.30
2022-09-07T14:17:16.042Z,11.47
2022-09-07T14:20:06.847Z,12.70
2022-09-07T14:22:56.305Z,11.70
2022-09-07T14:28:57.999Z,11.43
2022-09-07T14:31:47.499Z,11.40
2022-09-07T14:34:38.795Z,11.47
2022-09-07T14:37:29.574Z,12.00
2022-09-07T14:40:22.552Z,12.30
2022-09-07T14:43:31.762Z,11.73
2022-09-07T14:46:26.198Z,11.37
2022-09-07T14:49:22.135Z,14.50
2022-09-07T14:52:21.308Z,12.20
2022-09-07T14:55:29.984Z,13.50
2022-09-07T14:58:25.866Z,12.60
2022-09-07T15:01:40.287Z,14.00
2022-09-07T15:04:31.332Z,13.10
2022-09-07T15:07:30.460Z,13.03
2022-09-07T15:11:32.979Z,16.70
2022-09-07T15:13:57.072Z,14.03
2022-09-07T15:20:38.889Z,18.10
2022-09-07T15:23:28.208Z,16.97
2022-09-07T15:29:29.175Z,19.27
2022-09-07T15:32:20.604Z,20.57
2022-09-07T15:35:11.975Z,19.73
2022-09-07T15:38:04.686Z,20.90
2022-09-07T15:41:21.875Z,21.20
2022-09-07T15:44:06.577Z,18.90
2022-09-07T15:50:09.363Z,18.93
2022-09-07T15:53:00.882Z,17.57
2022-09-07T15:55:55.410Z,18.20
2022-09-07T15:58:44.732Z,17.37
2022-09-07T16:04:43.433Z,14.60
2022-09-07T16:10:43.639Z,13.43
2022-09-07T16:13:33.029Z,16.73
2022-09-07T16:16:22.969Z,16.07
2022-09-07T16:19:15.410Z,15.13
2022-09-07T16:22:05.431Z,15.10
2022-09-07T16:24:57.040Z,15.03
2022-09-07T16:27:46.633Z,15.03
2022-09-07T16:30:39.423Z,16.07
2022-09-07T16:33:36.048Z,15.60
2022-09-07T16:36:26.325Z,16.33
2022-09-07T16:39:16.110Z,16.23
2022-09-07T16:42:08.129Z,16.00
2022-09-07T16:46:02.598Z,16.90
2022-09-07T16:48:06.828Z,16.10
2022-09-07T16:51:01.749Z,17.10
2022-09-07T16:53:54.787Z,18.13
2022-09-07T16:56:44.308Z,15.23
2022-09-07T16:59:35.384Z,15.10
2022-09-07T17:02:24.754Z,14.90
2022-09-07T17:05:14.392Z,15.10
2022-09-07T17:08:04.514Z,14.30
2022-09-07T17:10:59.933Z,15.63
2022-09-07T17:13:49.985Z,15.73
2022-09-07T17:16:42.329Z,15.00
2022-09-07T17:19:32.061Z,15.20
2022-09-07T17:22:21.696Z,15.93
2022-09-07T17:25:11.842Z,15.20
2022-09-07T17:28:03.844Z,15.60
2022-09-07T17:30:53.155Z,16.03
2022-09-07T17:33:44.061Z,16.70
2022-09-07T17:36:34.580Z,17.67
2022-09-07T17:39:23.898Z,17.33
2022-09-07T17:42:13.435Z,17.40
2022-09-07T17:45:05.321Z,13.97
2022-09-07T17:47:55.667Z,13.47
2022-09-07T17:50:47.569Z,14.30
2022-09-07T17:53:40.182Z,12.80
2022-09-07T17:56:31.118Z,12.03
2022-09-07T18:02:37.467Z,12.03
2022-09-07T18:05:27.657Z,11.80
2022-09-07T18:08:19.967Z,12.07
2022-09-07T18:14:22.102Z,12.40
2022-09-07T18:17:11.427Z,11.60
2022-09-07T18:20:00.805Z,12.00
2022-09-07T18:22:50.885Z,11.50
2022-09-07T18:25:41.674Z,12.13
2022-09-07T18:31:40.683Z,12.30
2022-09-07T18:34:30.939Z,12.30
2022-09-07T18:37:21.206Z,12.10
2022-09-07T18:40:11.777Z,11.67
2022-09-07T18:43:04.226Z,12.20
2022-09-07T18:45:54.952Z,11.40
2022-09-07T18:48:45.026Z,10.97
2022-09-07T18:52:51.775Z,10.97
2022-09-07T18:54:43.687Z,12.10
2022-09-07T18:57:33.055Z,12.27
2022-09-07T19:00:24.231Z,12.67
2022-09-07T19:03:13.592Z,11.80
2022-09-07T19:06:06.037Z,11.40
2022-09-07T19:08:57.394Z,11.67
2022-09-07T19:11:48.340Z,10.87
2022-09-07T19:14:37.701Z,11.30
2022-09-07T19:17:28.485Z,10.67
2022-09-07T19:20:18.558Z,10.30
2022-09-07T19:23:08.591Z,11.00
2022-09-07T19:26:00.379Z,10.63
2022-09-07T19:28:52.607Z,10.87
2022-09-07T19:31:42.625Z,11.63
2022-09-07T19:34:33.993Z,10.83
2022-09-07T19:37:25.642Z,10.60
2022-09-07T19:40:19.078Z,11.00
2022-09-07T19:43:08.874Z,11.30
2022-09-07T19:45:59.309Z,11.17
2022-09-07T19:48:49.035Z,10.80
2022-09-07T19:51:40.209Z,11.50
2022-09-07T19:54:29.570Z,13.13
2022-09-07T19:57:18.941Z,11.30
2022-09-07T20:00:10.474Z,13.10
2022-09-07T20:03:02.771Z,12.20
2022-09-07T20:05:52.101Z,11.23
2022-09-07T20:08:44.378Z,11.03
2022-09-07T20:11:34.653Z,11.70
2022-09-07T20:14:24.053Z,11.20
2022-09-07T20:17:13.732Z,12.07
2022-09-07T20:20:03.701Z,12.07
2022-09-07T20:22:53.099Z,11.07
2022-09-07T20:25:43.804Z,10.90
2022-09-07T20:28:34.399Z,10.60
2022-09-07T20:31:24.353Z,10.60
2022-09-07T20:34:14.032Z,10.23
2022-09-07T20:37:03.533Z,10.83
2022-09-07T20:39:52.879Z,10.77
2022-09-07T20:42:43.619Z,10.53
2022-09-07T20:45:36.581Z,10.80
2022-09-07T20:48:26.411Z,11.03
2022-09-07T20:51:20.838Z,10.50
2022-09-07T20:54:10.917Z,10.80
2022-09-07T20:57:03.833Z,10.93
2022-09-07T20:59:54.894Z,11.10
2022-09-07T21:02:44.414Z,12.07
2022-09-07T21:05:36.751Z,11.33
2022-09-07T21:08:26.162Z,11.23
2022-09-07T21:11:19.428Z,11.40
2022-09-07T21:14:13.217Z,11.33
2022-09-07T21:17:04.031Z,10.93
2022-09-07T21:19:54.193Z,11.50
2022-09-07T21:22:43.597Z,10.50
2022-09-07T21:25:32.944Z,11.10
2022-09-07T21:28:23.861Z,11.40
2022-09-07T21:31:13.207Z,11.43
2022-09-07T21:34:04.233Z,10.40
2022-09-07T21:36:53.806Z,11.03
2022-09-07T21:39:43.343Z,11.20
2022-09-07T21:42:32.867Z,11.23
2022-09-07T21:45:22.448Z,11.63
2022-09-07T21:48:11.764Z,12.07
2022-09-07T21:51:02.445Z,11.70
2022-09-07T21:53:53.615Z,12.23
2022-09-07T21:56:46.526Z,11.57
2022-09-07T21:59:36.149Z,11.70
2022-09-07T22:02:25.539Z,11.90
2022-09-07T22:05:15.088Z,11.60
2022-09-07T22:08:05.997Z,11.87
2022-09-07T22:10:55.477Z,12.20
2022-09-07T22:13:45.422Z,12.90
2022-09-07T22:16:36.383Z,13.10
2022-09-07T22:19:25.671Z,12.83
2022-09-07T22:22:15.209Z,13.27
2022-09-07T22:25:06.658Z,12.93
2022-09-07T22:27:56.617Z,14.50
2022-09-07T22:30:46.071Z,12.90
2022-09-07T22:33:35.428Z,13.10
2022-09-07T22:36:27.391Z,12.63
2022-09-07T22:39:18.894Z,12.47
2022-09-07T22:42:09.553Z,12.13
2022-09-07T22:44:59.031Z,12.40
2022-09-07T22:47:48.338Z,12.77
2022-09-07T22:50:37.637Z,14.40
2022-09-07T22:53:27.039Z,13.87
2022-09-07T22:56:19.889Z,13.40
2022-09-07T22:59:11.478Z,13.13
2022-09-07T23:02:00.822Z,13.10
2022-09-07T23:04:50.287Z,13.50
2022-09-07T23:07:39.790Z,14.00
2022-09-07T23:10:29.140Z,14.43
2022-09-07T23:13:18.523Z,13.70
2022-09-07T23:16:09.963Z,14.13
2022-09-07T23:19:00.994Z,14.07
2022-09-07T23:21:50.577Z,18.30
2022-09-07T23:24:41.640Z,14.00
2022-09-07T23:27:31.070Z,16.87
2022-09-07T23:30:20.578Z,13.77
2022-09-07T23:33:11.233Z,13.50
2022-09-07T23:36:04.575Z,13.90
2022-09-07T23:38:56.193Z,16.20
2022-09-07T23:41:45.755Z,13.63
2022-09-07T23:44:35.129Z,13.13
2022-09-07T23:47:26.500Z,14.00
2022-09-07T23:50:17.373Z,14.20
2022-09-07T23:53:06.915Z,13.70
2022-09-07T23:55:56.303Z,13.20
2022-09-07T23:58:45.629Z,14.00
