createdAt,value
2022-10-12T00:03:43.050Z,0.2
2022-10-12T00:08:39.889Z,0.2
2022-10-12T00:13:39.603Z,0.2
2022-10-12T00:18:39.448Z,0.2
2022-10-12T00:23:39.120Z,0.2
2022-10-12T00:28:38.375Z,0.2
2022-10-12T00:33:38.480Z,0.2
2022-10-12T00:38:37.315Z,0.2
2022-10-12T00:43:38.424Z,0.2
2022-10-12T00:48:35.354Z,0.2
2022-10-12T00:53:35.301Z,0.2
2022-10-12T00:58:35.303Z,0.2
2022-10-12T00:59:57.152Z,0.2
2022-10-12T01:04:55.631Z,0.2
2022-10-12T01:09:55.546Z,0.1
2022-10-12T01:14:55.675Z,0.2
2022-10-12T01:19:58.854Z,0.2
2022-10-12T01:24:53.765Z,0.2
2022-10-12T01:29:53.090Z,0.2
2022-10-12T01:34:53.099Z,0.2
2022-10-12T01:39:52.538Z,0.1
2022-10-12T01:44:53.115Z,0.2
2022-10-12T01:49:50.118Z,0.2
2022-10-12T01:54:49.742Z,0.2
2022-10-12T01:59:25.565Z,0.2
2022-10-12T02:04:13.563Z,0.2
2022-10-12T02:09:12.824Z,0.2
2022-10-12T02:14:12.932Z,0.2
2022-10-12T02:19:12.522Z,0.2
2022-10-12T02:24:11.562Z,0.2
2022-10-12T02:29:10.739Z,0.2
2022-10-12T02:34:10.692Z,0.2
2022-10-12T02:39:09.714Z,0.2
2022-10-12T02:44:10.789Z,0.2
2022-10-12T02:49:08.092Z,0.2
2022-10-12T02:54:08.036Z,0.2
2022-10-12T02:58:54.243Z,0.2
2022-10-12T03:03:53.866Z,0.2
2022-10-12T03:08:52.289Z,0.2
2022-10-12T03:13:52.119Z,0.2
2022-10-12T03:18:51.971Z,0.2
2022-10-12T03:23:51.627Z,0.2
2022-10-12T03:28:51.897Z,0.2
2022-10-12T03:33:50.776Z,0.2
2022-10-12T03:38:49.633Z,0.2
2022-10-12T03:43:49.340Z,0.2
2022-10-12T03:48:47.415Z,0.2
2022-10-12T03:53:47.342Z,0.2
2022-10-12T03:58:47.009Z,0.2
2022-10-12T04:03:46.707Z,0.2
2022-10-12T04:08:52.414Z,0.2
2022-10-12T04:13:45.243Z,0.2
2022-10-12T04:18:44.793Z,0.2
2022-10-12T04:23:44.367Z,0.2
2022-10-12T04:28:45.172Z,0.2
2022-10-12T04:33:42.065Z,0.2
2022-10-12T04:38:42.185Z,0.2
2022-10-12T04:43:41.606Z,0.2
2022-10-12T04:48:40.649Z,0.2
2022-10-12T04:53:38.596Z,0.2
2022-10-12T04:58:38.513Z,0.2
2022-10-12T05:03:43.518Z,0.2
2022-10-12T05:08:37.740Z,0.2
2022-10-12T05:13:35.844Z,0.2
2022-10-12T05:18:35.755Z,0.3
2022-10-12T05:23:34.897Z,0.4
2022-10-12T05:28:42.161Z,0.7
2022-10-12T05:33:32.644Z,1.4
2022-10-12T05:38:32.148Z,2.5
2022-10-12T05:43:32.281Z,3.5
2022-10-12T05:48:31.534Z,3.8
2022-10-12T05:53:30.854Z,5.3
2022-10-12T05:58:30.093Z,7.2
2022-10-12T05:59:51.258Z,7.9
2022-10-12T06:04:50.646Z,10.6
2022-10-12T06:09:51.773Z,15
2022-10-12T06:14:48.306Z,19.1
2022-10-12T06:19:48.349Z,17
2022-10-12T06:24:47.300Z,18.7
2022-10-12T06:29:47.015Z,20.9
2022-10-12T06:34:45.631Z,27.1
2022-10-12T06:39:45.343Z,34.1
2022-10-12T06:44:45.139Z,40.3
2022-10-12T06:49:46.495Z,41.9
2022-10-12T06:54:43.888Z,43.5
2022-10-12T06:59:12.981Z,42.4
2022-10-12T07:04:12.387Z,40.3
2022-10-12T07:09:11.994Z,40.3
2022-10-12T07:14:10.080Z,43.8
2022-10-12T07:19:09.443Z,44.8
2022-10-12T07:24:09.613Z,55.7
2022-10-12T07:29:08.739Z,72
2022-10-12T07:34:08.242Z,67
2022-10-12T07:39:07.841Z,78.4
2022-10-12T07:44:08.100Z,70.2
2022-10-12T07:49:59.349Z,86.5
2022-10-12T07:54:07.918Z,102.3
2022-10-12T07:58:53.497Z,108.3
2022-10-12T08:03:55.365Z,107.9
2022-10-12T08:08:52.739Z,144.4
2022-10-12T08:13:52.287Z,109.1
2022-10-12T08:18:51.743Z,123.9
2022-10-12T08:23:51.764Z,127.2
2022-10-12T08:28:49.092Z,126.3
2022-10-12T08:33:48.663Z,137.7
2022-10-12T08:38:48.168Z,140.7
2022-10-12T08:43:49.135Z,145.5
2022-10-12T08:48:46.233Z,134.8
2022-10-12T08:53:46.500Z,128.5
2022-10-12T08:58:45.410Z,142.7
2022-10-12T09:03:45.460Z,142.4
2022-10-12T09:08:43.705Z,141.4
2022-10-12T09:13:43.449Z,152.3
2022-10-12T09:18:43.518Z,133.9
2022-10-12T09:23:43.153Z,135.8
2022-10-12T09:28:42.650Z,152.3
2022-10-12T09:33:41.926Z,139.3
2022-10-12T09:38:41.554Z,141.7
2022-10-12T09:43:41.784Z,143.4
2022-10-12T09:48:48.799Z,139.4
2022-10-12T09:53:39.201Z,203.7
2022-10-12T09:58:38.837Z,157.2
2022-10-12T10:00:00.031Z,195.9
2022-10-12T10:04:59.385Z,283.8
2022-10-12T10:09:58.587Z,481.4
2022-10-12T10:14:58.699Z,469.6
2022-10-12T10:19:57.917Z,456.5
2022-10-12T10:25:02.431Z,481.4
2022-10-12T10:30:32.364Z,496.6
2022-10-12T10:34:57.021Z,501.9
2022-10-12T10:39:56.871Z,500.3
2022-10-12T10:44:56.542Z,509
2022-10-12T10:49:55.160Z,515.8
2022-10-12T10:54:54.766Z,514.3
2022-10-12T10:59:00.291Z,512.7
2022-10-12T11:04:00.044Z,519.4
2022-10-12T11:08:59.288Z,520.5
2022-10-12T11:13:59.303Z,519.6
2022-10-12T11:18:59.358Z,521.9
2022-10-12T11:23:59.089Z,520.5
2022-10-12T11:28:59.327Z,525
2022-10-12T11:33:56.166Z,519.4
2022-10-12T11:38:56.093Z,521.7
2022-10-12T11:43:55.478Z,519.5
2022-10-12T11:48:55.196Z,517.4
2022-10-12T11:53:54.475Z,516.3
2022-10-12T11:59:03.616Z,515.5
2022-10-12T12:03:53.754Z,509.9
2022-10-12T12:08:54.605Z,510.9
2022-10-12T12:13:51.973Z,505.2
2022-10-12T12:18:51.679Z,514.7
2022-10-12T12:23:50.718Z,505.6
2022-10-12T12:28:50.939Z,498.1
2022-10-12T12:33:48.468Z,482.5
2022-10-12T12:38:48.302Z,480.9
2022-10-12T12:43:48.073Z,472.5
2022-10-12T12:48:47.627Z,470.2
2022-10-12T12:53:46.448Z,456.7
2022-10-12T12:58:46.421Z,447
2022-10-12T13:03:45.639Z,432.7
2022-10-12T13:08:44.903Z,429
2022-10-12T13:13:45.539Z,419.1
2022-10-12T13:18:50.304Z,413.3
2022-10-12T13:23:42.642Z,403.6
2022-10-12T13:28:42.379Z,389.6
2022-10-12T13:33:41.452Z,377.7
2022-10-12T13:38:40.690Z,349.4
2022-10-12T13:43:40.279Z,366.9
2022-10-12T13:49:01.426Z,358.1
2022-10-12T13:53:40.142Z,350.5
2022-10-12T13:58:37.293Z,343.5
2022-10-12T13:59:59.118Z,342
2022-10-12T14:04:58.633Z,331
2022-10-12T14:09:57.883Z,322
2022-10-12T14:14:56.307Z,306.2
2022-10-12T14:19:55.719Z,117
2022-10-12T14:24:55.845Z,267.3
2022-10-12T14:29:54.863Z,217.7
2022-10-12T14:34:54.209Z,105.8
2022-10-12T14:39:53.527Z,251.2
2022-10-12T14:44:53.363Z,229
2022-10-12T14:49:52.266Z,175.9
2022-10-12T14:54:50.404Z,157.9
2022-10-12T14:59:14.749Z,128.7
2022-10-12T15:04:14.813Z,138.5
2022-10-12T15:09:13.708Z,135.2
2022-10-12T15:14:13.277Z,123.3
2022-10-12T15:19:12.556Z,127.8
2022-10-12T15:24:12.536Z,117.4
2022-10-12T15:29:11.356Z,91.1
2022-10-12T15:34:12.132Z,116
2022-10-12T15:39:08.907Z,76.5
2022-10-12T15:44:08.704Z,68.7
2022-10-12T15:49:07.388Z,61.2
2022-10-12T15:54:07.039Z,51.1
2022-10-12T15:58:51.145Z,42
2022-10-12T16:03:50.642Z,28.2
2022-10-12T16:08:50.419Z,19.9
2022-10-12T16:13:57.892Z,18.4
2022-10-12T16:18:48.602Z,17.4
2022-10-12T16:23:48.379Z,15
2022-10-12T16:28:47.875Z,11.3
2022-10-12T16:33:47.797Z,7.4
2022-10-12T16:38:45.860Z,5
2022-10-12T16:43:46.408Z,4
2022-10-12T16:48:45.019Z,3
2022-10-12T16:53:44.604Z,1.4
2022-10-12T16:58:43.498Z,0.6
2022-10-12T17:00:04.851Z,0.5
2022-10-12T17:05:04.286Z,0.3
2022-10-12T17:10:03.448Z,0.2
2022-10-12T17:15:04.279Z,0.3
2022-10-12T17:25:00.818Z,0.3
2022-10-12T17:30:00.711Z,0.3
2022-10-12T17:35:00.216Z,0.3
2022-10-12T17:39:58.580Z,0.2
2022-10-12T17:44:58.040Z,0.3
2022-10-12T17:49:57.781Z,0.2
2022-10-12T17:54:57.166Z,0.2
2022-10-12T17:59:27.927Z,0.2
2022-10-12T18:04:27.926Z,0.3
2022-10-12T18:09:28.305Z,0.3
2022-10-12T18:14:26.143Z,0.2
2022-10-12T18:19:26.331Z,0.2
2022-10-12T18:24:27.034Z,0.2
2022-10-12T18:29:14.175Z,0.2
2022-10-12T18:34:13.961Z,0.2
2022-10-12T18:39:13.333Z,0.2
2022-10-12T18:44:12.963Z,0.2
2022-10-12T18:49:13.649Z,0.2
2022-10-12T18:54:10.575Z,0.2
2022-10-12T18:58:59.399Z,0.2
2022-10-12T19:03:58.572Z,0.2
2022-10-12T19:08:57.998Z,0.2
2022-10-12T19:13:56.374Z,0.2
2022-10-12T19:18:55.762Z,0.2
2022-10-12T19:23:56.553Z,0.2
2022-10-12T19:28:55.387Z,0.2
2022-10-12T19:33:54.539Z,0.2
2022-10-12T19:38:53.974Z,0.2
2022-10-12T19:43:53.845Z,0.2
2022-10-12T19:48:53.808Z,0.2
2022-10-12T19:53:52.537Z,0.2
2022-10-12T19:58:51.738Z,0.2
2022-10-12T20:03:52.238Z,0.2
2022-10-12T20:08:51.105Z,0.2
2022-10-12T20:13:50.627Z,0.2
2022-10-12T20:18:49.901Z,0.2
2022-10-12T20:23:50.144Z,0.2
2022-10-12T20:28:48.855Z,0.2
2022-10-12T20:33:49.705Z,0.2
2022-10-12T20:38:46.755Z,0.2
2022-10-12T20:43:46.931Z,0.2
2022-10-12T20:48:45.414Z,0.2
2022-10-12T20:53:45.205Z,0.2
2022-10-12T20:58:43.396Z,0.2
2022-10-12T21:03:42.776Z,0.2
2022-10-12T21:08:42.756Z,0.2
2022-10-12T21:13:42.585Z,0.2
2022-10-12T21:18:41.966Z,0.2
2022-10-12T21:23:41.282Z,0.2
2022-10-12T21:28:41.203Z,0.2
2022-10-12T21:33:40.415Z,0.2
2022-10-12T21:38:38.551Z,0.2
2022-10-12T21:43:38.943Z,0.2
2022-10-12T21:48:38.175Z,0.2
2022-10-12T21:53:37.606Z,0.2
2022-10-12T21:58:36.694Z,0.2
2022-10-12T21:59:57.598Z,0.2
2022-10-12T22:04:57.733Z,0.2
2022-10-12T22:09:56.377Z,0.1
2022-10-12T22:14:57.363Z,0.2
2022-10-12T22:19:54.284Z,0.2
2022-10-12T22:24:54.228Z,0.2
2022-10-12T22:29:53.118Z,0.2
2022-10-12T22:34:53.128Z,0.2
2022-10-12T22:39:51.175Z,0.2
2022-10-12T22:44:51.250Z,0.2
2022-10-12T22:49:50.643Z,0.2
2022-10-12T22:54:50.088Z,0.2
2022-10-12T22:59:11.070Z,0.2
2022-10-12T23:04:11.188Z,0.2
2022-10-12T23:09:09.910Z,0.2
2022-10-12T23:14:09.756Z,0.2
2022-10-12T23:19:07.869Z,0.2
2022-10-12T23:24:07.741Z,0.2
2022-10-12T23:29:07.464Z,0.2
2022-10-12T23:34:07.169Z,0.2
2022-10-12T23:39:06.240Z,0.2
2022-10-12T23:44:05.979Z,0.2
2022-10-12T23:49:05.464Z,0.2
2022-10-12T23:54:05.283Z,0.2
2022-10-12T23:59:00.181Z,0.2
