createdAt,value
2019-03-20T00:04:09.009Z,74.20
2019-03-20T00:09:14.646Z,74.12
2019-03-20T00:14:19.799Z,74.45
2019-03-20T00:19:25.024Z,74.68
2019-03-20T00:24:30.183Z,75.02
2019-03-20T00:29:35.738Z,75.16
2019-03-20T00:34:40.880Z,75.45
2019-03-20T00:39:46.101Z,75.52
2019-03-20T00:44:51.244Z,75.66
2019-03-20T00:49:58.075Z,76.21
2019-03-20T00:55:04.115Z,76.87
2019-03-20T01:00:14.863Z,77.29
2019-03-20T01:05:21.040Z,77.60
2019-03-20T01:10:26.198Z,77.91
2019-03-20T01:15:31.764Z,77.91
2019-03-20T01:20:37.216Z,78.17
2019-03-20T01:25:42.696Z,77.99
2019-03-20T01:30:47.832Z,78.50
2019-03-20T01:35:52.975Z,78.64
2019-03-20T01:40:58.124Z,78.91
2019-03-20T01:46:05.292Z,79.06
2019-03-20T01:51:20.961Z,79.76
2019-03-20T01:56:26.108Z,79.62
2019-03-20T02:01:31.624Z,80.11
2019-03-20T02:06:37.311Z,80.14
2019-03-20T02:11:42.470Z,79.91
2019-03-20T02:16:47.878Z,80.69
2019-03-20T02:21:53.039Z,80.73
2019-03-20T02:26:58.648Z,80.66
2019-03-20T02:32:04.987Z,81.45
2019-03-20T02:37:10.733Z,81.49
2019-03-20T02:42:15.877Z,81.62
2019-03-20T02:47:21.417Z,81.98
2019-03-20T02:52:26.482Z,81.91
2019-03-20T02:57:31.650Z,82.36
2019-03-20T03:02:36.619Z,82.69
2019-03-20T03:07:41.813Z,82.62
2019-03-20T03:12:47.347Z,83.00
2019-03-20T03:17:52.853Z,83.00
2019-03-20T03:22:58.131Z,83.11
2019-03-20T03:28:03.305Z,83.30
2019-03-20T03:33:08.476Z,84.05
2019-03-20T03:38:13.655Z,83.90
2019-03-20T03:43:18.806Z,83.65
2019-03-20T03:48:24.316Z,83.61
2019-03-20T03:53:29.519Z,84.01
2019-03-20T03:58:34.660Z,84.08
2019-03-20T04:03:40.230Z,84.04
2019-03-20T04:08:45.311Z,84.26
2019-03-20T04:13:51.434Z,84.04
2019-03-20T04:18:56.963Z,84.37
2019-03-20T04:24:02.104Z,84.28
2019-03-20T04:29:07.613Z,84.47
2019-03-20T04:34:12.788Z,85.05
2019-03-20T04:39:18.313Z,84.75
2019-03-20T04:44:23.964Z,84.75
2019-03-20T04:49:29.061Z,84.88
2019-03-20T04:54:34.522Z,84.49
2019-03-20T04:59:39.739Z,85.06
2019-03-20T05:04:44.825Z,84.98
2019-03-20T05:09:50.557Z,85.33
2019-03-20T05:14:56.089Z,85.45
2019-03-20T05:20:01.261Z,85.35
2019-03-20T05:25:06.885Z,85.60
2019-03-20T05:30:13.318Z,85.70
2019-03-20T05:35:18.536Z,85.44
2019-03-20T05:40:24.720Z,85.64
2019-03-20T05:45:30.218Z,85.53
2019-03-20T05:50:35.796Z,85.63
2019-03-20T05:55:41.876Z,85.71
2019-03-20T06:00:47.048Z,85.59
2019-03-20T06:05:52.602Z,85.15
2019-03-20T06:10:58.030Z,85.22
2019-03-20T06:16:03.551Z,85.04
2019-03-20T06:21:08.716Z,85.04
2019-03-20T06:26:13.948Z,84.91
2019-03-20T06:31:19.464Z,85.20
2019-03-20T06:36:24.633Z,84.91
2019-03-20T06:41:29.863Z,84.94
2019-03-20T06:46:35.019Z,84.58
2019-03-20T06:51:40.205Z,84.18
2019-03-20T06:56:45.715Z,83.64
2019-03-20T07:01:50.831Z,82.97
2019-03-20T07:07:15.262Z,81.96
2019-03-20T07:12:19.720Z,81.12
2019-03-20T07:17:24.886Z,80.70
2019-03-20T07:22:30.059Z,79.77
2019-03-20T07:27:35.265Z,80.37
2019-03-20T07:32:40.477Z,79.19
2019-03-20T07:37:55.612Z,78.87
2019-03-20T07:42:52.550Z,78.95
2019-03-20T07:47:57.652Z,77.48
2019-03-20T07:53:03.078Z,76.48
2019-03-20T07:58:08.240Z,76.38
2019-03-20T08:03:13.704Z,75.69
2019-03-20T08:08:18.868Z,74.96
2019-03-20T08:13:24.042Z,74.68
2019-03-20T08:18:29.198Z,73.33
2019-03-20T08:23:34.380Z,72.41
2019-03-20T08:28:39.934Z,72.93
2019-03-20T08:33:45.022Z,71.68
2019-03-20T08:38:50.528Z,71.13
2019-03-20T08:43:55.691Z,70.93
2019-03-20T08:49:01.520Z,69.93
2019-03-20T08:54:07.329Z,70.28
2019-03-20T08:59:12.439Z,68.11
2019-03-20T09:04:17.607Z,68.37
2019-03-20T09:09:24.580Z,68.15
2019-03-20T09:14:30.153Z,65.05
2019-03-20T09:19:35.811Z,64.59
2019-03-20T09:24:41.008Z,65.30
2019-03-20T09:29:46.330Z,64.90
2019-03-20T09:34:51.514Z,63.50
2019-03-20T09:39:56.704Z,61.13
2019-03-20T09:45:01.801Z,60.34
2019-03-20T09:50:08.562Z,58.36
2019-03-20T09:55:14.276Z,58.53
2019-03-20T10:00:21.165Z,57.44
2019-03-20T10:05:26.328Z,57.03
2019-03-20T10:10:31.752Z,57.13
2019-03-20T10:15:36.910Z,55.63
2019-03-20T10:20:42.071Z,53.22
2019-03-20T10:25:47.587Z,54.26
2019-03-20T10:30:54.104Z,53.75
2019-03-20T10:35:59.843Z,52.77
2019-03-20T10:41:05.464Z,53.49
2019-03-20T10:46:10.700Z,53.96
2019-03-20T10:51:17.766Z,53.85
2019-03-20T10:56:23.361Z,53.08
2019-03-20T11:01:28.926Z,50.94
2019-03-20T11:06:34.996Z,50.86
2019-03-20T11:11:40.541Z,49.32
2019-03-20T11:16:45.964Z,51.19
2019-03-20T11:21:51.140Z,52.97
2019-03-20T11:26:56.265Z,46.68
2019-03-20T11:32:02.784Z,48.82
2019-03-20T11:37:07.944Z,47.02
2019-03-20T11:42:13.110Z,47.92
2019-03-20T11:47:18.485Z,46.86
2019-03-20T11:52:23.729Z,47.54
2019-03-20T11:57:29.263Z,48.08
2019-03-20T12:02:34.532Z,45.45
2019-03-20T12:07:39.787Z,46.76
2019-03-20T12:12:44.968Z,47.92
2019-03-20T12:17:50.153Z,47.22
2019-03-20T12:22:55.872Z,47.30
2019-03-20T12:28:01.159Z,47.15
2019-03-20T12:33:06.821Z,46.54
2019-03-20T12:38:14.802Z,45.24
2019-03-20T12:43:19.052Z,44.44
2019-03-20T12:48:24.309Z,45.42
2019-03-20T12:53:31.523Z,43.77
2019-03-20T12:58:36.689Z,44.79
2019-03-20T13:03:42.352Z,42.88
2019-03-20T13:08:47.599Z,41.62
2019-03-20T13:13:53.163Z,42.58
2019-03-20T13:18:58.414Z,43.32
2019-03-20T13:24:03.666Z,43.14
2019-03-20T13:29:09.297Z,42.04
2019-03-20T13:34:14.541Z,41.52
2019-03-20T13:39:20.767Z,41.14
2019-03-20T13:44:26.310Z,41.20
2019-03-20T13:49:31.492Z,44.15
2019-03-20T13:54:36.792Z,41.79
2019-03-20T13:59:42.067Z,43.45
2019-03-20T14:04:47.635Z,41.96
2019-03-20T14:09:53.170Z,38.82
2019-03-20T14:14:58.810Z,38.84
2019-03-20T14:20:04.686Z,37.72
2019-03-20T14:25:10.269Z,37.99
2019-03-20T14:30:23.487Z,37.69
2019-03-20T14:35:28.723Z,36.43
2019-03-20T14:40:37.092Z,37.31
2019-03-20T14:45:41.943Z,37.60
2019-03-20T14:50:47.181Z,37.47
2019-03-20T14:55:52.821Z,38.77
2019-03-20T15:00:58.068Z,37.14
2019-03-20T15:06:03.328Z,39.09
2019-03-20T15:11:08.575Z,37.54
2019-03-20T15:16:14.289Z,38.57
2019-03-20T15:21:19.848Z,38.05
2019-03-20T15:26:25.115Z,37.07
2019-03-20T15:31:30.545Z,38.15
2019-03-20T15:36:37.238Z,40.11
2019-03-20T15:41:42.516Z,39.98
2019-03-20T15:46:47.905Z,38.25
2019-03-20T15:51:53.329Z,39.38
2019-03-20T15:56:58.596Z,41.59
2019-03-20T16:02:04.539Z,41.86
2019-03-20T16:07:09.812Z,43.15
2019-03-20T16:12:15.263Z,43.15
2019-03-20T16:17:20.610Z,43.70
2019-03-20T16:22:26.991Z,42.87
2019-03-20T16:27:32.476Z,42.93
2019-03-20T16:32:38.650Z,44.61
2019-03-20T16:37:46.769Z,44.15
2019-03-20T16:42:52.118Z,44.65
2019-03-20T16:47:57.682Z,45.56
2019-03-20T16:53:03.343Z,46.32
2019-03-20T16:58:08.964Z,46.59
2019-03-20T17:03:14.235Z,47.01
2019-03-20T17:08:19.419Z,46.90
2019-03-20T17:13:25.087Z,46.48
2019-03-20T17:18:30.433Z,46.72
2019-03-20T17:23:35.698Z,46.90
2019-03-20T17:28:40.965Z,47.45
2019-03-20T17:33:47.389Z,47.87
2019-03-20T17:38:53.038Z,48.11
2019-03-20T17:43:58.298Z,48.20
2019-03-20T17:49:03.567Z,48.15
2019-03-20T17:54:08.841Z,49.12
2019-03-20T17:59:17.145Z,49.06
2019-03-20T18:04:22.329Z,49.10
2019-03-20T18:09:27.625Z,51.01
2019-03-20T18:14:33.374Z,52.28
2019-03-20T18:19:39.000Z,53.32
2019-03-20T18:24:44.259Z,53.74
2019-03-20T18:29:49.822Z,53.85
2019-03-20T18:34:55.002Z,53.65
2019-03-20T18:40:00.888Z,54.13
2019-03-20T18:45:06.977Z,55.59
2019-03-20T18:50:12.720Z,57.21
2019-03-20T18:55:18.670Z,57.60
2019-03-20T19:00:26.152Z,57.81
2019-03-20T19:05:40.365Z,58.02
2019-03-20T19:10:46.024Z,58.63
2019-03-20T19:15:53.793Z,58.66
2019-03-20T19:20:59.287Z,59.57
2019-03-20T19:26:04.912Z,61.34
2019-03-20T19:31:10.125Z,60.62
2019-03-20T19:36:15.707Z,58.52
2019-03-20T19:41:20.969Z,57.69
2019-03-20T19:46:26.151Z,58.48
2019-03-20T19:51:31.373Z,58.68
2019-03-20T19:56:36.631Z,58.84
2019-03-20T20:01:41.881Z,59.20
2019-03-20T20:06:47.064Z,59.42
2019-03-20T20:11:52.911Z,60.23
2019-03-20T20:16:58.092Z,60.51
2019-03-20T20:22:03.342Z,60.84
2019-03-20T20:27:08.524Z,61.14
2019-03-20T20:32:14.109Z,61.08
2019-03-20T20:37:20.264Z,61.05
2019-03-20T20:42:25.461Z,61.03
2019-03-20T20:47:30.647Z,61.18
2019-03-20T20:52:35.857Z,61.13
2019-03-20T20:57:41.055Z,61.31
2019-03-20T21:02:46.279Z,61.45
2019-03-20T21:07:51.918Z,62.02
2019-03-20T21:12:57.706Z,62.38
2019-03-20T21:18:57.113Z,63.63
2019-03-20T21:24:23.710Z,63.88
2019-03-20T21:29:54.987Z,64.20
2019-03-20T21:35:56.547Z,64.24
2019-03-20T21:41:53.587Z,64.95
2019-03-20T21:47:35.489Z,65.87
2019-03-20T21:52:41.936Z,66.47
2019-03-20T21:58:17.662Z,66.15
2019-03-20T22:03:23.355Z,66.64
2019-03-20T22:08:29.175Z,66.92
2019-03-20T22:13:51.514Z,67.30
2019-03-20T22:19:14.880Z,67.34
2019-03-20T22:24:32.279Z,67.55
2019-03-20T22:29:38.409Z,68.07
2019-03-20T22:35:21.195Z,68.11
2019-03-20T22:41:09.191Z,68.64
2019-03-20T22:46:50.104Z,68.92
2019-03-20T22:52:41.452Z,69.06
2019-03-20T22:58:09.490Z,69.13
2019-03-20T23:03:20.664Z,68.72
2019-03-20T23:08:27.334Z,68.83
2019-03-20T23:13:41.436Z,68.59
2019-03-20T23:18:41.100Z,68.58
2019-03-20T23:23:47.144Z,68.46
2019-03-20T23:28:53.497Z,68.93
2019-03-20T23:33:59.197Z,68.91
2019-03-20T23:39:06.900Z,69.59
2019-03-20T23:44:12.734Z,69.50
2019-03-20T23:49:20.967Z,69.48
2019-03-20T23:54:30.959Z,69.51
2019-03-20T23:59:36.763Z,69.60
