createdAt,value
2019-05-28T00:00:01.018Z,0.00
2019-05-28T00:02:48.385Z,0.00
2019-05-28T00:05:47.377Z,0.00
2019-05-28T00:08:47.326Z,0.00
2019-05-28T00:11:47.313Z,0.00
2019-05-28T00:14:47.311Z,0.00
2019-05-28T00:17:47.237Z,0.00
2019-05-28T00:20:47.215Z,0.00
2019-05-28T00:23:47.165Z,0.00
2019-05-28T00:26:47.141Z,0.00
2019-05-28T00:29:47.122Z,0.00
2019-05-28T00:32:47.063Z,0.00
2019-05-28T00:35:47.046Z,0.00
2019-05-28T00:38:46.998Z,0.00
2019-05-28T00:41:49.267Z,0.00
2019-05-28T00:44:46.937Z,0.00
2019-05-28T00:47:46.933Z,0.00
2019-05-28T00:50:46.877Z,0.00
2019-05-28T00:53:46.849Z,0.00
2019-05-28T00:56:46.843Z,0.00
2019-05-28T00:59:46.793Z,0.00
2019-05-28T01:02:46.775Z,0.00
2019-05-28T01:05:46.709Z,0.00
2019-05-28T01:08:46.713Z,0.00
2019-05-28T01:11:46.642Z,0.00
2019-05-28T01:14:46.662Z,0.00
2019-05-28T01:17:46.600Z,0.00
2019-05-28T01:20:46.547Z,0.00
2019-05-28T01:23:46.543Z,0.00
2019-05-28T01:26:46.479Z,0.00
2019-05-28T01:29:46.487Z,0.00
2019-05-28T01:32:46.446Z,0.00
2019-05-28T01:35:46.384Z,0.00
2019-05-28T01:38:46.396Z,0.00
2019-05-28T01:41:46.351Z,0.00
2019-05-28T01:44:46.290Z,0.00
2019-05-28T01:47:46.281Z,0.00
2019-05-28T01:50:46.247Z,0.00
2019-05-28T01:53:46.188Z,0.00
2019-05-28T01:56:46.180Z,0.00
2019-05-28T01:59:46.131Z,0.00
2019-05-28T02:02:46.164Z,0.00
2019-05-28T02:05:46.059Z,0.00
2019-05-28T02:08:46.051Z,0.00
2019-05-28T02:11:46.017Z,0.00
2019-05-28T02:14:45.996Z,0.00
2019-05-28T02:17:45.938Z,0.00
2019-05-28T02:20:45.933Z,0.00
2019-05-28T02:23:45.890Z,0.00
2019-05-28T02:26:45.881Z,0.00
2019-05-28T02:29:45.813Z,0.00
2019-05-28T02:32:45.827Z,0.00
2019-05-28T02:35:45.739Z,0.00
2019-05-28T02:38:45.737Z,4.00
2019-05-28T02:41:45.672Z,4.00
2019-05-28T02:44:45.671Z,4.00
2019-05-28T02:47:45.818Z,4.00
2019-05-28T02:50:45.576Z,8.00
2019-05-28T02:53:45.598Z,16.00
2019-05-28T02:56:45.510Z,20.00
2019-05-28T02:59:45.497Z,28.00
2019-05-28T03:02:45.448Z,36.00
2019-05-28T03:05:45.442Z,48.00
2019-05-28T03:08:45.383Z,64.00
2019-05-28T03:11:45.363Z,80.00
2019-05-28T03:14:45.316Z,96.00
2019-05-28T03:17:45.309Z,116.00
2019-05-28T03:20:45.254Z,148.00
2019-05-28T03:23:45.263Z,176.00
2019-05-28T03:26:45.190Z,212.00
2019-05-28T03:29:45.184Z,256.00
2019-05-28T03:32:45.140Z,300.00
2019-05-28T03:35:45.128Z,336.00
2019-05-28T03:38:45.058Z,388.00
2019-05-28T03:41:45.078Z,460.00
2019-05-28T03:44:44.996Z,540.00
2019-05-28T03:47:44.991Z,648.00
2019-05-28T03:50:44.929Z,788.00
2019-05-28T03:53:44.934Z,904.00
2019-05-28T03:56:44.909Z,1000.00
2019-05-28T03:59:44.832Z,1124.00
2019-05-28T04:02:44.830Z,1284.00
2019-05-28T04:05:44.774Z,1444.00
2019-05-28T04:08:44.767Z,1416.00
2019-05-28T04:11:45.426Z,1320.00
2019-05-28T04:14:44.684Z,1340.00
2019-05-28T04:17:44.705Z,1560.00
2019-05-28T04:20:44.610Z,1948.00
2019-05-28T04:23:44.606Z,2008.00
2019-05-28T04:26:44.563Z,2076.00
2019-05-28T04:29:44.538Z,1912.00
2019-05-28T04:32:44.503Z,1912.00
2019-05-28T04:35:44.454Z,2008.00
2019-05-28T04:38:44.416Z,2152.00
2019-05-28T04:41:44.412Z,2156.00
2019-05-28T04:44:44.356Z,2196.00
2019-05-28T04:47:44.343Z,2176.00
2019-05-28T04:50:44.297Z,2236.00
2019-05-28T04:53:44.251Z,2560.00
2019-05-28T04:56:44.268Z,3084.00
2019-05-28T04:59:44.194Z,3564.00
2019-05-28T05:02:58.733Z,3840.00
2019-05-28T05:05:45.123Z,4044.00
2019-05-28T05:08:44.114Z,4404.00
2019-05-28T05:11:44.063Z,4600.00
2019-05-28T05:14:44.062Z,4176.00
2019-05-28T05:17:44.020Z,3820.00
2019-05-28T05:20:44.097Z,3596.00
2019-05-28T05:23:43.960Z,3324.00
2019-05-28T05:26:43.893Z,3264.00
2019-05-28T05:29:43.891Z,3368.00
2019-05-28T05:32:43.833Z,3692.00
2019-05-28T05:35:43.811Z,3564.00
2019-05-28T05:38:43.796Z,3396.00
2019-05-28T05:41:43.734Z,3428.00
2019-05-28T05:44:43.731Z,3844.00
2019-05-28T05:47:43.666Z,4876.00
2019-05-28T05:50:45.358Z,5628.00
2019-05-28T05:53:43.603Z,5884.00
2019-05-28T05:56:43.599Z,6136.00
2019-05-28T05:59:43.591Z,7028.00
2019-05-28T06:02:43.513Z,7396.00
2019-05-28T06:05:43.493Z,7936.00
2019-05-28T06:08:43.443Z,9556.00
2019-05-28T06:11:43.443Z,11884.00
2019-05-28T06:14:43.392Z,14764.00
2019-05-28T06:17:43.376Z,19040.00
2019-05-28T06:20:43.339Z,9588.00
2019-05-28T06:23:43.340Z,7532.00
2019-05-28T06:26:43.246Z,7112.00
2019-05-28T06:29:43.241Z,6864.00
2019-05-28T06:32:43.182Z,6376.00
2019-05-28T06:35:43.185Z,5820.00
2019-05-28T06:38:43.119Z,5668.00
2019-05-28T06:41:43.105Z,5156.00
2019-05-28T06:44:43.099Z,4628.00
2019-05-28T06:47:45.305Z,4496.00
2019-05-28T06:50:43.035Z,4544.00
2019-05-28T06:53:42.954Z,4212.00
2019-05-28T06:56:42.956Z,3596.00
2019-05-28T06:59:42.930Z,3268.00
2019-05-28T07:02:42.859Z,3096.00
2019-05-28T07:05:42.852Z,2896.00
2019-05-28T07:08:42.827Z,2952.00
2019-05-28T07:11:42.776Z,3256.00
2019-05-28T07:14:42.747Z,3552.00
2019-05-28T07:17:42.709Z,3984.00
2019-05-28T07:20:42.674Z,4600.00
2019-05-28T07:23:42.651Z,5228.00
2019-05-28T07:26:42.610Z,5548.00
2019-05-28T07:29:42.581Z,5964.00
2019-05-28T07:32:42.557Z,6240.00
2019-05-28T07:35:45.681Z,6220.00
2019-05-28T07:38:42.483Z,6348.00
2019-05-28T07:41:42.446Z,6316.00
2019-05-28T07:44:42.406Z,6116.00
2019-05-28T07:47:42.412Z,5652.00
2019-05-28T07:50:42.342Z,5488.00
2019-05-28T07:53:42.329Z,5176.00
2019-05-28T07:56:42.276Z,5468.00
2019-05-28T07:59:42.283Z,6488.00
2019-05-28T08:02:42.236Z,8236.00
2019-05-28T08:05:42.178Z,10080.00
2019-05-28T08:08:42.159Z,11104.00
2019-05-28T08:11:42.118Z,12084.00
2019-05-28T08:14:42.093Z,12820.00
2019-05-28T08:17:42.085Z,12820.00
2019-05-28T08:20:42.017Z,13876.00
2019-05-28T08:23:42.008Z,16000.00
2019-05-28T08:26:41.951Z,26336.00
2019-05-28T08:29:45.501Z,38528.00
2019-05-28T08:32:41.889Z,35392.00
2019-05-28T08:35:41.866Z,42848.00
2019-05-28T08:38:41.862Z,17408.00
2019-05-28T08:41:41.790Z,14976.00
2019-05-28T08:44:41.792Z,16192.00
2019-05-28T08:47:41.728Z,19808.00
2019-05-28T08:50:41.702Z,38240.00
2019-05-28T08:53:41.685Z,35456.00
2019-05-28T08:56:41.639Z,46496.00
2019-05-28T08:59:41.599Z,43680.00
2019-05-28T09:02:41.591Z,57184.00
2019-05-28T09:05:41.534Z,54080.00
2019-05-28T09:08:41.521Z,50848.00
2019-05-28T09:11:41.480Z,27936.00
2019-05-28T09:14:55.836Z,32000.00
2019-05-28T09:17:42.418Z,36672.00
2019-05-28T09:20:41.517Z,55200.00
2019-05-28T09:23:41.355Z,25632.00
2019-05-28T09:26:41.330Z,19200.00
2019-05-28T09:29:41.284Z,17248.00
2019-05-28T09:32:41.311Z,15744.00
2019-05-28T09:35:46.748Z,15520.00
2019-05-28T09:38:42.202Z,17024.00
2019-05-28T09:41:41.159Z,21088.00
2019-05-28T09:44:41.150Z,28640.00
2019-05-28T09:47:41.109Z,26880.00
2019-05-28T09:50:41.135Z,25024.00
2019-05-28T09:53:41.041Z,22656.00
2019-05-28T09:56:41.029Z,45472.00
2019-05-28T09:59:42.156Z,70848.00
2019-05-28T10:02:40.932Z,80128.00
2019-05-28T10:06:01.725Z,33952.00
2019-05-28T10:10:25.750Z,43712.00
2019-05-28T10:13:39.619Z,64512.00
2019-05-28T10:18:10.560Z,39712.00
2019-05-28T10:21:18.402Z,38112.00
2019-05-28T10:24:11.514Z,26048.00
2019-05-28T10:27:10.455Z,77920.00
2019-05-28T10:30:10.456Z,29568.00
2019-05-28T10:33:10.400Z,63680.00
2019-05-28T10:36:10.382Z,17376.00
2019-05-28T10:39:10.335Z,15136.00
2019-05-28T10:42:10.333Z,16288.00
2019-05-28T10:45:10.361Z,17920.00
2019-05-28T10:48:10.238Z,14244.00
2019-05-28T10:51:10.253Z,11480.00
2019-05-28T10:54:10.171Z,13288.00
2019-05-28T10:57:10.159Z,26592.00
2019-05-28T11:00:10.157Z,29472.00
2019-05-28T11:03:10.082Z,31680.00
2019-05-28T11:06:10.086Z,46176.00
2019-05-28T11:09:10.008Z,31424.00
2019-05-28T11:12:10.011Z,21248.00
2019-05-28T11:15:09.971Z,22496.00
2019-05-28T11:18:09.937Z,20256.00
2019-05-28T11:21:10.254Z,13016.00
2019-05-28T11:24:10.721Z,10472.00
2019-05-28T11:27:09.848Z,10132.00
2019-05-28T11:30:09.828Z,9568.00
2019-05-28T11:33:09.758Z,7792.00
2019-05-28T11:36:09.748Z,6296.00
2019-05-28T11:39:09.687Z,5964.00
2019-05-28T11:42:09.714Z,6264.00
2019-05-28T11:45:09.914Z,7172.00
2019-05-28T11:48:09.919Z,9144.00
2019-05-28T11:51:09.569Z,10904.00
2019-05-28T11:54:09.558Z,13216.00
2019-05-28T11:57:09.500Z,23712.00
2019-05-28T12:00:09.494Z,37216.00
2019-05-28T12:03:09.427Z,29760.00
2019-05-28T12:06:09.421Z,35776.00
2019-05-28T12:09:09.381Z,26976.00
2019-05-28T12:12:09.361Z,27872.00
2019-05-28T12:15:09.328Z,35744.00
2019-05-28T12:18:09.273Z,40640.00
2019-05-28T12:21:09.246Z,43424.00
2019-05-28T12:24:09.201Z,43584.00
2019-05-28T12:27:09.206Z,21024.00
2019-05-28T12:30:09.211Z,15576.00
2019-05-28T12:33:09.105Z,11396.00
2019-05-28T12:36:09.169Z,10016.00
2019-05-28T12:39:09.051Z,9140.00
2019-05-28T12:42:09.040Z,9348.00
2019-05-28T12:45:10.225Z,9700.00
2019-05-28T12:48:12.510Z,11732.00
2019-05-28T12:51:08.916Z,9732.00
2019-05-28T12:54:08.930Z,7336.00
2019-05-28T12:57:08.882Z,7540.00
2019-05-28T13:00:08.840Z,9164.00
2019-05-28T13:03:08.869Z,10852.00
2019-05-28T13:06:08.751Z,11072.00
2019-05-28T13:09:08.749Z,11204.00
2019-05-28T13:12:08.720Z,9972.00
2019-05-28T13:15:08.657Z,7848.00
2019-05-28T13:18:08.660Z,5592.00
2019-05-28T13:21:08.590Z,4496.00
2019-05-28T13:24:08.597Z,4108.00
2019-05-28T13:27:18.005Z,3740.00
2019-05-28T13:30:09.633Z,3440.00
2019-05-28T13:33:08.534Z,3060.00
2019-05-28T13:36:08.427Z,2860.00
2019-05-28T13:39:08.417Z,2660.00
2019-05-28T13:42:08.365Z,2536.00
2019-05-28T13:45:08.386Z,2448.00
2019-05-28T13:48:08.297Z,2216.00
2019-05-28T13:51:08.780Z,1828.00
2019-05-28T13:54:08.231Z,1676.00
2019-05-28T13:57:08.207Z,1788.00
2019-05-28T14:00:08.176Z,1732.00
2019-05-28T14:03:08.216Z,1548.00
2019-05-28T14:06:08.165Z,1524.00
2019-05-28T14:09:08.067Z,1504.00
2019-05-28T14:12:08.058Z,1492.00
2019-05-28T14:15:08.097Z,1592.00
2019-05-28T14:18:08.109Z,1748.00
2019-05-28T14:21:07.955Z,1848.00
2019-05-28T14:24:07.911Z,1832.00
2019-05-28T14:27:07.898Z,1564.00
2019-05-28T14:30:07.845Z,1220.00
2019-05-28T14:33:07.831Z,1356.00
2019-05-28T14:36:07.813Z,1564.00
2019-05-28T14:39:07.765Z,1744.00
2019-05-28T14:42:07.705Z,1176.00
2019-05-28T14:45:07.712Z,1704.00
2019-05-28T14:48:07.643Z,2112.00
2019-05-28T14:51:07.615Z,2508.00
2019-05-28T14:54:07.593Z,2748.00
2019-05-28T14:57:07.547Z,2824.00
2019-05-28T15:00:07.519Z,3096.00
2019-05-28T15:03:08.302Z,2340.00
2019-05-28T15:06:07.458Z,2312.00
2019-05-28T15:09:20.167Z,4344.00
2019-05-28T15:12:08.376Z,5388.00
2019-05-28T15:15:07.385Z,6660.00
2019-05-28T15:18:07.309Z,8872.00
2019-05-28T15:21:07.301Z,9164.00
2019-05-28T15:24:07.243Z,9260.00
2019-05-28T15:27:07.261Z,10212.00
2019-05-28T15:30:07.182Z,10352.00
2019-05-28T15:33:07.179Z,10036.00
2019-05-28T15:36:07.139Z,9872.00
2019-05-28T15:39:07.080Z,9400.00
2019-05-28T15:42:07.353Z,8888.00
2019-05-28T15:45:07.049Z,8356.00
2019-05-28T15:48:06.994Z,7796.00
2019-05-28T15:51:06.949Z,6724.00
2019-05-28T15:54:06.930Z,5652.00
2019-05-28T15:57:06.904Z,4740.00
2019-05-28T16:00:06.848Z,4144.00
2019-05-28T16:03:06.900Z,3956.00
2019-05-28T16:06:06.794Z,3844.00
2019-05-28T16:09:06.778Z,3504.00
2019-05-28T16:12:06.726Z,3236.00
2019-05-28T16:15:06.696Z,3208.00
2019-05-28T16:18:13.708Z,3124.00
2019-05-28T16:21:13.669Z,2820.00
2019-05-28T16:24:13.623Z,2404.00
2019-05-28T16:27:13.637Z,2248.00
2019-05-28T16:30:13.597Z,2180.00
2019-05-28T16:33:14.108Z,1912.00
2019-05-28T16:36:13.501Z,1592.00
2019-05-28T16:39:06.452Z,1796.00
2019-05-28T16:42:06.387Z,2156.00
2019-05-28T16:45:06.394Z,2484.00
2019-05-28T16:48:06.331Z,2420.00
2019-05-28T16:51:06.310Z,2080.00
2019-05-28T16:54:18.784Z,1956.00
2019-05-28T16:57:07.223Z,1912.00
2019-05-28T17:00:06.203Z,1880.00
2019-05-28T17:03:06.205Z,1848.00
2019-05-28T17:06:06.175Z,1696.00
2019-05-28T17:09:06.094Z,1572.00
2019-05-28T17:12:06.076Z,1468.00
2019-05-28T17:15:06.025Z,1400.00
2019-05-28T17:18:06.012Z,1348.00
2019-05-28T17:21:05.966Z,1328.00
2019-05-28T17:24:05.983Z,1312.00
2019-05-28T17:27:05.946Z,1292.00
2019-05-28T17:30:17.789Z,1232.00
2019-05-28T17:33:06.829Z,1196.00
2019-05-28T17:36:05.852Z,1160.00
2019-05-28T17:39:05.766Z,1112.00
2019-05-28T17:42:05.740Z,1076.00
2019-05-28T17:45:05.719Z,1012.00
2019-05-28T17:48:05.679Z,1016.00
2019-05-28T17:51:05.657Z,956.00
2019-05-28T17:54:05.604Z,952.00
2019-05-28T17:57:05.585Z,976.00
2019-05-28T18:00:05.572Z,992.00
2019-05-28T18:03:05.507Z,944.00
2019-05-28T18:06:05.486Z,920.00
2019-05-28T18:09:05.433Z,908.00
2019-05-28T18:12:05.450Z,832.00
2019-05-28T18:15:05.363Z,728.00
2019-05-28T18:18:05.347Z,620.00
2019-05-28T18:21:05.308Z,516.00
2019-05-28T18:24:05.297Z,448.00
2019-05-28T18:27:05.251Z,368.00
2019-05-28T18:30:05.205Z,300.00
2019-05-28T18:33:05.192Z,292.00
2019-05-28T18:36:05.131Z,284.00
2019-05-28T18:39:05.121Z,272.00
2019-05-28T18:42:05.065Z,248.00
2019-05-28T18:45:05.051Z,192.00
2019-05-28T18:48:05.033Z,148.00
2019-05-28T18:51:04.973Z,120.00
2019-05-28T18:54:04.951Z,104.00
2019-05-28T18:57:04.904Z,100.00
2019-05-28T19:00:04.910Z,92.00
2019-05-28T19:03:05.555Z,92.00
2019-05-28T19:06:04.813Z,84.00
2019-05-28T19:09:04.777Z,80.00
2019-05-28T19:12:04.748Z,68.00
2019-05-28T19:15:04.712Z,64.00
2019-05-28T19:18:04.701Z,52.00
2019-05-28T19:21:04.635Z,44.00
2019-05-28T19:24:04.632Z,32.00
2019-05-28T19:27:04.594Z,24.00
2019-05-28T19:30:04.563Z,20.00
2019-05-28T19:33:04.575Z,16.00
2019-05-28T19:36:04.468Z,12.00
2019-05-28T19:39:04.464Z,12.00
2019-05-28T19:42:04.432Z,8.00
2019-05-28T19:45:04.366Z,4.00
2019-05-28T19:48:04.358Z,8.00
2019-05-28T19:51:04.299Z,4.00
2019-05-28T19:54:04.281Z,0.00
2019-05-28T19:57:04.236Z,4.00
2019-05-28T20:00:04.244Z,0.00
2019-05-28T20:03:04.212Z,4.00
2019-05-28T20:06:04.135Z,0.00
2019-05-28T20:09:04.133Z,0.00
2019-05-28T20:12:12.283Z,0.00
2019-05-28T20:15:05.078Z,0.00
2019-05-28T20:18:04.039Z,0.00
2019-05-28T20:21:03.985Z,0.00
2019-05-28T20:24:03.930Z,0.00
2019-05-28T20:27:03.927Z,0.00
2019-05-28T20:30:05.059Z,0.00
2019-05-28T20:33:03.829Z,0.00
2019-05-28T20:36:03.815Z,0.00
2019-05-28T20:39:03.763Z,0.00
2019-05-28T20:42:04.104Z,0.00
2019-05-28T20:45:04.313Z,0.00
2019-05-28T20:48:04.627Z,0.00
2019-05-28T20:51:08.819Z,0.00
2019-05-28T20:54:04.590Z,0.00
2019-05-28T20:57:03.626Z,0.00
2019-05-28T21:00:03.548Z,0.00
2019-05-28T21:03:03.494Z,0.00
2019-05-28T21:06:03.481Z,0.00
2019-05-28T21:09:03.460Z,0.00
2019-05-28T21:12:03.429Z,0.00
2019-05-28T21:15:03.401Z,0.00
2019-05-28T21:18:03.365Z,0.00
2019-05-28T21:21:03.290Z,0.00
2019-05-28T21:24:03.283Z,0.00
2019-05-28T21:27:03.241Z,0.00
2019-05-28T21:30:03.191Z,0.00
2019-05-28T21:33:03.172Z,0.00
2019-05-28T21:36:03.147Z,0.00
2019-05-28T21:39:03.116Z,0.00
2019-05-28T21:42:03.371Z,0.00
2019-05-28T21:45:03.039Z,0.00
2019-05-28T21:48:03.142Z,0.00
2019-05-28T21:51:03.006Z,0.00
2019-05-28T21:54:03.328Z,0.00
2019-05-28T21:57:03.628Z,0.00
2019-05-28T22:00:04.103Z,0.00
2019-05-28T22:03:02.870Z,0.00
2019-05-28T22:06:03.507Z,0.00
2019-05-28T22:09:03.835Z,0.00
2019-05-28T22:12:03.849Z,0.00
2019-05-28T22:15:02.723Z,0.00
2019-05-28T22:18:02.666Z,0.00
2019-05-28T22:21:02.669Z,0.00
2019-05-28T22:24:02.750Z,0.00
2019-05-28T22:27:02.572Z,0.00
2019-05-28T22:30:04.755Z,0.00
2019-05-28T22:33:02.542Z,0.00
2019-05-28T22:36:03.463Z,0.00
2019-05-28T22:39:03.644Z,0.00
2019-05-28T22:42:09.455Z,0.00
2019-05-28T22:45:03.197Z,0.00
2019-05-28T22:48:06.298Z,0.00
2019-05-28T22:51:03.654Z,0.00
2019-05-28T22:54:02.291Z,0.00
2019-05-28T22:57:03.253Z,0.00
2019-05-28T23:00:03.079Z,0.00
2019-05-28T23:03:02.950Z,0.00
2019-05-28T23:06:03.152Z,0.00
2019-05-28T23:09:02.123Z,0.00
2019-05-28T23:12:02.103Z,0.00
2019-05-28T23:15:02.075Z,0.00
2019-05-28T23:18:02.420Z,0.00
2019-05-28T23:21:02.623Z,0.00
2019-05-28T23:24:03.097Z,0.00
2019-05-28T23:27:01.950Z,0.00
2019-05-28T23:30:07.764Z,0.00
2019-05-28T23:33:04.224Z,0.00
2019-05-28T23:36:02.490Z,0.00
2019-05-28T23:39:02.811Z,0.00
2019-05-28T23:42:01.811Z,0.00
2019-05-28T23:45:01.743Z,0.00
2019-05-28T23:48:01.783Z,0.00
2019-05-28T23:51:01.673Z,0.00
2019-05-28T23:54:01.685Z,0.00
2019-05-28T23:57:01.615Z,0.00
