createdAt,value
2016-11-19T00:01:08.164Z,0
2016-11-19T00:02:16.852Z,0
2016-11-19T00:03:25.542Z,0
2016-11-19T00:04:34.243Z,0
2016-11-19T00:05:42.932Z,0
2016-11-19T00:06:51.625Z,0
2016-11-19T00:08:00.310Z,0
2016-11-19T00:09:09.001Z,0
2016-11-19T00:10:17.689Z,0
2016-11-19T00:11:26.378Z,0
2016-11-19T00:12:35.068Z,0
2016-11-19T00:13:43.757Z,0
2016-11-19T00:14:52.447Z,0
2016-11-19T00:16:01.136Z,0
2016-11-19T00:17:09.825Z,0
2016-11-19T00:18:18.522Z,0
2016-11-19T00:19:27.213Z,0
2016-11-19T00:20:35.949Z,0
2016-11-19T00:21:44.640Z,0
2016-11-19T00:22:53.326Z,0
2016-11-19T00:24:02.012Z,0
2016-11-19T00:25:10.708Z,0
2016-11-19T00:26:19.407Z,0
2016-11-19T00:27:28.093Z,0
2016-11-19T00:28:36.785Z,0
2016-11-19T00:29:45.470Z,0
2016-11-19T00:30:54.157Z,0
2016-11-19T00:32:02.847Z,0
2016-11-19T00:33:11.542Z,0
2016-11-19T00:34:20.232Z,0
2016-11-19T00:35:28.916Z,0
2016-11-19T00:36:37.605Z,0
2016-11-19T00:37:46.298Z,0
2016-11-19T00:38:54.989Z,0
2016-11-19T00:40:03.680Z,0
2016-11-19T00:41:12.368Z,0
2016-11-19T00:42:21.097Z,0
2016-11-19T00:43:29.787Z,0
2016-11-19T00:44:38.485Z,0
2016-11-19T00:45:47.177Z,0
2016-11-19T00:46:55.862Z,0
2016-11-19T00:48:04.548Z,0
2016-11-19T00:49:13.549Z,0
2016-11-19T00:50:22.236Z,0
2016-11-19T00:51:30.939Z,0
2016-11-19T00:52:39.667Z,0
2016-11-19T00:53:48.355Z,0
2016-11-19T00:54:57.047Z,0
2016-11-19T00:56:05.731Z,0
2016-11-19T00:57:14.745Z,0
2016-11-19T00:58:23.436Z,0
2016-11-19T00:59:32.125Z,0
2016-11-19T01:00:40.814Z,0
2016-11-19T01:01:49.510Z,0
2016-11-19T01:02:58.511Z,0
2016-11-19T01:04:07.199Z,0
2016-11-19T01:05:16.210Z,0
2016-11-19T01:06:24.897Z,0
2016-11-19T01:07:33.586Z,0
2016-11-19T01:08:42.274Z,0
2016-11-19T01:09:50.965Z,0
2016-11-19T01:10:59.652Z,0
2016-11-19T01:12:08.341Z,0
2016-11-19T01:13:17.039Z,0
2016-11-19T01:14:25.727Z,0
2016-11-19T01:15:34.412Z,0
2016-11-19T01:16:43.099Z,0
2016-11-19T01:17:51.786Z,0
2016-11-19T01:19:00.470Z,0
2016-11-19T01:20:09.165Z,0
2016-11-19T01:21:17.876Z,0
2016-11-19T01:22:26.560Z,0
2016-11-19T01:23:35.251Z,0
2016-11-19T01:24:43.945Z,0
2016-11-19T01:25:52.633Z,0
2016-11-19T01:27:01.324Z,0
2016-11-19T01:28:10.013Z,0
2016-11-19T01:29:18.704Z,0
2016-11-19T01:30:27.390Z,0
2016-11-19T01:31:36.433Z,0
2016-11-19T01:32:45.122Z,0
2016-11-19T01:33:53.807Z,0
2016-11-19T01:35:02.494Z,0
2016-11-19T01:36:11.181Z,0
2016-11-19T01:37:19.867Z,0
2016-11-19T01:38:28.555Z,0
2016-11-19T01:39:37.247Z,0
2016-11-19T01:40:45.972Z,0
2016-11-19T01:41:54.661Z,0
2016-11-19T01:43:03.348Z,0
2016-11-19T01:44:12.035Z,0
2016-11-19T01:45:20.719Z,0
2016-11-19T01:46:29.404Z,0
2016-11-19T01:47:38.138Z,0
2016-11-19T01:48:46.951Z,0
2016-11-19T01:49:55.634Z,0
2016-11-19T01:51:04.329Z,0
2016-11-19T01:52:13.027Z,0
2016-11-19T01:53:21.715Z,0
2016-11-19T01:54:30.405Z,0
2016-11-19T01:55:39.094Z,0
2016-11-19T01:56:47.792Z,0
2016-11-19T01:57:56.480Z,0
2016-11-19T01:59:05.175Z,0
2016-11-19T02:00:13.917Z,0
2016-11-19T02:01:22.607Z,0
2016-11-19T02:02:31.295Z,0
2016-11-19T02:03:40.298Z,0
2016-11-19T02:04:48.985Z,0
2016-11-19T02:05:57.672Z,0
2016-11-19T02:07:06.357Z,0
2016-11-19T02:08:15.078Z,0
2016-11-19T02:09:23.763Z,0
2016-11-19T02:10:32.450Z,0
2016-11-19T02:11:41.146Z,0
2016-11-19T02:12:49.837Z,0
2016-11-19T02:13:58.558Z,0
2016-11-19T02:15:07.250Z,0
2016-11-19T02:16:15.941Z,0
2016-11-19T02:17:24.628Z,0
2016-11-19T02:18:33.317Z,0
2016-11-19T02:19:42.011Z,0
2016-11-19T02:20:50.704Z,0
2016-11-19T02:21:59.393Z,0
2016-11-19T02:23:08.380Z,0
2016-11-19T02:24:17.076Z,0
2016-11-19T02:25:25.769Z,0
2016-11-19T02:26:34.457Z,0
2016-11-19T02:27:43.148Z,0
2016-11-19T02:28:52.151Z,0
2016-11-19T02:30:00.838Z,0
2016-11-19T02:31:09.530Z,0
2016-11-19T02:32:18.218Z,0
2016-11-19T02:33:26.907Z,0
2016-11-19T02:34:35.593Z,0
2016-11-19T02:35:44.284Z,0
2016-11-19T02:36:52.978Z,0
2016-11-19T02:38:01.670Z,0
2016-11-19T02:39:10.355Z,0
2016-11-19T02:40:19.046Z,0
2016-11-19T02:41:27.732Z,0
2016-11-19T02:42:36.424Z,0
2016-11-19T02:43:45.111Z,0
2016-11-19T02:44:53.813Z,0
2016-11-19T02:46:02.500Z,0
2016-11-19T02:47:11.207Z,0
2016-11-19T02:48:19.901Z,0
2016-11-19T02:49:28.587Z,0
2016-11-19T02:50:37.279Z,0
2016-11-19T02:51:45.967Z,0
2016-11-19T02:52:54.655Z,0
2016-11-19T02:54:03.363Z,0
2016-11-19T02:55:12.061Z,0
2016-11-19T02:56:20.749Z,0
2016-11-19T02:57:29.445Z,0
2016-11-19T02:58:38.161Z,0
2016-11-19T02:59:46.851Z,0
2016-11-19T03:00:55.541Z,0
2016-11-19T03:02:04.259Z,0
2016-11-19T03:03:12.990Z,0
2016-11-19T03:04:21.678Z,0
2016-11-19T03:05:30.363Z,0
2016-11-19T03:06:39.085Z,0
2016-11-19T03:07:47.778Z,0
2016-11-19T03:08:56.497Z,0
2016-11-19T03:10:05.190Z,0
2016-11-19T03:11:13.879Z,0
2016-11-19T03:12:22.566Z,0
2016-11-19T03:13:31.256Z,0
2016-11-19T03:14:39.940Z,0
2016-11-19T03:15:48.623Z,0
2016-11-19T03:16:57.312Z,0
2016-11-19T03:18:06.007Z,0
2016-11-19T03:19:14.691Z,0
2016-11-19T03:20:23.382Z,0
2016-11-19T03:21:32.068Z,0
2016-11-19T03:22:40.751Z,0
2016-11-19T03:23:49.439Z,0
2016-11-19T03:24:58.123Z,0
2016-11-19T03:26:06.814Z,0
2016-11-19T03:27:15.507Z,0
2016-11-19T03:28:24.193Z,0
2016-11-19T03:29:32.884Z,0
2016-11-19T03:30:41.572Z,0
2016-11-19T03:31:50.267Z,0
2016-11-19T03:32:58.951Z,0
2016-11-19T03:34:07.645Z,0
2016-11-19T03:35:16.340Z,0
2016-11-19T03:36:25.025Z,0
2016-11-19T03:37:34.029Z,0
2016-11-19T03:38:42.714Z,0
2016-11-19T03:39:51.403Z,0
2016-11-19T03:41:00.403Z,0
2016-11-19T03:42:09.091Z,0
2016-11-19T03:43:17.789Z,0
2016-11-19T03:44:26.513Z,0
2016-11-19T03:45:35.210Z,0
2016-11-19T03:46:43.901Z,0
2016-11-19T03:47:52.585Z,0
2016-11-19T03:49:01.301Z,0
2016-11-19T03:50:09.995Z,0
2016-11-19T03:51:18.684Z,0
2016-11-19T03:52:27.369Z,0
2016-11-19T03:53:36.060Z,0
2016-11-19T03:54:44.747Z,0
2016-11-19T03:55:53.767Z,0
2016-11-19T03:57:02.454Z,0
2016-11-19T03:58:11.143Z,0
2016-11-19T03:59:19.828Z,0
2016-11-19T04:00:28.516Z,0
2016-11-19T04:01:37.204Z,0
2016-11-19T04:02:45.886Z,0
2016-11-19T04:03:54.629Z,0
2016-11-19T04:05:03.316Z,0
2016-11-19T04:06:12.013Z,0
2016-11-19T04:07:20.703Z,0
2016-11-19T04:08:29.388Z,0
2016-11-19T04:09:38.075Z,0
2016-11-19T04:10:46.767Z,0
2016-11-19T04:11:55.461Z,0
2016-11-19T04:13:04.154Z,0
2016-11-19T04:14:12.845Z,0
2016-11-19T04:15:21.530Z,0
2016-11-19T04:16:30.218Z,0
2016-11-19T04:17:38.939Z,0
2016-11-19T04:18:47.625Z,0
2016-11-19T04:19:56.311Z,0
2016-11-19T04:21:05.003Z,0
2016-11-19T04:22:13.693Z,0
2016-11-19T04:23:22.409Z,0
2016-11-19T04:24:31.098Z,0
2016-11-19T04:25:39.796Z,0
2016-11-19T04:26:48.482Z,0
2016-11-19T04:27:57.166Z,0
2016-11-19T04:29:05.857Z,0
2016-11-19T04:30:14.545Z,0
2016-11-19T04:31:23.236Z,0
2016-11-19T04:32:31.930Z,0
2016-11-19T04:33:40.616Z,0
2016-11-19T04:34:49.303Z,0
2016-11-19T04:35:57.994Z,0
2016-11-19T04:37:06.678Z,0
2016-11-19T04:38:15.368Z,0
2016-11-19T04:39:24.060Z,0
2016-11-19T04:40:32.746Z,0
2016-11-19T04:41:41.433Z,0
2016-11-19T04:42:50.125Z,0
2016-11-19T04:43:58.818Z,0
2016-11-19T04:45:07.506Z,0
2016-11-19T04:46:16.193Z,0
2016-11-19T04:47:24.918Z,0
2016-11-19T04:48:33.605Z,0
2016-11-19T04:49:42.291Z,0
2016-11-19T04:50:50.983Z,0
2016-11-19T04:51:59.671Z,0
2016-11-19T04:53:08.360Z,0
2016-11-19T04:54:17.045Z,0
2016-11-19T04:55:25.733Z,0
2016-11-19T04:56:34.422Z,0
2016-11-19T04:57:43.139Z,0
2016-11-19T04:58:51.824Z,0
2016-11-19T05:00:00.515Z,0
2016-11-19T05:01:09.208Z,0
2016-11-19T05:02:17.896Z,0
2016-11-19T05:03:26.584Z,0
2016-11-19T05:04:35.270Z,0
2016-11-19T05:05:43.956Z,0
2016-11-19T05:06:52.638Z,0
2016-11-19T05:08:01.336Z,0
2016-11-19T05:09:10.029Z,0
2016-11-19T05:10:18.715Z,0
2016-11-19T05:11:27.429Z,0
2016-11-19T05:12:36.151Z,0
2016-11-19T05:13:44.844Z,0
2016-11-19T05:14:53.537Z,0
2016-11-19T05:16:02.230Z,0
2016-11-19T05:17:10.919Z,0
2016-11-19T05:18:19.609Z,0
2016-11-19T05:19:28.300Z,0
2016-11-19T05:20:36.991Z,0
2016-11-19T05:21:45.680Z,0
2016-11-19T05:22:54.407Z,0
2016-11-19T05:24:03.100Z,0
2016-11-19T05:25:11.816Z,0
2016-11-19T05:26:20.514Z,0
2016-11-19T05:27:29.203Z,0
2016-11-19T05:28:37.892Z,0
2016-11-19T05:29:46.584Z,0
2016-11-19T05:30:55.280Z,0
2016-11-19T05:32:03.968Z,0
2016-11-19T05:33:12.667Z,0
2016-11-19T05:34:21.353Z,0
2016-11-19T05:35:30.070Z,0
2016-11-19T05:36:38.758Z,0
2016-11-19T05:37:47.493Z,0
2016-11-19T05:38:56.182Z,0
2016-11-19T05:40:04.874Z,0
2016-11-19T05:41:13.562Z,0
2016-11-19T05:42:22.255Z,0
2016-11-19T05:43:30.940Z,0
2016-11-19T05:44:39.624Z,0
2016-11-19T05:45:48.311Z,0
2016-11-19T05:46:57.002Z,0
2016-11-19T05:48:05.689Z,0
2016-11-19T05:49:14.376Z,0
2016-11-19T05:50:23.065Z,0
2016-11-19T05:51:31.756Z,0
2016-11-19T05:52:40.441Z,0
2016-11-19T05:53:49.130Z,0
2016-11-19T05:54:57.816Z,0
2016-11-19T05:56:06.504Z,0
2016-11-19T05:57:15.195Z,0
2016-11-19T05:58:23.890Z,0
2016-11-19T05:59:32.576Z,0
2016-11-19T06:00:41.262Z,0
2016-11-19T06:01:49.956Z,0
2016-11-19T06:02:58.965Z,0
2016-11-19T06:04:07.652Z,0
2016-11-19T06:05:16.339Z,0
2016-11-19T06:06:25.032Z,0
2016-11-19T06:07:33.759Z,0
2016-11-19T06:08:42.448Z,0
2016-11-19T06:09:51.132Z,0
2016-11-19T06:10:59.815Z,0
2016-11-19T06:12:08.537Z,0
2016-11-19T06:13:17.224Z,0
2016-11-19T06:14:25.917Z,0
2016-11-19T06:15:34.601Z,0
2016-11-19T06:16:43.294Z,0
2016-11-19T06:17:51.979Z,0
2016-11-19T06:19:00.672Z,0
2016-11-19T06:20:09.677Z,0
2016-11-19T06:21:18.369Z,0
2016-11-19T06:22:27.062Z,0
2016-11-19T06:23:36.093Z,0
2016-11-19T06:24:44.785Z,0
2016-11-19T06:25:53.471Z,0
2016-11-19T06:27:02.155Z,0
2016-11-19T06:28:10.842Z,0
2016-11-19T06:29:19.526Z,0
2016-11-19T06:30:28.254Z,0
2016-11-19T06:31:36.945Z,0
2016-11-19T06:32:45.641Z,0
2016-11-19T06:33:54.327Z,0
2016-11-19T06:35:03.035Z,0
2016-11-19T06:36:11.726Z,0
2016-11-19T06:37:20.454Z,0
2016-11-19T06:38:29.177Z,0
2016-11-19T06:39:37.863Z,0
2016-11-19T06:40:46.551Z,0
2016-11-19T06:41:55.242Z,0
2016-11-19T06:43:03.933Z,0
2016-11-19T06:44:12.623Z,0
2016-11-19T06:45:21.312Z,0
2016-11-19T06:46:29.997Z,0
2016-11-19T06:47:38.693Z,0
2016-11-19T06:48:47.388Z,0
2016-11-19T06:49:56.108Z,0
2016-11-19T06:51:05.116Z,0
2016-11-19T06:52:13.808Z,0
2016-11-19T06:53:22.499Z,0
2016-11-19T06:54:31.186Z,0
2016-11-19T06:55:39.876Z,0
2016-11-19T06:56:48.567Z,0
2016-11-19T06:57:57.250Z,0
2016-11-19T06:59:05.941Z,0
2016-11-19T07:00:14.634Z,0
2016-11-19T07:01:23.318Z,0
2016-11-19T07:02:32.005Z,0
2016-11-19T07:03:40.732Z,0
2016-11-19T07:04:49.425Z,0
2016-11-19T07:05:58.120Z,0
2016-11-19T07:07:06.805Z,0
2016-11-19T07:08:15.492Z,0
2016-11-19T07:09:24.180Z,0
2016-11-19T07:10:33.192Z,0
2016-11-19T07:11:41.877Z,0
2016-11-19T07:12:50.565Z,0
2016-11-19T07:13:59.256Z,0
2016-11-19T07:15:07.945Z,0
2016-11-19T07:16:16.632Z,0
2016-11-19T07:17:25.317Z,5
2016-11-19T07:18:34.002Z,5
2016-11-19T07:19:42.696Z,5
2016-11-19T07:20:51.383Z,5
2016-11-19T07:22:00.069Z,5
2016-11-19T07:23:09.092Z,5
2016-11-19T07:24:17.783Z,5
2016-11-19T07:25:26.472Z,5
2016-11-19T07:26:35.204Z,10
2016-11-19T07:27:43.894Z,10
2016-11-19T07:28:52.588Z,10
2016-11-19T07:30:01.593Z,10
2016-11-19T07:31:10.280Z,10
2016-11-19T07:32:18.968Z,15
2016-11-19T07:33:27.656Z,15
2016-11-19T07:34:36.373Z,15
2016-11-19T07:35:45.060Z,20
2016-11-19T07:36:53.750Z,20
2016-11-19T07:38:02.436Z,20
2016-11-19T07:39:11.125Z,20
2016-11-19T07:40:19.813Z,20
2016-11-19T07:41:28.499Z,20
2016-11-19T07:42:37.194Z,25
2016-11-19T07:43:45.884Z,25
2016-11-19T07:44:54.571Z,25
2016-11-19T07:46:03.268Z,30
2016-11-19T07:47:11.993Z,35
2016-11-19T07:48:20.685Z,35
2016-11-19T07:49:29.370Z,35
2016-11-19T07:50:38.075Z,40
2016-11-19T07:51:46.760Z,45
2016-11-19T07:52:55.448Z,50
2016-11-19T07:54:04.135Z,55
2016-11-19T07:55:12.835Z,55
2016-11-19T07:56:21.522Z,55
2016-11-19T07:57:30.212Z,60
2016-11-19T07:58:38.899Z,65
2016-11-19T07:59:47.588Z,70
2016-11-19T08:00:56.273Z,70
2016-11-19T08:02:04.965Z,75
2016-11-19T08:03:13.656Z,75
2016-11-19T08:04:22.341Z,80
2016-11-19T08:05:31.036Z,80
2016-11-19T08:06:39.725Z,85
2016-11-19T08:07:48.413Z,85
2016-11-19T08:08:57.418Z,85
2016-11-19T08:10:06.104Z,90
2016-11-19T08:11:14.793Z,90
2016-11-19T08:12:23.486Z,95
2016-11-19T08:13:32.174Z,95
2016-11-19T08:14:40.869Z,100
2016-11-19T08:15:49.557Z,100
2016-11-19T08:16:58.276Z,100
2016-11-19T08:18:06.959Z,100
2016-11-19T08:19:15.648Z,100
2016-11-19T08:20:24.336Z,100
2016-11-19T08:21:33.024Z,100
2016-11-19T08:22:41.708Z,100
2016-11-19T08:23:50.426Z,100
2016-11-19T08:24:59.113Z,100
2016-11-19T08:26:07.805Z,100
2016-11-19T08:27:16.495Z,95
2016-11-19T08:28:25.200Z,95
2016-11-19T08:29:33.889Z,95
2016-11-19T08:30:42.583Z,95
2016-11-19T08:31:51.273Z,95
2016-11-19T08:32:59.964Z,95
2016-11-19T08:34:08.657Z,95
2016-11-19T08:35:17.349Z,100
2016-11-19T08:36:26.041Z,105
2016-11-19T08:37:34.731Z,100
2016-11-19T08:38:43.417Z,100
2016-11-19T08:39:52.112Z,100
2016-11-19T08:41:00.801Z,105
2016-11-19T08:42:09.491Z,105
2016-11-19T08:43:18.183Z,105
2016-11-19T08:44:26.873Z,110
2016-11-19T08:45:35.558Z,110
2016-11-19T08:46:44.588Z,115
2016-11-19T08:47:53.279Z,115
2016-11-19T08:49:02.279Z,120
2016-11-19T08:50:10.971Z,120
2016-11-19T08:51:19.657Z,120
2016-11-19T08:52:28.351Z,125
2016-11-19T08:53:37.039Z,130
2016-11-19T08:54:46.041Z,130
2016-11-19T08:55:54.726Z,130
2016-11-19T08:57:03.417Z,135
2016-11-19T08:58:12.170Z,135
2016-11-19T08:59:20.866Z,135
2016-11-19T09:00:29.557Z,135
2016-11-19T09:01:38.247Z,135
2016-11-19T09:02:46.938Z,140
2016-11-19T09:03:55.625Z,145
2016-11-19T09:05:04.316Z,145
2016-11-19T09:06:13.023Z,145
2016-11-19T09:07:21.720Z,145
2016-11-19T09:08:30.407Z,140
2016-11-19T09:09:39.103Z,145
2016-11-19T09:10:47.790Z,145
2016-11-19T09:11:56.479Z,150
2016-11-19T09:13:05.168Z,155
2016-11-19T09:14:13.857Z,155
2016-11-19T09:15:22.548Z,160
2016-11-19T09:16:31.270Z,160
2016-11-19T09:17:39.964Z,155
2016-11-19T09:18:48.654Z,160
2016-11-19T09:19:57.373Z,160
2016-11-19T09:21:06.380Z,165
2016-11-19T09:22:15.067Z,165
2016-11-19T09:23:24.097Z,170
2016-11-19T09:24:32.788Z,175
2016-11-19T09:25:41.473Z,175
2016-11-19T09:26:50.186Z,175
2016-11-19T09:27:58.879Z,180
2016-11-19T09:29:07.576Z,180
2016-11-19T09:30:16.267Z,180
2016-11-19T09:31:24.953Z,185
2016-11-19T09:32:33.643Z,190
2016-11-19T09:33:42.337Z,195
2016-11-19T09:34:51.018Z,205
2016-11-19T09:36:00.018Z,205
2016-11-19T09:37:08.728Z,210
2016-11-19T09:38:17.414Z,215
2016-11-19T09:39:26.104Z,220
2016-11-19T09:40:34.798Z,220
2016-11-19T09:41:43.487Z,225
2016-11-19T09:42:52.179Z,220
2016-11-19T09:44:00.865Z,220
2016-11-19T09:45:09.562Z,220
2016-11-19T09:46:18.252Z,220
2016-11-19T09:47:26.941Z,220
2016-11-19T09:48:35.629Z,225
2016-11-19T09:49:44.321Z,230
2016-11-19T09:50:53.009Z,235
2016-11-19T09:52:01.694Z,245
2016-11-19T09:53:10.385Z,255
2016-11-19T09:54:19.072Z,255
2016-11-19T09:55:27.763Z,245
2016-11-19T09:56:36.457Z,235
2016-11-19T09:57:45.148Z,230
2016-11-19T09:58:53.844Z,225
2016-11-19T10:00:02.539Z,215
2016-11-19T10:01:13.360Z,210
2016-11-19T10:02:22.051Z,205
2016-11-19T10:03:30.742Z,200
2016-11-19T10:04:39.433Z,195
2016-11-19T10:05:48.118Z,195
2016-11-19T10:06:56.903Z,190
2016-11-19T10:08:05.593Z,190
2016-11-19T10:09:14.282Z,190
2016-11-19T10:10:22.969Z,185
2016-11-19T10:11:31.661Z,185
2016-11-19T10:12:40.402Z,185
2016-11-19T10:13:49.091Z,190
2016-11-19T10:14:57.782Z,195
2016-11-19T10:16:06.498Z,195
2016-11-19T10:17:15.191Z,195
2016-11-19T10:18:24.185Z,195
2016-11-19T10:19:32.874Z,200
2016-11-19T10:20:41.574Z,200
2016-11-19T10:21:50.266Z,200
2016-11-19T10:22:58.951Z,195
2016-11-19T10:24:08.015Z,195
2016-11-19T10:25:16.706Z,195
2016-11-19T10:26:25.397Z,200
2016-11-19T10:27:34.086Z,200
2016-11-19T10:28:42.781Z,200
2016-11-19T10:29:51.836Z,200
2016-11-19T10:31:00.525Z,200
2016-11-19T10:32:09.211Z,205
2016-11-19T10:33:17.905Z,205
2016-11-19T10:34:26.596Z,205
2016-11-19T10:35:35.335Z,205
2016-11-19T10:36:44.026Z,205
2016-11-19T10:37:52.716Z,210
2016-11-19T10:39:01.422Z,220
2016-11-19T10:40:10.112Z,225
2016-11-19T10:41:18.903Z,225
2016-11-19T10:42:27.590Z,235
2016-11-19T10:43:36.275Z,235
2016-11-19T10:44:44.967Z,225
2016-11-19T10:45:53.658Z,225
2016-11-19T10:47:02.395Z,220
2016-11-19T10:48:11.089Z,215
2016-11-19T10:49:19.783Z,215
2016-11-19T10:50:28.472Z,215
2016-11-19T10:51:37.185Z,215
2016-11-19T10:52:45.924Z,220
2016-11-19T10:53:54.611Z,225
2016-11-19T10:55:03.298Z,230
2016-11-19T10:56:11.988Z,240
2016-11-19T10:57:20.676Z,240
2016-11-19T10:58:29.413Z,240
2016-11-19T10:59:38.100Z,240
2016-11-19T11:00:46.788Z,240
2016-11-19T11:01:55.482Z,250
2016-11-19T11:03:04.172Z,260
2016-11-19T11:04:12.905Z,255
2016-11-19T11:05:21.592Z,240
2016-11-19T11:06:30.316Z,230
2016-11-19T11:07:39.003Z,235
2016-11-19T11:08:47.691Z,240
2016-11-19T11:09:56.431Z,230
2016-11-19T11:11:05.122Z,250
2016-11-19T11:12:13.816Z,260
2016-11-19T11:13:22.507Z,270
2016-11-19T11:14:31.192Z,305
2016-11-19T11:15:39.934Z,315
2016-11-19T11:16:48.626Z,320
2016-11-19T11:17:57.317Z,315
2016-11-19T11:19:06.033Z,335
2016-11-19T11:20:14.727Z,330
2016-11-19T11:21:23.465Z,325
2016-11-19T11:22:32.155Z,305
2016-11-19T11:23:40.847Z,265
2016-11-19T11:24:49.535Z,250
2016-11-19T11:25:58.226Z,250
2016-11-19T11:27:07.017Z,250
2016-11-19T11:28:15.708Z,250
2016-11-19T11:29:24.400Z,260
2016-11-19T11:30:33.091Z,250
2016-11-19T11:31:41.782Z,250
2016-11-19T11:32:50.521Z,260
2016-11-19T11:33:59.210Z,285
2016-11-19T11:35:07.903Z,315
2016-11-19T11:36:16.596Z,350
2016-11-19T11:37:25.293Z,380
2016-11-19T11:38:34.036Z,395
2016-11-19T11:39:42.735Z,375
2016-11-19T11:40:51.423Z,375
2016-11-19T11:42:00.112Z,365
2016-11-19T11:43:08.806Z,365
2016-11-19T11:44:17.551Z,365
2016-11-19T11:45:26.246Z,365
2016-11-19T11:46:34.939Z,360
2016-11-19T11:47:43.636Z,330
2016-11-19T11:48:52.330Z,330
2016-11-19T11:50:01.073Z,305
2016-11-19T11:51:09.772Z,285
2016-11-19T11:52:18.483Z,280
2016-11-19T11:53:27.202Z,310
2016-11-19T11:54:35.893Z,360
2016-11-19T11:55:44.637Z,340
2016-11-19T11:56:53.333Z,365
2016-11-19T11:58:02.027Z,355
2016-11-19T11:59:10.718Z,345
2016-11-19T12:00:19.412Z,340
2016-11-19T12:01:28.158Z,360
2016-11-19T12:02:36.855Z,365
2016-11-19T12:03:45.874Z,415
2016-11-19T12:04:54.602Z,460
2016-11-19T12:06:03.295Z,460
2016-11-19T12:07:12.040Z,405
2016-11-19T12:08:20.742Z,385
2016-11-19T12:09:29.439Z,455
2016-11-19T12:10:38.136Z,465
2016-11-19T12:11:46.831Z,480
2016-11-19T12:12:55.599Z,510
2016-11-19T12:14:04.308Z,615
2016-11-19T12:15:13.008Z,635
2016-11-19T12:16:21.707Z,655
2016-11-19T12:17:30.406Z,600
2016-11-19T12:18:39.150Z,565
2016-11-19T12:19:47.852Z,585
2016-11-19T12:20:56.543Z,645
2016-11-19T12:22:05.238Z,685
2016-11-19T12:23:13.935Z,700
2016-11-19T12:24:22.683Z,735
2016-11-19T12:25:31.383Z,740
2016-11-19T12:26:40.078Z,745
2016-11-19T12:27:49.086Z,775
2016-11-19T12:28:57.787Z,790
2016-11-19T12:30:06.535Z,815
2016-11-19T12:31:15.229Z,960
2016-11-19T12:32:23.932Z,1155
2016-11-19T12:33:32.638Z,1085
2016-11-19T12:34:41.656Z,960
2016-11-19T12:35:50.404Z,900
2016-11-19T12:36:59.107Z,860
2016-11-19T12:38:07.804Z,860
2016-11-19T12:39:16.504Z,845
2016-11-19T12:40:25.205Z,700
2016-11-19T12:41:33.954Z,580
2016-11-19T12:42:42.648Z,475
2016-11-19T12:43:51.664Z,340
2016-11-19T12:45:00.359Z,220
2016-11-19T12:46:09.058Z,190
2016-11-19T12:47:17.808Z,180
2016-11-19T12:48:26.505Z,175
2016-11-19T12:49:35.204Z,170
2016-11-19T12:50:43.928Z,170
2016-11-19T12:51:52.623Z,170
2016-11-19T12:53:01.372Z,180
2016-11-19T12:54:10.067Z,285
2016-11-19T12:55:18.764Z,685
2016-11-19T12:56:27.457Z,700
2016-11-19T12:57:36.150Z,645
2016-11-19T12:58:44.892Z,615
2016-11-19T12:59:53.591Z,520
2016-11-19T13:01:02.295Z,615
2016-11-19T13:02:11.336Z,485
2016-11-19T13:03:20.038Z,525
2016-11-19T13:04:28.789Z,655
2016-11-19T13:05:37.481Z,650
2016-11-19T13:06:46.202Z,610
2016-11-19T13:07:54.897Z,530
2016-11-19T13:09:03.600Z,375
2016-11-19T13:10:12.376Z,305
2016-11-19T13:11:21.095Z,285
2016-11-19T13:12:29.869Z,285
2016-11-19T13:13:38.562Z,295
2016-11-19T13:14:47.259Z,310
2016-11-19T13:15:56.004Z,245
2016-11-19T13:17:04.695Z,170
2016-11-19T13:18:13.388Z,145
2016-11-19T13:19:22.081Z,145
2016-11-19T13:20:30.780Z,205
2016-11-19T13:21:39.525Z,220
2016-11-19T13:22:48.262Z,205
2016-11-19T13:23:56.966Z,185
2016-11-19T13:25:05.659Z,170
2016-11-19T13:26:14.664Z,165
2016-11-19T13:27:23.455Z,155
2016-11-19T13:28:32.175Z,140
2016-11-19T13:29:40.929Z,130
2016-11-19T13:30:49.634Z,125
2016-11-19T13:31:58.328Z,120
2016-11-19T13:33:07.069Z,115
2016-11-19T13:34:15.762Z,110
2016-11-19T13:35:24.452Z,115
2016-11-19T13:36:33.145Z,115
2016-11-19T13:37:41.833Z,125
2016-11-19T13:38:50.578Z,125
2016-11-19T13:39:59.275Z,120
2016-11-19T13:41:07.971Z,120
2016-11-19T13:42:16.658Z,110
2016-11-19T13:43:25.670Z,100
2016-11-19T13:44:34.420Z,95
2016-11-19T13:45:43.430Z,90
2016-11-19T13:46:52.125Z,85
2016-11-19T13:48:01.134Z,80
2016-11-19T13:49:09.846Z,75
2016-11-19T13:50:18.590Z,70
2016-11-19T13:51:27.283Z,70
2016-11-19T13:52:35.975Z,70
2016-11-19T13:53:44.667Z,65
2016-11-19T13:54:53.369Z,65
2016-11-19T13:56:02.735Z,60
2016-11-19T13:57:11.427Z,60
2016-11-19T13:58:20.116Z,60
2016-11-19T13:59:28.808Z,55
2016-11-19T14:00:37.500Z,55
2016-11-19T14:01:46.240Z,55
2016-11-19T14:02:54.932Z,55
2016-11-19T14:04:03.660Z,55
2016-11-19T14:05:12.354Z,55
2016-11-19T14:06:21.375Z,50
2016-11-19T14:07:30.111Z,50
2016-11-19T14:08:38.799Z,45
2016-11-19T14:09:47.488Z,45
2016-11-19T14:10:56.175Z,45
2016-11-19T14:12:04.866Z,40
2016-11-19T14:13:13.604Z,40
2016-11-19T14:14:22.299Z,35
2016-11-19T14:15:30.986Z,35
2016-11-19T14:16:39.675Z,35
2016-11-19T14:17:48.367Z,35
2016-11-19T14:18:57.108Z,30
2016-11-19T14:20:05.804Z,30
2016-11-19T14:21:14.493Z,30
2016-11-19T14:22:23.185Z,30
2016-11-19T14:23:31.875Z,25
2016-11-19T14:24:40.613Z,25
2016-11-19T14:25:49.313Z,25
2016-11-19T14:26:58.005Z,25
2016-11-19T14:28:06.697Z,20
2016-11-19T14:29:15.386Z,20
2016-11-19T14:30:24.121Z,20
2016-11-19T14:31:32.814Z,15
2016-11-19T14:32:41.500Z,15
2016-11-19T14:33:50.193Z,15
2016-11-19T14:34:58.895Z,15
2016-11-19T14:36:07.630Z,10
2016-11-19T14:37:16.343Z,10
2016-11-19T14:38:25.032Z,10
2016-11-19T14:39:34.392Z,10
2016-11-19T14:40:43.080Z,10
2016-11-19T14:41:51.821Z,10
2016-11-19T14:43:00.515Z,5
2016-11-19T14:44:09.213Z,5
2016-11-19T14:45:18.227Z,5
2016-11-19T14:46:26.917Z,5
2016-11-19T14:47:35.654Z,5
2016-11-19T14:48:44.340Z,5
2016-11-19T14:49:53.025Z,5
2016-11-19T14:51:01.721Z,5
2016-11-19T14:52:10.418Z,0
2016-11-19T14:53:19.165Z,0
2016-11-19T14:54:27.857Z,0
2016-11-19T14:55:36.562Z,0
2016-11-19T14:56:45.253Z,0
2016-11-19T14:57:53.943Z,0
2016-11-19T14:59:02.680Z,0
2016-11-19T15:00:11.368Z,0
2016-11-19T15:01:20.078Z,0
2016-11-19T15:02:28.773Z,0
2016-11-19T15:03:37.461Z,0
2016-11-19T15:04:46.250Z,0
2016-11-19T15:05:54.938Z,0
2016-11-19T15:07:03.656Z,0
2016-11-19T15:08:12.345Z,0
2016-11-19T15:09:21.062Z,0
2016-11-19T15:10:29.803Z,0
2016-11-19T15:11:38.498Z,0
2016-11-19T15:12:47.181Z,0
2016-11-19T15:13:55.872Z,0
2016-11-19T15:15:04.562Z,0
2016-11-19T15:16:13.305Z,0
2016-11-19T15:17:21.993Z,0
2016-11-19T15:18:30.681Z,0
2016-11-19T15:19:39.377Z,0
2016-11-19T15:20:48.067Z,0
2016-11-19T15:21:56.812Z,0
2016-11-19T15:23:05.507Z,0
2016-11-19T15:24:14.194Z,0
2016-11-19T15:25:22.879Z,0
2016-11-19T15:26:31.562Z,0
2016-11-19T15:27:40.615Z,0
2016-11-19T15:28:49.302Z,0
2016-11-19T15:29:57.991Z,0
2016-11-19T15:31:06.682Z,0
2016-11-19T15:32:15.376Z,0
2016-11-19T15:33:24.115Z,0
2016-11-19T15:34:32.806Z,0
2016-11-19T15:35:41.492Z,0
2016-11-19T15:36:50.176Z,0
2016-11-19T15:37:58.863Z,0
2016-11-19T15:39:07.605Z,0
2016-11-19T15:40:16.294Z,0
2016-11-19T15:41:24.977Z,0
2016-11-19T15:42:33.661Z,0
2016-11-19T15:43:42.353Z,0
2016-11-19T15:44:51.097Z,0
2016-11-19T15:46:00.105Z,0
2016-11-19T15:47:08.791Z,0
2016-11-19T15:48:17.476Z,0
2016-11-19T15:49:26.166Z,0
2016-11-19T15:50:34.905Z,0
2016-11-19T15:51:43.592Z,0
2016-11-19T15:52:52.281Z,0
2016-11-19T15:54:00.973Z,0
2016-11-19T15:55:09.662Z,0
2016-11-19T15:56:18.410Z,0
2016-11-19T15:57:27.093Z,0
2016-11-19T15:58:35.782Z,0
2016-11-19T15:59:44.467Z,0
2016-11-19T16:00:53.154Z,0
2016-11-19T16:02:01.894Z,0
2016-11-19T16:03:10.583Z,0
2016-11-19T16:04:19.273Z,0
2016-11-19T16:05:27.962Z,0
2016-11-19T16:06:36.651Z,0
2016-11-19T16:07:45.365Z,0
2016-11-19T16:08:54.069Z,0
2016-11-19T16:10:02.757Z,0
2016-11-19T16:11:11.449Z,0
2016-11-19T16:12:20.135Z,0
2016-11-19T16:13:28.827Z,0
2016-11-19T16:14:37.512Z,0
2016-11-19T16:15:46.208Z,0
2016-11-19T16:16:54.905Z,0
2016-11-19T16:18:03.598Z,0
2016-11-19T16:19:12.287Z,0
2016-11-19T16:20:20.983Z,0
2016-11-19T16:21:29.676Z,0
2016-11-19T16:22:38.366Z,0
2016-11-19T16:23:47.052Z,0
2016-11-19T16:24:55.747Z,0
2016-11-19T16:26:04.434Z,0
2016-11-19T16:27:13.156Z,0
2016-11-19T16:28:21.843Z,0