createdAt,value
2019-02-08T00:03:07.288Z,0
2019-02-08T00:08:06.834Z,0
2019-02-08T00:12:06.874Z,0
2019-02-08T00:17:07.172Z,0
2019-02-08T00:22:06.639Z,0
2019-02-08T00:27:07.147Z,0
2019-02-08T00:32:07.253Z,0
2019-02-08T00:37:06.760Z,0
2019-02-08T00:42:06.780Z,0
2019-02-08T00:47:07.095Z,0
2019-02-08T00:52:06.626Z,0
2019-02-08T00:56:07.502Z,0
2019-02-08T01:01:06.889Z,0
2019-02-08T01:06:06.292Z,0
2019-02-08T01:11:06.269Z,0
2019-02-08T01:16:06.931Z,0
2019-02-08T01:21:06.374Z,0
2019-02-08T01:25:07.480Z,0
2019-02-08T01:26:07.232Z,0
2019-02-08T01:30:08.338Z,0
2019-02-08T01:35:07.583Z,0
2019-02-08T01:40:07.745Z,0
2019-02-08T01:45:08.790Z,0
2019-02-08T01:50:07.578Z,0
2019-02-08T01:55:07.110Z,0
2019-02-08T02:00:10.762Z,0
2019-02-08T02:04:10.209Z,0
2019-02-08T02:10:07.622Z,0
2019-02-08T02:14:07.735Z,0
2019-02-08T02:19:06.531Z,0
2019-02-08T02:24:07.069Z,0
2019-02-08T02:29:06.508Z,0
2019-02-08T02:34:07.078Z,0
2019-02-08T02:39:06.845Z,0
2019-02-08T02:44:06.427Z,0
2019-02-08T02:48:06.999Z,0
2019-02-08T02:53:06.475Z,0
2019-02-08T02:58:07.040Z,0
2019-02-08T03:03:06.820Z,0
2019-02-08T03:08:06.307Z,0
2019-02-08T03:13:06.462Z,0
2019-02-08T03:18:07.219Z,0
2019-02-08T03:22:07.254Z,0
2019-02-08T03:23:06.328Z,0
2019-02-08T03:27:06.969Z,0
2019-02-08T03:32:07.485Z,0
2019-02-08T03:37:07.476Z,0
2019-02-08T03:42:07.228Z,0
2019-02-08T03:47:07.101Z,0
2019-02-08T03:52:07.361Z,0
2019-02-08T03:57:07.570Z,0
2019-02-08T04:02:06.938Z,0
2019-02-08T04:06:07.563Z,0
2019-02-08T04:11:07.242Z,0
2019-02-08T04:16:07.555Z,0
2019-02-08T04:21:06.896Z,0
2019-02-08T04:26:08.002Z,0
2019-02-08T04:31:06.946Z,0
2019-02-08T04:35:07.398Z,0
2019-02-08T04:36:07.075Z,0
2019-02-08T04:40:06.631Z,0
2019-02-08T04:45:09.212Z,0
2019-02-08T04:50:07.285Z,0
2019-02-08T04:55:06.801Z,0
2019-02-08T05:00:09.276Z,0
2019-02-08T05:05:07.520Z,0
2019-02-08T05:10:07.884Z,0
2019-02-08T05:14:06.999Z,0
2019-02-08T05:19:07.189Z,0
2019-02-08T05:24:06.790Z,0
2019-02-08T05:29:07.774Z,0
2019-02-08T05:34:07.186Z,0
2019-02-08T05:39:07.648Z,0
2019-02-08T05:44:06.920Z,0
2019-02-08T05:49:07.242Z,0
2019-02-08T05:54:07.416Z,0
2019-02-08T05:58:06.357Z,0
2019-02-08T06:03:07.069Z,0.83
2019-02-08T06:08:07.276Z,2.5
2019-02-08T06:13:07.544Z,7.5
2019-02-08T06:18:06.960Z,18.33
2019-02-08T06:23:07.423Z,43.33
2019-02-08T06:28:07.044Z,85.83
2019-02-08T06:32:06.635Z,154.17
2019-02-08T06:37:07.185Z,268.33
2019-02-08T06:42:07.144Z,427.5
2019-02-08T06:47:07.175Z,614.17
2019-02-08T06:52:06.737Z,831.67
2019-02-08T06:57:06.286Z,1055
2019-02-08T07:02:07.575Z,1280.83
2019-02-08T07:07:07.162Z,1505
2019-02-08T07:11:06.402Z,1721.67
2019-02-08T07:16:06.703Z,1935
2019-02-08T07:21:07.426Z,2122.5
2019-02-08T07:26:06.956Z,2296.67
2019-02-08T07:31:07.256Z,2469.17
2019-02-08T07:36:06.895Z,2652.5
2019-02-08T07:41:06.774Z,2805
2019-02-08T07:46:07.133Z,2977.5
2019-02-08T07:50:07.478Z,3139.17
2019-02-08T07:55:07.948Z,3345
2019-02-08T08:00:09.071Z,3536.67
2019-02-08T08:05:07.409Z,3882.5
2019-02-08T08:10:07.515Z,9800
2019-02-08T08:15:08.113Z,10093.33
2019-02-08T08:19:07.023Z,9281.67
2019-02-08T08:20:07.902Z,9281.67
2019-02-08T08:24:06.819Z,10973.33
2019-02-08T08:29:06.354Z,11454.17
2019-02-08T08:34:06.693Z,12121.67
2019-02-08T08:39:07.568Z,12658.33
2019-02-08T08:44:07.210Z,13470.83
2019-02-08T08:49:06.356Z,14228.33
2019-02-08T08:54:06.905Z,14257.5
2019-02-08T08:58:06.643Z,15618.33
2019-02-08T09:03:06.631Z,17015.83
2019-02-08T09:08:07.124Z,16093.33
2019-02-08T09:13:15.338Z,17300
2019-02-08T09:18:06.787Z,22431.67
2019-02-08T09:23:06.305Z,14661.67
2019-02-08T09:28:06.782Z,16411.67
2019-02-08T09:32:06.775Z,13740.83
2019-02-08T09:37:07.193Z,15273.33
2019-02-08T09:42:07.294Z,12442.5
2019-02-08T09:47:06.749Z,26583.33
2019-02-08T09:52:06.338Z,20450
2019-02-08T09:57:06.893Z,13660.83
2019-02-08T10:02:06.901Z,21182.5
2019-02-08T10:06:06.873Z,23315.83
2019-02-08T10:11:06.556Z,22758.33
2019-02-08T10:16:06.860Z,22178.33
2019-02-08T10:21:06.297Z,23068.33
2019-02-08T10:26:06.940Z,23705.83
2019-02-08T10:30:09.188Z,16775.83
2019-02-08T10:31:07.034Z,16775.83
2019-02-08T10:35:07.458Z,11344.17
2019-02-08T10:40:07.364Z,21490.83
2019-02-08T10:45:08.908Z,11005.83
2019-02-08T10:50:07.340Z,22938.33
2019-02-08T10:55:07.849Z,10279.17
2019-02-08T11:00:09.648Z,20725.83
2019-02-08T11:05:07.323Z,25325.83
2019-02-08T11:10:07.261Z,28267.5
2019-02-08T11:14:06.946Z,29572.5
2019-02-08T11:19:06.906Z,31554.17
2019-02-08T11:24:06.453Z,20316.67
2019-02-08T11:29:07.765Z,20642.5
2019-02-08T11:34:07.268Z,29725
2019-02-08T11:38:07.348Z,20855
2019-02-08T11:39:06.791Z,20855
2019-02-08T11:43:07.064Z,30458.33
2019-02-08T11:48:07.597Z,19525.83
2019-02-08T11:53:07.187Z,18330.83
2019-02-08T11:58:07.623Z,40689.16
2019-02-08T12:03:07.242Z,33995.83
2019-02-08T12:08:06.755Z,29007.5
2019-02-08T12:13:06.856Z,12681.67
2019-02-08T12:17:07.161Z,11799.17
2019-02-08T12:22:07.774Z,13234.17
2019-02-08T12:27:07.282Z,15848.33
2019-02-08T12:32:07.794Z,21579.17
2019-02-08T12:37:07.318Z,18931.67
2019-02-08T12:42:07.293Z,19868.33
2019-02-08T12:47:07.452Z,14785.83
2019-02-08T12:51:06.407Z,21470
2019-02-08T12:56:06.848Z,12883.33
2019-02-08T13:01:07.214Z,13672.5
2019-02-08T13:06:07.996Z,16948.33
2019-02-08T13:11:07.834Z,12239.17
2019-02-08T13:15:09.002Z,9915.83
2019-02-08T13:16:07.613Z,9915.83
2019-02-08T13:20:06.590Z,7714.17
2019-02-08T13:25:07.057Z,6998.33
2019-02-08T13:30:08.369Z,7370
2019-02-08T13:35:06.485Z,10961.67
2019-02-08T13:40:06.583Z,9315
2019-02-08T13:45:08.367Z,13105.83
2019-02-08T13:49:07.354Z,15571.67
2019-02-08T13:54:06.782Z,13558.33
2019-02-08T13:59:07.262Z,12336.67
2019-02-08T14:04:07.917Z,9308.33
2019-02-08T14:09:07.495Z,12992.5
2019-02-08T14:14:07.388Z,9115.83
2019-02-08T14:19:07.225Z,6608.33
2019-02-08T14:24:07.927Z,4533.33
2019-02-08T14:28:06.806Z,6420.83
2019-02-08T14:33:07.274Z,5050
2019-02-08T14:38:06.714Z,3837.5
2019-02-08T14:43:06.595Z,3836.67
2019-02-08T14:48:06.809Z,2302.5
2019-02-08T14:53:07.238Z,1847.5
2019-02-08T14:58:06.794Z,1772.5
2019-02-08T15:02:06.918Z,1700.83
2019-02-08T15:07:06.336Z,2902.5
2019-02-08T15:12:06.300Z,2611.67
2019-02-08T15:17:06.601Z,2572.5
2019-02-08T15:22:07.087Z,2197.5
2019-02-08T15:26:06.814Z,2294.17
2019-02-08T15:31:06.821Z,1941.67
2019-02-08T15:36:06.464Z,1337.5
2019-02-08T15:41:06.455Z,849.17
2019-02-08T15:46:06.974Z,552.5
2019-02-08T15:51:06.625Z,360
2019-02-08T15:56:07.033Z,236.67
2019-02-08T16:01:07.962Z,160.83
2019-02-08T16:05:06.884Z,105.83
2019-02-08T16:10:06.791Z,65
2019-02-08T16:15:08.714Z,47.5
2019-02-08T16:20:06.405Z,31.67
2019-02-08T16:25:06.850Z,16.67
2019-02-08T16:30:08.406Z,9.17
2019-02-08T16:35:06.719Z,4.17
2019-02-08T16:39:07.181Z,1.67
2019-02-08T16:44:07.066Z,0
2019-02-08T16:49:06.437Z,0
2019-02-08T16:54:07.025Z,0
2019-02-08T16:59:06.414Z,0
2019-02-08T17:04:07.098Z,0
2019-02-08T17:09:06.965Z,0
2019-02-08T17:13:06.502Z,0
2019-02-08T17:18:06.736Z,0
2019-02-08T17:23:06.984Z,0
2019-02-08T17:28:06.769Z,0
2019-02-08T17:33:07.258Z,0
2019-02-08T17:38:06.794Z,0
2019-02-08T17:43:06.609Z,0
2019-02-08T17:47:07.532Z,0
2019-02-08T17:52:07.000Z,0
2019-02-08T17:57:07.578Z,0
2019-02-08T18:02:06.891Z,0
2019-02-08T18:07:06.351Z,0
2019-02-08T18:12:07.174Z,0
2019-02-08T18:17:06.360Z,0
2019-02-08T18:21:07.677Z,0
2019-02-08T18:26:07.363Z,0
2019-02-08T18:31:07.313Z,0
2019-02-08T18:36:07.805Z,0
2019-02-08T18:41:07.904Z,0
2019-02-08T18:46:07.554Z,0
2019-02-08T18:51:07.054Z,0
2019-02-08T18:55:07.048Z,0
2019-02-08T19:00:09.921Z,0
2019-02-08T19:05:08.085Z,0
2019-02-08T19:10:09.093Z,0
2019-02-08T19:15:08.993Z,0
2019-02-08T19:20:08.133Z,0
2019-02-08T19:25:07.624Z,0
2019-02-08T19:29:06.635Z,0
2019-02-08T19:34:06.819Z,0
2019-02-08T19:39:07.620Z,0
2019-02-08T19:44:07.200Z,0
2019-02-08T19:49:07.120Z,0
2019-02-08T19:53:07.986Z,0
2019-02-08T19:54:06.423Z,0
2019-02-08T19:59:06.903Z,0
2019-02-08T20:03:07.294Z,0
2019-02-08T20:08:06.800Z,0
2019-02-08T20:13:06.713Z,0
2019-02-08T20:18:07.071Z,0
2019-02-08T20:23:06.635Z,0
2019-02-08T20:28:07.095Z,0
2019-02-08T20:33:06.412Z,0
2019-02-08T20:37:07.614Z,0
2019-02-08T20:42:07.619Z,0
2019-02-08T20:47:07.206Z,0
2019-02-08T20:52:07.837Z,0
2019-02-08T20:57:07.331Z,0
2019-02-08T21:02:06.356Z,0
2019-02-08T21:07:06.893Z,0
2019-02-08T21:11:07.606Z,0
2019-02-08T21:16:07.533Z,0
2019-02-08T21:21:07.042Z,0
2019-02-08T21:26:07.561Z,0
2019-02-08T21:31:07.643Z,0
2019-02-08T21:36:06.760Z,0
2019-02-08T21:41:07.089Z,0
2019-02-08T21:45:08.208Z,0
2019-02-08T21:50:06.623Z,0
2019-02-08T21:55:07.106Z,0
2019-02-08T22:00:09.318Z,0
2019-02-08T22:05:07.822Z,0
2019-02-08T22:10:07.677Z,0
2019-02-08T22:15:08.941Z,0
2019-02-08T22:19:06.575Z,0
2019-02-08T22:24:07.147Z,0
2019-02-08T22:29:13.671Z,0
2019-02-08T22:34:06.829Z,0
2019-02-08T22:39:07.126Z,0
2019-02-08T22:44:06.463Z,0
2019-02-08T22:49:06.666Z,0
2019-02-08T22:53:06.687Z,0
2019-02-08T22:58:06.853Z,0
2019-02-08T23:03:06.572Z,0
2019-02-08T23:08:07.158Z,0
2019-02-08T23:13:07.081Z,0
2019-02-08T23:18:06.483Z,0
2019-02-08T23:23:06.965Z,0
2019-02-08T23:27:07.327Z,0
2019-02-08T23:32:07.602Z,0
2019-02-08T23:37:07.198Z,0
2019-02-08T23:42:07.097Z,0
2019-02-08T23:47:07.554Z,0
2019-02-08T23:52:07.130Z,0
2019-02-08T23:57:07.679Z,0
