createdAt,value
2022-12-22T00:01:17.110Z,14.73
2022-12-22T00:04:38.646Z,14.73
2022-12-22T00:07:58.890Z,14.63
2022-12-22T00:11:19.575Z,14.93
2022-12-22T00:14:39.792Z,14.63
2022-12-22T00:18:00.053Z,13.67
2022-12-22T00:21:21.793Z,13.87
2022-12-22T00:24:42.196Z,13.10
2022-12-22T00:28:02.374Z,14.03
2022-12-22T00:31:22.776Z,13.63
2022-12-22T00:34:43.117Z,14.07
2022-12-22T00:38:04.555Z,13.00
2022-12-22T00:41:25.524Z,14.47
2022-12-22T00:44:45.827Z,14.33
2022-12-22T00:48:05.986Z,13.37
2022-12-22T00:51:26.785Z,14.00
2022-12-22T00:54:48.228Z,14.23
2022-12-22T00:58:08.531Z,14.43
2022-12-22T01:01:29.499Z,14.60
2022-12-22T01:04:49.689Z,14.00
2022-12-22T01:08:09.945Z,13.80
2022-12-22T01:11:31.523Z,13.67
2022-12-22T01:14:51.805Z,13.33
2022-12-22T01:18:12.150Z,13.43
2022-12-22T01:21:39.905Z,12.90
2022-12-22T01:25:00.198Z,13.63
2022-12-22T01:28:22.789Z,13.17
2022-12-22T01:31:49.512Z,12.50
2022-12-22T01:35:09.685Z,12.60
2022-12-22T01:38:29.927Z,13.87
2022-12-22T01:41:50.102Z,12.30
2022-12-22T01:45:11.615Z,12.30
2022-12-22T01:48:33.879Z,12.83
2022-12-22T01:51:54.228Z,11.67
2022-12-22T01:55:16.402Z,12.93
2022-12-22T01:58:42.774Z,12.13
2022-12-22T02:02:04.411Z,12.20
2022-12-22T02:05:28.610Z,12.53
2022-12-22T02:08:54.540Z,11.20
2022-12-22T02:12:23.484Z,12.40
2022-12-22T02:15:51.301Z,11.17
2022-12-22T02:19:18.947Z,11.70
2022-12-22T02:22:46.760Z,10.80
2022-12-22T02:26:13.034Z,11.47
2022-12-22T02:29:38.356Z,11.37
2022-12-22T02:33:09.251Z,11.60
2022-12-22T02:36:37.139Z,11.57
2022-12-22T02:40:07.444Z,10.73
2022-12-22T02:43:36.727Z,10.60
2022-12-22T02:47:04.594Z,10.27
2022-12-22T02:50:35.327Z,9.70
2022-12-22T02:53:57.609Z,10.13
2022-12-22T02:57:20.489Z,9.67
2022-12-22T03:00:40.767Z,9.73
2022-12-22T03:04:02.486Z,10.27
2022-12-22T03:07:22.683Z,9.53
2022-12-22T03:10:42.968Z,9.10
2022-12-22T03:14:03.215Z,8.73
2022-12-22T03:17:23.440Z,8.93
2022-12-22T03:20:45.257Z,9.30
2022-12-22T03:24:05.513Z,9.03
2022-12-22T03:27:08.133Z,8.80
2022-12-22T03:30:11.267Z,9.97
2022-12-22T03:33:13.885Z,9.50
2022-12-22T03:36:17.868Z,8.80
2022-12-22T03:39:20.508Z,8.87
2022-12-22T03:42:40.860Z,8.27
2022-12-22T03:46:01.187Z,8.80
2022-12-22T03:49:11.394Z,9.80
2022-12-22T03:52:15.340Z,8.43
2022-12-22T03:55:17.931Z,8.27
2022-12-22T03:58:20.509Z,8.67
2022-12-22T04:01:23.149Z,8.43
2022-12-22T04:04:27.572Z,8.03
2022-12-22T04:07:31.582Z,8.33
2022-12-22T04:10:51.523Z,8.93
2022-12-22T04:13:54.128Z,9.47
2022-12-22T04:16:56.791Z,9.00
2022-12-22T04:19:59.381Z,8.50
2022-12-22T04:23:04.300Z,7.90
2022-12-22T04:26:06.902Z,8.70
2022-12-22T04:29:09.514Z,8.60
2022-12-22T04:32:12.180Z,8.67
2022-12-22T04:35:14.822Z,9.73
2022-12-22T04:38:18.840Z,8.80
2022-12-22T04:41:21.429Z,9.43
2022-12-22T04:44:24.024Z,9.50
2022-12-22T04:47:26.609Z,9.87
2022-12-22T04:50:29.215Z,9.13
2022-12-22T04:53:33.402Z,9.97
2022-12-22T04:56:36.034Z,9.47
2022-12-22T04:59:38.688Z,9.33
2022-12-22T05:02:41.457Z,10.23
2022-12-22T05:05:44.167Z,8.90
2022-12-22T05:08:48.135Z,10.00
2022-12-22T05:11:50.766Z,10.77
2022-12-22T05:14:53.631Z,9.90
2022-12-22T05:17:57.325Z,9.20
2022-12-22T05:20:59.911Z,10.10
2022-12-22T05:24:04.012Z,9.73
2022-12-22T05:27:07.020Z,10.13
2022-12-22T05:30:10.622Z,9.60
2022-12-22T05:33:13.188Z,9.93
2022-12-22T05:36:16.203Z,10.57
2022-12-22T05:39:20.277Z,9.87
2022-12-22T05:42:36.595Z,10.37
2022-12-22T05:45:39.230Z,10.00
2022-12-22T05:48:41.826Z,10.10
2022-12-22T05:51:44.449Z,10.63
2022-12-22T05:54:48.362Z,10.77
2022-12-22T05:57:50.995Z,10.47
2022-12-22T06:00:57.424Z,10.47
2022-12-22T06:04:00.777Z,10.10
2022-12-22T06:07:03.621Z,10.40
2022-12-22T06:10:12.392Z,10.70
2022-12-22T06:13:15.943Z,11.30
2022-12-22T06:16:18.584Z,11.03
2022-12-22T06:19:21.214Z,11.77
2022-12-22T06:22:23.799Z,11.20
2022-12-22T06:25:27.769Z,11.53
2022-12-22T06:28:30.650Z,11.10
2022-12-22T06:31:33.310Z,10.53
2022-12-22T06:34:35.921Z,11.30
2022-12-22T06:37:38.674Z,11.23
2022-12-22T06:40:42.593Z,10.40
2022-12-22T06:43:44.205Z,10.80
2022-12-22T06:46:46.858Z,9.80
2022-12-22T06:49:49.619Z,10.80
2022-12-22T06:52:52.338Z,10.80
2022-12-22T06:55:56.259Z,11.20
2022-12-22T06:58:58.871Z,10.73
2022-12-22T07:02:01.538Z,10.20
2022-12-22T07:05:04.442Z,10.73
2022-12-22T07:08:09.016Z,12.13
2022-12-22T07:11:13.213Z,11.03
2022-12-22T07:14:15.840Z,10.30
2022-12-22T07:17:18.432Z,10.73
2022-12-22T07:20:20.997Z,11.17
2022-12-22T07:23:23.668Z,11.40
2022-12-22T07:26:27.932Z,10.60
2022-12-22T07:29:30.573Z,11.47
2022-12-22T07:32:33.170Z,11.60
2022-12-22T07:35:35.834Z,11.90
2022-12-22T07:38:41.052Z,11.23
2022-12-22T07:42:03.168Z,10.93
2022-12-22T07:45:06.657Z,10.77
2022-12-22T07:48:24.187Z,10.70
2022-12-22T07:51:26.792Z,10.30
2022-12-22T07:54:30.588Z,11.03
2022-12-22T07:57:35.825Z,11.03
2022-12-22T08:00:38.402Z,11.80
2022-12-22T08:03:40.974Z,10.80
2022-12-22T08:06:43.692Z,11.60
2022-12-22T08:09:46.276Z,12.37
2022-12-22T08:12:50.259Z,10.67
2022-12-22T08:15:52.890Z,11.57
2022-12-22T08:18:55.507Z,10.20
2022-12-22T08:21:58.382Z,11.87
2022-12-22T08:25:00.997Z,10.97
2022-12-22T08:28:05.347Z,10.73
2022-12-22T08:31:08.749Z,11.60
2022-12-22T08:34:15.140Z,11.23
2022-12-22T08:37:21.492Z,12.57
2022-12-22T08:40:28.433Z,12.23
2022-12-22T08:43:33.692Z,11.47
2022-12-22T08:46:36.307Z,11.60
2022-12-22T08:49:38.957Z,10.33
2022-12-22T08:52:41.530Z,10.53
2022-12-22T08:55:52.013Z,9.97
2022-12-22T08:58:55.928Z,10.13
2022-12-22T09:01:58.589Z,9.27
2022-12-22T09:05:01.418Z,10.27
2022-12-22T09:08:04.169Z,10.60
2022-12-22T09:11:06.964Z,10.60
2022-12-22T09:14:11.829Z,10.73
2022-12-22T09:17:14.401Z,12.40
2022-12-22T09:20:17.247Z,10.87
2022-12-22T09:23:19.853Z,11.57
2022-12-22T09:26:24.162Z,12.10
2022-12-22T09:29:28.119Z,11.30
2022-12-22T09:32:30.696Z,10.73
2022-12-22T09:35:33.300Z,11.63
2022-12-22T09:38:35.921Z,11.37
2022-12-22T09:41:45.442Z,10.93
2022-12-22T09:44:51.786Z,10.73
2022-12-22T09:47:56.185Z,11.60
2022-12-22T09:50:59.191Z,11.83
2022-12-22T09:54:03.056Z,11.77
2022-12-22T09:57:12.481Z,11.60
2022-12-22T10:00:20.147Z,10.57
2022-12-22T10:03:34.358Z,12.23
2022-12-22T10:06:43.462Z,11.57
2022-12-22T10:09:51.268Z,11.70
2022-12-22T10:12:56.840Z,11.27
2022-12-22T10:16:00.938Z,12.13
2022-12-22T10:19:11.770Z,12.23
2022-12-22T10:22:26.414Z,11.63
2022-12-22T10:25:52.535Z,14.40
2022-12-22T10:29:00.619Z,12.50
2022-12-22T10:32:12.242Z,13.07
2022-12-22T10:35:14.934Z,13.93
2022-12-22T10:38:22.601Z,13.83
2022-12-22T10:41:28.307Z,14.77
2022-12-22T10:44:33.999Z,14.53
2022-12-22T10:47:38.003Z,16.50
2022-12-22T10:50:46.314Z,16.13
2022-12-22T10:53:52.657Z,16.97
2022-12-22T10:57:04.314Z,16.83
2022-12-22T11:00:24.157Z,16.87
2022-12-22T11:03:32.095Z,17.60
2022-12-22T11:06:34.907Z,17.27
2022-12-22T11:09:37.512Z,17.57
2022-12-22T11:12:55.604Z,17.07
2022-12-22T11:16:04.033Z,17.87
2022-12-22T11:19:25.598Z,16.47
2022-12-22T11:22:38.413Z,17.73
2022-12-22T11:25:52.435Z,16.17
2022-12-22T11:29:15.912Z,16.77
2022-12-22T11:32:35.526Z,15.67
2022-12-22T11:35:51.560Z,15.40
2022-12-22T11:38:59.697Z,14.67
2022-12-22T11:42:15.363Z,15.73
2022-12-22T11:45:39.127Z,14.67
2022-12-22T11:48:59.900Z,14.80
2022-12-22T11:52:14.573Z,13.70
2022-12-22T11:55:30.863Z,14.03
2022-12-22T11:58:49.699Z,13.43
2022-12-22T12:02:14.461Z,12.60
2022-12-22T12:05:35.517Z,12.83
2022-12-22T12:08:56.267Z,12.43
2022-12-22T12:12:06.324Z,12.10
2022-12-22T12:15:21.914Z,12.13
2022-12-22T12:18:47.598Z,12.30
2022-12-22T12:21:53.531Z,12.97
2022-12-22T12:25:03.215Z,13.00
2022-12-22T12:28:19.464Z,13.80
2022-12-22T12:31:26.786Z,14.47
2022-12-22T12:34:33.412Z,13.97
2022-12-22T12:37:39.059Z,13.37
2022-12-22T12:40:51.573Z,13.87
2022-12-22T12:43:55.941Z,13.63
2022-12-22T12:47:22.922Z,13.20
2022-12-22T12:50:33.718Z,13.23
2022-12-22T12:53:36.306Z,12.40
2022-12-22T12:57:23.974Z,12.23
2022-12-22T13:00:49.833Z,13.07
2022-12-22T13:04:03.184Z,12.80
2022-12-22T13:07:06.652Z,11.90
2022-12-22T13:10:19.813Z,11.47
2022-12-22T13:13:47.293Z,11.07
2022-12-22T13:16:49.968Z,11.57
2022-12-22T13:19:52.784Z,10.53
2022-12-22T13:22:57.682Z,10.80
2022-12-22T13:26:03.648Z,10.50
2022-12-22T13:29:19.542Z,10.20
2022-12-22T13:32:26.424Z,9.93
2022-12-22T13:35:38.701Z,10.60
2022-12-22T13:38:45.495Z,10.60
2022-12-22T13:41:51.012Z,10.23
2022-12-22T13:44:55.749Z,10.73
2022-12-22T13:48:00.718Z,11.43
2022-12-22T13:51:06.408Z,10.37
2022-12-22T13:54:17.703Z,11.23
2022-12-22T13:57:22.976Z,11.80
2022-12-22T14:00:29.844Z,11.13
2022-12-22T14:03:59.099Z,12.50
2022-12-22T14:06:55.889Z,10.80
2022-12-22T14:09:59.085Z,10.40
2022-12-22T14:13:07.436Z,10.00
2022-12-22T14:16:15.055Z,10.20
2022-12-22T14:19:19.415Z,9.60
2022-12-22T14:22:25.399Z,9.13
2022-12-22T14:25:33.212Z,8.90
2022-12-22T14:28:43.473Z,8.43
2022-12-22T14:31:55.181Z,8.57
2022-12-22T14:34:57.908Z,8.63
2022-12-22T14:38:20.129Z,8.37
2022-12-22T14:41:46.648Z,8.27
2022-12-22T14:44:50.035Z,8.67
2022-12-22T14:47:55.454Z,8.87
2022-12-22T14:50:58.416Z,8.80
2022-12-22T14:54:03.394Z,9.20
2022-12-22T14:57:15.700Z,8.57
2022-12-22T15:00:31.259Z,10.97
2022-12-22T15:03:37.753Z,9.90
2022-12-22T15:06:42.530Z,9.17
2022-12-22T15:10:14.305Z,10.60
2022-12-22T15:13:13.213Z,11.40
2022-12-22T15:16:18.883Z,11.50
2022-12-22T15:19:23.409Z,11.43
2022-12-22T15:22:26.137Z,11.80
2022-12-22T15:25:28.803Z,11.07
2022-12-22T15:28:31.379Z,12.50
2022-12-22T15:31:34.644Z,12.07
2022-12-22T15:34:38.774Z,12.10
2022-12-22T15:37:41.368Z,12.20
2022-12-22T15:40:44.342Z,13.03
2022-12-22T15:43:57.899Z,13.13
2022-12-22T15:47:01.168Z,15.10
2022-12-22T15:50:06.189Z,15.60
2022-12-22T15:53:13.437Z,15.57
2022-12-22T15:56:21.157Z,14.97
2022-12-22T15:59:26.998Z,15.40
2022-12-22T16:02:29.803Z,13.73
2022-12-22T16:05:34.810Z,15.00
2022-12-22T16:08:39.384Z,14.70
2022-12-22T16:11:41.976Z,15.40
2022-12-22T16:14:50.583Z,14.43
2022-12-22T16:17:53.653Z,14.00
2022-12-22T16:21:04.527Z,13.70
2022-12-22T16:24:08.319Z,13.63
2022-12-22T16:27:12.297Z,13.37
2022-12-22T16:30:19.453Z,13.50
2022-12-22T16:33:22.076Z,14.27
2022-12-22T16:36:25.999Z,14.77
2022-12-22T16:39:28.596Z,13.47
2022-12-22T16:45:52.308Z,12.97
2022-12-22T16:48:57.948Z,14.07
2022-12-22T16:52:01.926Z,13.37
2022-12-22T16:55:07.370Z,13.13
2022-12-22T16:58:13.804Z,12.93
2022-12-22T17:01:23.594Z,11.93
2022-12-22T17:04:30.331Z,11.83
2022-12-22T17:07:34.572Z,12.23
2022-12-22T17:10:37.239Z,12.50
2022-12-22T17:13:40.160Z,12.30
2022-12-22T17:16:42.753Z,11.40
2022-12-22T17:19:45.597Z,11.63
2022-12-22T17:22:53.664Z,11.33
2022-12-22T17:25:56.300Z,11.60
2022-12-22T17:29:00.220Z,10.80
2022-12-22T17:32:02.841Z,11.63
2022-12-22T17:35:06.009Z,11.20
2022-12-22T17:38:14.054Z,10.50
2022-12-22T17:41:17.956Z,10.53
2022-12-22T17:44:22.570Z,10.43
2022-12-22T17:47:32.183Z,11.07
2022-12-22T17:50:35.643Z,9.53
2022-12-22T17:53:41.263Z,10.70
2022-12-22T17:56:43.919Z,10.20
2022-12-22T17:59:46.595Z,10.13
2022-12-22T18:02:49.843Z,10.30
2022-12-22T18:05:52.644Z,9.73
2022-12-22T18:08:57.937Z,10.47
2022-12-22T18:12:00.522Z,9.57
2022-12-22T18:15:03.108Z,9.63
2022-12-22T18:18:13.095Z,10.87
2022-12-22T18:21:17.501Z,10.80
2022-12-22T18:24:21.505Z,9.57
2022-12-22T18:27:24.297Z,9.53
2022-12-22T18:30:29.091Z,9.50
2022-12-22T18:33:31.689Z,10.30
2022-12-22T18:36:34.800Z,9.53
2022-12-22T18:39:39.981Z,9.93
2022-12-22T18:42:42.547Z,9.57
2022-12-22T18:45:45.358Z,9.83
2022-12-22T18:48:48.383Z,10.00
2022-12-22T18:51:51.057Z,10.03
2022-12-22T18:54:55.049Z,9.37
2022-12-22T18:57:59.345Z,9.77
2022-12-22T19:01:03.649Z,10.27
2022-12-22T19:04:06.519Z,10.03
2022-12-22T19:07:13.244Z,10.60
2022-12-22T19:10:19.798Z,9.93
2022-12-22T19:13:29.135Z,9.47
2022-12-22T19:16:31.856Z,9.70
2022-12-22T19:19:34.523Z,9.53
2022-12-22T19:22:37.085Z,9.90
2022-12-22T19:25:42.495Z,9.80
2022-12-22T19:28:45.629Z,9.07
2022-12-22T19:31:48.341Z,10.27
2022-12-22T19:34:51.263Z,9.27
2022-12-22T19:37:54.493Z,9.70
2022-12-22T19:41:02.481Z,9.07
2022-12-22T19:44:06.036Z,9.47
2022-12-22T19:47:17.735Z,8.63
2022-12-22T19:50:23.255Z,9.50
2022-12-22T19:53:26.527Z,9.27
2022-12-22T19:56:30.886Z,9.83
2022-12-22T19:59:39.325Z,10.67
2022-12-22T20:02:43.074Z,10.83
2022-12-22T20:05:45.762Z,10.00
2022-12-22T20:08:48.372Z,10.13
2022-12-22T20:11:52.357Z,9.90
2022-12-22T20:14:55.246Z,8.93
2022-12-22T20:17:58.781Z,9.27
2022-12-22T20:21:03.660Z,10.50
2022-12-22T20:24:07.647Z,9.90
2022-12-22T20:27:18.591Z,9.23
2022-12-22T20:30:24.333Z,10.13
2022-12-22T20:33:28.287Z,9.70
2022-12-22T20:36:32.412Z,10.23
2022-12-22T20:39:34.976Z,9.70
2022-12-22T20:42:38.951Z,10.50
2022-12-22T20:45:42.506Z,9.70
2022-12-22T20:48:47.931Z,8.90
2022-12-22T20:51:50.520Z,9.10
2022-12-22T20:54:53.195Z,9.63
2022-12-22T20:57:57.118Z,10.20
2022-12-22T21:01:02.439Z,10.07
2022-12-22T21:04:05.068Z,9.93
2022-12-22T21:07:07.782Z,9.27
2022-12-22T21:10:17.195Z,9.60
2022-12-22T21:13:21.950Z,11.60
2022-12-22T21:16:27.740Z,10.27
2022-12-22T21:19:30.525Z,9.87
2022-12-22T21:22:33.168Z,10.00
2022-12-22T21:25:35.863Z,10.00
2022-12-22T21:28:40.074Z,10.53
2022-12-22T21:31:42.704Z,9.77
2022-12-22T21:34:45.289Z,10.77
2022-12-22T21:37:50.103Z,9.83
2022-12-22T21:40:52.794Z,10.63
2022-12-22T21:43:56.729Z,10.57
2022-12-22T21:47:00.085Z,10.33
2022-12-22T21:50:04.885Z,11.37
2022-12-22T21:53:07.865Z,11.67
2022-12-22T21:56:18.612Z,11.17
2022-12-22T21:59:23.018Z,11.00
2022-12-22T22:02:25.752Z,10.43
2022-12-22T22:05:35.250Z,10.57
2022-12-22T22:08:37.957Z,11.60
2022-12-22T22:11:55.301Z,9.83
2022-12-22T22:15:00.749Z,10.80
2022-12-22T22:18:07.224Z,11.63
2022-12-22T22:21:11.643Z,11.93
2022-12-22T22:24:14.392Z,11.37
2022-12-22T22:27:16.969Z,11.70
2022-12-22T22:30:22.734Z,11.30
2022-12-22T22:33:25.635Z,11.87
2022-12-22T22:36:28.315Z,11.57
2022-12-22T22:39:30.893Z,11.00
2022-12-22T22:42:33.533Z,11.17
2022-12-22T22:45:40.760Z,11.80
2022-12-22T22:48:43.351Z,11.83
2022-12-22T22:51:48.206Z,10.97
2022-12-22T22:54:50.874Z,11.67
2022-12-22T22:57:54.139Z,12.00
2022-12-22T23:01:05.128Z,12.03
2022-12-22T23:04:08.487Z,11.60
2022-12-22T23:07:11.763Z,12.57
2022-12-22T23:10:14.599Z,12.73
2022-12-22T23:13:17.190Z,12.50
2022-12-22T23:16:21.860Z,12.90
2022-12-22T23:19:24.847Z,11.90
2022-12-22T23:22:27.429Z,11.90
2022-12-22T23:25:30.014Z,12.57
2022-12-22T23:28:32.837Z,12.17
2022-12-22T23:31:37.486Z,11.57
2022-12-22T23:34:40.151Z,12.33
2022-12-22T23:37:42.829Z,11.73
2022-12-22T23:40:54.349Z,12.07
2022-12-22T23:43:57.524Z,12.40
2022-12-22T23:47:01.499Z,11.30
2022-12-22T23:50:04.509Z,12.37
2022-12-22T23:53:07.125Z,12.40
2022-12-22T23:56:09.736Z,12.60
2022-12-22T23:59:12.304Z,13.27
