createdAt,value
2017-11-22T00:01:54.627Z,99.90
2017-11-22T00:04:21.077Z,99.90
2017-11-22T00:06:48.328Z,99.90
2017-11-22T00:09:14.755Z,99.90
2017-11-22T00:11:41.165Z,99.90
2017-11-22T00:14:07.681Z,99.90
2017-11-22T00:16:34.100Z,99.90
2017-11-22T00:19:01.521Z,99.90
2017-11-22T00:21:27.955Z,99.90
2017-11-22T00:23:54.512Z,99.90
2017-11-22T00:26:20.965Z,99.90
2017-11-22T00:28:47.471Z,99.90
2017-11-22T00:31:13.924Z,99.90
2017-11-22T00:33:40.399Z,99.90
2017-11-22T00:36:07.619Z,99.90
2017-11-22T00:38:34.052Z,99.90
2017-11-22T00:41:00.487Z,99.90
2017-11-22T00:43:26.936Z,99.90
2017-11-22T00:45:53.340Z,99.90
2017-11-22T00:48:19.801Z,99.90
2017-11-22T00:50:46.223Z,99.90
2017-11-22T00:53:12.687Z,99.90
2017-11-22T00:55:39.096Z,99.90
2017-11-22T00:58:05.724Z,99.90
2017-11-22T01:00:32.151Z,99.90
2017-11-22T01:02:59.352Z,99.90
2017-11-22T01:05:25.809Z,99.90
2017-11-22T01:07:52.221Z,99.90
2017-11-22T01:10:18.673Z,99.90
2017-11-22T01:12:45.102Z,99.90
2017-11-22T01:15:11.534Z,99.90
2017-11-22T01:17:38.112Z,99.90
2017-11-22T01:20:04.537Z,99.90
2017-11-22T01:22:31.092Z,99.90
2017-11-22T01:24:57.528Z,99.90
2017-11-22T01:27:24.013Z,99.90
2017-11-22T01:29:50.427Z,99.90
2017-11-22T01:32:17.602Z,99.90
2017-11-22T01:34:44.204Z,99.90
2017-11-22T01:37:10.674Z,99.90
2017-11-22T01:39:37.825Z,99.90
2017-11-22T01:42:05.002Z,99.90
2017-11-22T01:44:31.435Z,99.90
2017-11-22T01:46:57.862Z,99.90
2017-11-22T01:49:24.253Z,99.90
2017-11-22T01:51:50.869Z,99.90
2017-11-22T01:54:17.280Z,99.90
2017-11-22T01:56:50.602Z,99.90
2017-11-22T01:59:17.174Z,99.90
2017-11-22T02:01:43.600Z,99.90
2017-11-22T02:04:10.049Z,99.90
2017-11-22T02:06:36.455Z,99.90
2017-11-22T02:09:02.977Z,99.90
2017-11-22T02:11:29.414Z,99.90
2017-11-22T02:13:55.859Z,99.90
2017-11-22T02:16:22.323Z,99.90
2017-11-22T02:18:48.736Z,99.90
2017-11-22T02:21:15.201Z,99.90
2017-11-22T02:23:41.681Z,99.90
2017-11-22T02:26:08.090Z,99.90
2017-11-22T02:28:34.553Z,99.90
2017-11-22T02:31:01.015Z,99.90
2017-11-22T02:33:28.193Z,99.90
2017-11-22T02:36:01.589Z,99.90
2017-11-22T02:38:28.029Z,99.90
2017-11-22T02:40:54.469Z,99.90
2017-11-22T02:43:20.913Z,99.90
2017-11-22T02:45:47.384Z,99.90
2017-11-22T02:48:13.789Z,99.90
2017-11-22T02:50:40.249Z,99.90
2017-11-22T02:53:06.661Z,99.90
2017-11-22T02:55:33.132Z,99.90
2017-11-22T02:57:59.768Z,99.90
2017-11-22T03:00:26.176Z,99.90
2017-11-22T03:02:59.561Z,99.90
2017-11-22T03:05:25.993Z,99.90
2017-11-22T03:07:53.164Z,99.90
2017-11-22T03:10:19.568Z,99.90
2017-11-22T03:12:46.035Z,99.90
2017-11-22T03:15:12.469Z,99.90
2017-11-22T03:17:38.871Z,99.90
2017-11-22T03:20:06.066Z,99.90
2017-11-22T03:22:32.664Z,99.90
2017-11-22T03:24:59.121Z,99.90
2017-11-22T03:27:26.328Z,99.90
2017-11-22T03:29:52.784Z,99.90
2017-11-22T03:32:19.214Z,99.90
2017-11-22T03:34:45.652Z,99.90
2017-11-22T03:37:12.127Z,99.90
2017-11-22T03:39:38.548Z,99.90
2017-11-22T03:42:04.957Z,99.90
2017-11-22T03:44:31.423Z,99.90
2017-11-22T03:46:57.840Z,99.90
2017-11-22T03:49:24.358Z,99.90
2017-11-22T03:51:56.839Z,99.90
2017-11-22T03:54:23.293Z,99.90
2017-11-22T03:56:49.737Z,99.90
2017-11-22T03:59:16.164Z,99.90
2017-11-22T04:01:44.533Z,99.90
2017-11-22T04:04:10.944Z,99.90
2017-11-22T04:06:38.269Z,99.90
2017-11-22T04:09:04.708Z,99.90
2017-11-22T04:11:31.169Z,99.90
2017-11-22T04:13:57.732Z,99.90
2017-11-22T04:16:24.936Z,99.90
2017-11-22T04:18:57.404Z,99.90
2017-11-22T04:21:38.679Z,99.90
2017-11-22T04:24:05.150Z,99.90
2017-11-22T04:26:31.498Z,99.90
2017-11-22T04:28:58.782Z,99.90
2017-11-22T04:31:25.978Z,99.90
2017-11-22T04:33:52.537Z,99.90
2017-11-22T04:36:18.960Z,99.90
2017-11-22T04:38:45.356Z,99.90
2017-11-22T04:44:05.481Z,99.90
2017-11-22T04:46:31.930Z,99.90
2017-11-22T04:48:58.335Z,99.90
2017-11-22T04:51:24.730Z,99.90
2017-11-22T04:53:51.198Z,99.90
2017-11-22T04:56:18.476Z,99.90
2017-11-22T04:58:44.917Z,99.90
2017-11-22T05:01:11.481Z,99.90
2017-11-22T05:03:37.942Z,99.90
2017-11-22T05:06:04.380Z,99.90
2017-11-22T05:08:30.825Z,99.90
2017-11-22T05:10:57.292Z,99.90
2017-11-22T05:13:24.514Z,99.90
2017-11-22T05:15:51.398Z,99.90
2017-11-22T05:18:18.568Z,99.90
2017-11-22T05:20:45.002Z,99.90
2017-11-22T05:23:11.460Z,99.90
2017-11-22T05:25:38.025Z,99.90
2017-11-22T05:28:04.463Z,99.90
2017-11-22T05:30:30.994Z,99.90
2017-11-22T05:32:57.416Z,99.90
2017-11-22T05:35:23.898Z,99.90
2017-11-22T05:37:50.369Z,99.90
2017-11-22T05:40:17.540Z,99.90
2017-11-22T05:42:44.082Z,99.90
2017-11-22T05:45:10.501Z,99.90
2017-11-22T05:47:37.692Z,99.90
2017-11-22T05:50:04.148Z,99.90
2017-11-22T05:52:30.584Z,99.90
2017-11-22T05:54:57.107Z,99.90
2017-11-22T05:57:23.526Z,99.90
2017-11-22T05:59:49.967Z,99.90
2017-11-22T06:02:16.424Z,99.90
2017-11-22T06:04:43.036Z,99.90
2017-11-22T06:07:10.361Z,99.90
2017-11-22T06:09:36.812Z,99.90
2017-11-22T06:12:03.265Z,99.90
2017-11-22T06:14:30.484Z,99.90
2017-11-22T06:16:57.091Z,99.90
2017-11-22T06:19:23.703Z,99.90
2017-11-22T06:21:50.932Z,99.90
2017-11-22T06:24:17.349Z,99.90
2017-11-22T06:26:48.519Z,99.90
2017-11-22T06:29:15.112Z,99.90
2017-11-22T06:31:41.762Z,99.90
2017-11-22T06:34:08.205Z,99.90
2017-11-22T06:36:34.639Z,99.90
2017-11-22T06:39:05.249Z,99.90
2017-11-22T06:41:32.512Z,99.90
2017-11-22T06:43:58.953Z,99.90
2017-11-22T06:46:25.408Z,99.90
2017-11-22T06:48:51.865Z,99.90
2017-11-22T06:51:18.325Z,99.90
2017-11-22T06:53:44.769Z,99.90
2017-11-22T06:56:11.209Z,99.90
2017-11-22T06:58:39.145Z,99.90
2017-11-22T07:01:05.604Z,99.90
2017-11-22T07:03:32.046Z,99.90
2017-11-22T07:05:58.497Z,99.90
2017-11-22T07:08:24.932Z,99.90
2017-11-22T07:10:52.858Z,99.90
2017-11-22T07:13:19.289Z,99.90
2017-11-22T07:15:45.756Z,99.90
2017-11-22T07:18:12.366Z,99.90
2017-11-22T07:20:38.792Z,99.90
2017-11-22T07:23:05.972Z,99.90
2017-11-22T07:25:32.380Z,99.90
2017-11-22T07:27:59.577Z,99.90
2017-11-22T07:30:26.068Z,99.90
2017-11-22T07:32:52.505Z,99.90
2017-11-22T07:35:24.897Z,99.90
2017-11-22T07:37:58.184Z,99.90
2017-11-22T07:40:25.474Z,99.90
2017-11-22T07:42:51.904Z,99.90
2017-11-22T07:45:18.353Z,99.90
2017-11-22T07:47:50.775Z,99.90
2017-11-22T07:50:17.169Z,99.90
2017-11-22T07:52:43.657Z,99.90
2017-11-22T07:55:10.072Z,99.90
2017-11-22T07:57:38.339Z,99.90
2017-11-22T08:00:04.765Z,99.90
2017-11-22T08:02:31.251Z,99.90
2017-11-22T08:04:57.679Z,99.90
2017-11-22T08:07:24.133Z,99.90
2017-11-22T08:09:51.342Z,99.90
2017-11-22T08:12:17.774Z,99.90
2017-11-22T08:14:44.230Z,99.90
2017-11-22T08:17:10.723Z,99.90
2017-11-22T08:19:37.880Z,99.90
2017-11-22T08:22:04.352Z,99.90
2017-11-22T08:24:30.781Z,99.90
2017-11-22T08:26:57.273Z,99.90
2017-11-22T08:29:23.712Z,99.90
2017-11-22T08:31:50.210Z,99.90
2017-11-22T08:34:16.639Z,99.90
2017-11-22T08:36:43.082Z,99.90
2017-11-22T08:39:09.698Z,99.90
2017-11-22T08:41:36.137Z,99.90
2017-11-22T08:44:02.637Z,99.90
2017-11-22T08:46:37.209Z,99.90
2017-11-22T08:49:03.619Z,99.90
2017-11-22T08:51:30.828Z,99.90
2017-11-22T08:53:57.265Z,99.90
2017-11-22T08:56:29.855Z,99.90
2017-11-22T08:58:56.348Z,99.90
2017-11-22T09:01:23.569Z,99.90
2017-11-22T09:03:50.018Z,99.90
2017-11-22T09:06:22.744Z,99.90
2017-11-22T09:08:49.233Z,99.90
2017-11-22T09:11:16.544Z,99.90
2017-11-22T09:13:43.040Z,99.90
2017-11-22T09:16:10.340Z,99.90
2017-11-22T09:18:37.907Z,99.90
2017-11-22T09:21:04.305Z,99.90
2017-11-22T09:23:30.766Z,99.90
2017-11-22T09:25:57.964Z,99.90
2017-11-22T09:28:24.373Z,99.90
2017-11-22T09:30:53.662Z,99.90
2017-11-22T09:33:20.841Z,99.90
2017-11-22T09:35:47.335Z,99.90
2017-11-22T09:38:13.754Z,99.90
2017-11-22T09:40:40.187Z,99.90
2017-11-22T09:43:06.740Z,99.90
2017-11-22T09:45:34.064Z,99.90
2017-11-22T09:48:00.698Z,99.90
2017-11-22T09:50:27.100Z,99.90
2017-11-22T09:52:53.521Z,99.90
2017-11-22T09:55:20.109Z,99.90
2017-11-22T09:57:46.561Z,99.90
2017-11-22T10:00:13.061Z,99.90
2017-11-22T10:02:40.349Z,99.90
2017-11-22T10:05:06.864Z,99.90
2017-11-22T10:07:34.022Z,99.90
2017-11-22T10:10:01.278Z,99.90
2017-11-22T10:12:28.650Z,99.90
2017-11-22T10:14:55.118Z,99.90
2017-11-22T10:17:27.504Z,99.90
2017-11-22T10:19:59.962Z,99.90
2017-11-22T10:22:26.585Z,99.90
2017-11-22T10:24:53.020Z,99.90
2017-11-22T10:27:26.216Z,99.90
2017-11-22T10:29:52.672Z,99.90
2017-11-22T10:32:20.100Z,99.90
2017-11-22T10:34:48.391Z,97.80
2017-11-22T10:37:14.819Z,97.70
2017-11-22T10:39:42.077Z,96.20
2017-11-22T10:42:09.471Z,94.70
2017-11-22T10:44:36.074Z,94.70
2017-11-22T10:47:03.235Z,96.20
2017-11-22T10:49:30.384Z,93.40
2017-11-22T10:51:57.589Z,93.10
2017-11-22T10:54:24.021Z,93.00
2017-11-22T10:56:50.499Z,94.40
2017-11-22T10:59:17.693Z,91.70
2017-11-22T11:01:44.444Z,91.80
2017-11-22T11:04:10.859Z,93.20
2017-11-22T11:06:38.155Z,92.70
2017-11-22T11:09:04.575Z,92.60
2017-11-22T11:11:31.003Z,92.00
2017-11-22T11:13:59.228Z,90.70
2017-11-22T11:16:25.677Z,91.50
2017-11-22T11:18:52.904Z,88.70
2017-11-22T11:21:19.369Z,89.10
2017-11-22T11:23:45.782Z,83.70
2017-11-22T11:26:12.224Z,82.40
2017-11-22T11:28:38.660Z,86.60
2017-11-22T11:31:05.152Z,85.80
2017-11-22T11:33:32.342Z,84.80
2017-11-22T11:36:09.745Z,84.50
2017-11-22T11:38:36.290Z,86.10
2017-11-22T11:41:02.719Z,82.20
2017-11-22T11:43:29.145Z,80.90
2017-11-22T11:45:56.343Z,82.50
2017-11-22T11:48:22.787Z,82.50
2017-11-22T11:50:49.262Z,82.60
2017-11-22T11:53:16.461Z,82.20
2017-11-22T11:55:57.922Z,82.20
2017-11-22T11:58:24.596Z,80.20
2017-11-22T12:03:31.485Z,77.10
2017-11-22T12:05:58.079Z,80.20
2017-11-22T12:08:25.429Z,75.80
2017-11-22T12:10:51.920Z,75.90
2017-11-22T12:13:18.551Z,75.30
2017-11-22T12:15:44.995Z,73.30
2017-11-22T12:18:11.524Z,72.30
2017-11-22T12:20:37.976Z,73.60
2017-11-22T12:23:10.560Z,72.70
2017-11-22T12:25:37.076Z,72.40
2017-11-22T12:28:04.427Z,74.50
2017-11-22T12:30:31.632Z,71.50
2017-11-22T12:32:58.069Z,71.50
2017-11-22T12:35:24.500Z,73.60
2017-11-22T12:37:50.912Z,72.80
2017-11-22T12:40:17.382Z,72.70
2017-11-22T12:42:43.912Z,74.40
2017-11-22T12:45:10.334Z,72.60
2017-11-22T12:47:37.546Z,73.40
2017-11-22T12:50:04.730Z,74.30
2017-11-22T12:52:33.907Z,76.30
2017-11-22T12:55:01.537Z,77.10
2017-11-22T12:57:27.984Z,77.00
2017-11-22T12:59:54.410Z,76.60
2017-11-22T13:02:22.079Z,77.20
2017-11-22T13:04:48.545Z,75.20
2017-11-22T13:07:15.765Z,65.20
2017-11-22T13:09:42.253Z,65.10
2017-11-22T13:12:24.321Z,59.40
2017-11-22T13:14:50.905Z,59.40
2017-11-22T13:17:18.246Z,57.10
2017-11-22T13:19:45.487Z,55.30
2017-11-22T13:22:11.900Z,55.20
2017-11-22T13:27:20.813Z,52.20
2017-11-22T13:29:47.316Z,52.20
2017-11-22T13:32:13.939Z,49.90
2017-11-22T13:34:40.464Z,48.50
2017-11-22T13:37:07.813Z,47.60
2017-11-22T13:39:49.159Z,47.10
2017-11-22T13:42:15.651Z,42.80
2017-11-22T13:47:23.601Z,38.10
2017-11-22T13:49:50.129Z,37.40
2017-11-22T13:52:16.598Z,36.50
2017-11-22T13:54:43.760Z,34.60
2017-11-22T13:57:10.966Z,35.50
2017-11-22T13:59:37.440Z,35.50
2017-11-22T14:02:03.869Z,34.50
2017-11-22T14:04:30.524Z,34.00
2017-11-22T14:06:57.800Z,33.70
2017-11-22T14:09:24.224Z,33.60
2017-11-22T14:11:51.390Z,32.80
2017-11-22T14:14:18.604Z,33.20
2017-11-22T14:16:45.046Z,33.20
2017-11-22T14:19:11.480Z,34.70
2017-11-22T14:21:38.238Z,37.10
2017-11-22T14:24:05.652Z,44.30
2017-11-22T14:26:32.083Z,44.10
2017-11-22T14:28:58.509Z,47.90
2017-11-22T14:31:25.824Z,47.40
2017-11-22T14:33:52.256Z,47.40
2017-11-22T14:36:18.935Z,47.20
2017-11-22T14:38:46.160Z,45.60
2017-11-22T14:41:12.588Z,45.60
2017-11-22T14:43:39.070Z,45.80
2017-11-22T14:46:06.265Z,42.10
2017-11-22T14:48:32.752Z,42.70
2017-11-22T14:50:59.330Z,41.80
2017-11-22T14:53:25.801Z,43.00
2017-11-22T14:55:52.232Z,43.30
2017-11-22T14:58:18.755Z,45.90
2017-11-22T15:00:45.249Z,48.00
2017-11-22T15:03:11.760Z,50.80
2017-11-22T15:05:38.305Z,52.30
2017-11-22T15:10:09.022Z,60.90
2017-11-22T15:12:36.363Z,99.90
2017-11-22T15:15:04.333Z,99.90
2017-11-22T15:17:31.501Z,99.90
2017-11-22T15:19:58.817Z,99.90
2017-11-22T15:22:25.253Z,99.90
2017-11-22T15:24:51.770Z,99.90
2017-11-22T15:27:18.241Z,99.90
2017-11-22T15:29:44.731Z,99.90
2017-11-22T15:35:05.868Z,99.90
2017-11-22T15:37:32.392Z,99.90
2017-11-22T15:40:00.052Z,99.90
2017-11-22T15:42:27.295Z,99.90
2017-11-22T15:44:53.773Z,99.90
2017-11-22T15:47:20.210Z,99.90
2017-11-22T15:49:46.626Z,99.90
2017-11-22T15:52:13.905Z,99.90
2017-11-22T15:54:40.312Z,99.90
2017-11-22T15:57:06.783Z,99.90
2017-11-22T15:59:33.204Z,99.90
2017-11-22T16:02:00.549Z,99.90
2017-11-22T16:04:27.761Z,99.90
2017-11-22T16:06:54.353Z,99.90
2017-11-22T16:09:21.669Z,99.90
2017-11-22T16:11:48.212Z,99.90
2017-11-22T16:14:14.729Z,99.90
2017-11-22T16:16:41.392Z,99.90
2017-11-22T16:19:10.791Z,99.90
2017-11-22T16:21:37.300Z,99.90
2017-11-22T16:24:03.734Z,99.90
2017-11-22T16:26:30.211Z,99.90
2017-11-22T16:28:56.644Z,99.90
2017-11-22T16:31:23.322Z,99.90
2017-11-22T16:33:49.819Z,99.90
2017-11-22T16:36:16.312Z,99.90
2017-11-22T16:38:57.681Z,99.90
2017-11-22T16:41:24.096Z,99.90
2017-11-22T16:43:50.639Z,99.90
2017-11-22T16:46:17.080Z,99.90
2017-11-22T16:48:43.687Z,99.90
2017-11-22T16:51:10.158Z,99.90
2017-11-22T16:53:36.559Z,99.90
2017-11-22T16:56:03.110Z,99.90
2017-11-22T16:58:29.803Z,99.90
2017-11-22T17:00:56.276Z,99.90
2017-11-22T17:03:23.526Z,99.90
2017-11-22T17:05:51.278Z,99.90
2017-11-22T17:08:18.289Z,99.90
2017-11-22T17:10:47.135Z,99.90
2017-11-22T17:13:19.903Z,99.90
2017-11-22T17:15:47.140Z,99.90
2017-11-22T17:18:14.121Z,99.90
2017-11-22T17:20:41.870Z,99.90
2017-11-22T17:23:09.053Z,99.90
2017-11-22T17:25:37.006Z,99.90
2017-11-22T17:28:03.906Z,99.90
2017-11-22T17:30:30.788Z,99.90
2017-11-22T17:32:57.609Z,99.90
2017-11-22T17:35:24.205Z,99.90
2017-11-22T17:37:51.918Z,99.90
2017-11-22T17:40:18.759Z,99.90
2017-11-22T17:42:45.764Z,99.90
2017-11-22T17:45:14.475Z,99.90
2017-11-22T17:47:41.970Z,99.90
2017-11-22T17:50:09.426Z,99.90
2017-11-22T17:52:36.345Z,99.90
2017-11-22T17:57:58.597Z,99.90
2017-11-22T18:00:25.402Z,99.90
2017-11-22T18:02:54.142Z,99.90
2017-11-22T18:05:21.345Z,99.90
2017-11-22T18:07:48.050Z,99.90
2017-11-22T18:10:14.868Z,99.90
2017-11-22T18:12:42.798Z,99.90
2017-11-22T18:15:09.720Z,99.90
2017-11-22T18:17:36.918Z,99.90
2017-11-22T18:20:03.756Z,99.90
2017-11-22T18:22:30.601Z,99.90
2017-11-22T18:24:58.515Z,99.90
2017-11-22T18:27:41.749Z,99.90
2017-11-22T18:30:09.460Z,99.90
2017-11-22T18:32:36.986Z,99.90
2017-11-22T18:35:03.855Z,99.90
2017-11-22T18:37:31.130Z,99.90
2017-11-22T18:39:58.974Z,99.90
2017-11-22T18:42:40.455Z,99.90
2017-11-22T18:45:06.936Z,99.90
2017-11-22T18:47:33.709Z,99.90
2017-11-22T18:50:00.913Z,99.90
2017-11-22T18:52:27.358Z,99.90
2017-11-22T18:54:53.965Z,99.90
2017-11-22T18:57:20.588Z,99.90
2017-11-22T18:59:47.893Z,99.90
2017-11-22T19:02:14.483Z,99.90
2017-11-22T19:04:41.763Z,99.90
2017-11-22T19:07:08.221Z,99.90
2017-11-22T19:09:34.706Z,99.90
2017-11-22T19:12:01.395Z,99.90
2017-11-22T19:14:27.885Z,99.90
2017-11-22T19:16:54.341Z,99.90
2017-11-22T19:19:21.696Z,99.90
2017-11-22T19:21:49.760Z,99.90
2017-11-22T19:24:16.275Z,99.90
2017-11-22T19:26:42.761Z,99.90
2017-11-22T19:29:09.996Z,99.90
2017-11-22T19:31:36.501Z,99.90
2017-11-22T19:34:02.974Z,99.90
2017-11-22T19:36:30.168Z,99.90
2017-11-22T19:38:56.649Z,99.90
2017-11-22T19:41:23.242Z,99.90
2017-11-22T19:43:50.434Z,99.90
2017-11-22T19:46:16.989Z,99.90
2017-11-22T19:48:43.440Z,99.90
2017-11-22T19:51:10.004Z,99.90
2017-11-22T19:53:37.230Z,99.90
2017-11-22T19:56:03.711Z,99.90
2017-11-22T19:58:30.945Z,99.90
2017-11-22T20:00:57.457Z,99.90
2017-11-22T20:03:24.011Z,99.90
2017-11-22T20:05:50.447Z,99.90
2017-11-22T20:08:29.134Z,99.90
2017-11-22T20:10:55.670Z,99.90
2017-11-22T20:13:22.216Z,99.90
2017-11-22T20:15:48.780Z,99.90
2017-11-22T20:18:15.367Z,99.90
2017-11-22T20:20:42.668Z,99.90
2017-11-22T20:23:09.304Z,99.90
2017-11-22T20:25:35.860Z,99.90
2017-11-22T20:28:02.456Z,99.90
2017-11-22T20:30:29.680Z,99.90
2017-11-22T20:32:56.282Z,99.90
2017-11-22T20:35:22.777Z,99.90
2017-11-22T20:37:49.320Z,99.90
2017-11-22T20:40:15.953Z,99.90
2017-11-22T20:42:42.540Z,99.90
2017-11-22T20:45:09.103Z,99.90
2017-11-22T20:47:35.589Z,99.90
2017-11-22T20:50:02.110Z,99.90
2017-11-22T20:52:28.675Z,99.90
2017-11-22T20:54:56.124Z,99.90
2017-11-22T20:57:22.659Z,99.90
2017-11-22T20:59:49.377Z,99.90
2017-11-22T21:02:16.039Z,99.90
2017-11-22T21:04:42.574Z,99.90
2017-11-22T21:07:09.119Z,99.90
2017-11-22T21:09:35.673Z,99.90
2017-11-22T21:12:02.169Z,99.90
2017-11-22T21:14:28.693Z,99.90
2017-11-22T21:16:55.956Z,99.90
2017-11-22T21:19:22.527Z,99.90
2017-11-22T21:21:49.150Z,99.90
2017-11-22T21:24:15.659Z,99.90
2017-11-22T21:26:42.097Z,99.90
2017-11-22T21:29:09.349Z,99.90
2017-11-22T21:31:36.547Z,99.90
2017-11-22T21:34:03.041Z,99.90
2017-11-22T21:36:29.584Z,99.90
2017-11-22T21:38:56.866Z,99.90
2017-11-22T21:41:23.342Z,99.90
2017-11-22T21:43:49.824Z,99.90
2017-11-22T21:46:16.332Z,99.90
2017-11-22T21:48:42.808Z,99.90
2017-11-22T21:51:10.048Z,99.90
2017-11-22T21:53:37.218Z,99.90
2017-11-22T21:56:04.476Z,99.90
2017-11-22T21:58:31.807Z,99.90
2017-11-22T22:00:59.772Z,99.90
2017-11-22T22:03:26.210Z,99.90
2017-11-22T22:05:52.837Z,99.90
2017-11-22T22:08:19.303Z,99.90
2017-11-22T22:10:45.856Z,99.90
2017-11-22T22:13:12.486Z,99.90
2017-11-22T22:15:38.963Z,99.90
2017-11-22T22:18:06.182Z,99.90
2017-11-22T22:20:32.726Z,99.90
2017-11-22T22:22:59.199Z,99.90
2017-11-22T22:25:26.384Z,99.90
2017-11-22T22:27:53.535Z,99.90
2017-11-22T22:30:20.008Z,99.90
2017-11-22T22:32:46.460Z,99.90
2017-11-22T22:35:13.000Z,99.90
2017-11-22T22:37:39.439Z,99.90
2017-11-22T22:40:05.980Z,99.90
2017-11-22T22:42:32.503Z,99.90
2017-11-22T22:44:59.021Z,99.90
2017-11-22T22:47:25.500Z,99.90
2017-11-22T22:49:52.791Z,99.90
2017-11-22T22:52:19.327Z,99.90
2017-11-22T22:54:46.712Z,99.90
2017-11-22T22:57:13.164Z,99.90
2017-11-22T22:59:39.728Z,99.90
2017-11-22T23:02:06.172Z,99.90
2017-11-22T23:04:32.641Z,99.90
2017-11-22T23:06:59.845Z,99.90
2017-11-22T23:09:26.968Z,99.90
2017-11-22T23:11:53.514Z,99.90
2017-11-22T23:14:20.039Z,99.90
2017-11-22T23:17:01.452Z,99.90
2017-11-22T23:19:27.931Z,99.90
2017-11-22T23:21:54.341Z,99.90
2017-11-22T23:24:20.884Z,99.90
2017-11-22T23:26:47.332Z,99.90
2017-11-22T23:29:13.866Z,99.90
2017-11-22T23:31:40.288Z,99.90
2017-11-22T23:34:06.786Z,99.90
2017-11-22T23:36:34.062Z,99.90
2017-11-22T23:39:00.629Z,99.90
2017-11-22T23:41:27.212Z,99.90
2017-11-22T23:43:53.684Z,99.90
2017-11-22T23:46:20.295Z,99.90
2017-11-22T23:48:46.845Z,99.90
2017-11-22T23:51:13.303Z,99.90
2017-11-22T23:53:39.875Z,99.90
2017-11-22T23:56:06.385Z,99.90
2017-11-22T23:58:32.837Z,99.90
