createdAt,value
2022-08-17T00:01:51.945Z,18.40
2022-08-17T00:04:22.310Z,17.17
2022-08-17T00:06:53.369Z,14.60
2022-08-17T00:09:25.845Z,14.03
2022-08-17T00:12:40.985Z,13.18
2022-08-17T00:14:45.307Z,15.18
2022-08-17T00:17:14.980Z,13.50
2022-08-17T00:19:44.721Z,17.93
2022-08-17T00:22:31.782Z,14.43
2022-08-17T00:25:09.734Z,13.93
2022-08-17T00:27:39.636Z,17.00
2022-08-17T00:30:12.054Z,14.27
2022-08-17T00:33:14.415Z,14.73
2022-08-17T00:35:32.951Z,13.50
2022-08-17T00:38:04.175Z,15.02
2022-08-17T00:40:39.856Z,13.55
2022-08-17T00:43:19.475Z,17.00
2022-08-17T00:45:49.795Z,24.13
2022-08-17T00:48:29.239Z,16.00
2022-08-17T00:51:02.484Z,14.53
2022-08-17T00:53:33.766Z,14.10
2022-08-17T00:56:09.340Z,16.05
2022-08-17T00:58:40.081Z,14.73
2022-08-17T01:01:11.190Z,19.23
2022-08-17T01:03:43.301Z,15.25
2022-08-17T01:06:13.545Z,14.70
2022-08-17T01:08:43.453Z,14.80
2022-08-17T01:11:17.260Z,20.05
2022-08-17T01:13:48.322Z,14.70
2022-08-17T01:16:21.051Z,16.70
2022-08-17T01:18:53.326Z,18.02
2022-08-17T01:21:35.359Z,13.98
2022-08-17T01:24:08.460Z,16.30
2022-08-17T01:26:41.186Z,13.10
2022-08-17T01:29:11.494Z,14.85
2022-08-17T01:31:44.413Z,16.95
2022-08-17T01:34:16.877Z,14.80
2022-08-17T01:36:49.354Z,13.90
2022-08-17T01:39:34.436Z,18.63
2022-08-17T01:42:08.986Z,15.23
2022-08-17T01:44:40.021Z,16.77
2022-08-17T01:47:09.722Z,18.37
2022-08-17T01:49:39.364Z,16.92
2022-08-17T01:52:10.558Z,14.77
2022-08-17T01:54:44.719Z,18.27
2022-08-17T01:57:14.648Z,20.23
2022-08-17T01:59:44.292Z,16.70
2022-08-17T02:02:31.231Z,14.90
2022-08-17T02:05:01.505Z,13.87
2022-08-17T02:07:31.236Z,17.42
2022-08-17T02:10:03.563Z,15.95
2022-08-17T02:12:46.398Z,15.13
2022-08-17T02:15:16.008Z,17.15
2022-08-17T02:17:46.211Z,17.73
2022-08-17T02:20:16.117Z,15.35
2022-08-17T02:23:06.425Z,16.17
2022-08-17T02:25:40.399Z,17.70
2022-08-17T02:28:10.096Z,21.85
2022-08-17T02:31:01.946Z,15.93
2022-08-17T02:33:42.196Z,20.00
2022-08-17T02:36:14.923Z,19.55
2022-08-17T02:38:45.059Z,16.77
2022-08-17T02:41:17.331Z,16.80
2022-08-17T02:43:47.013Z,18.73
2022-08-17T02:46:16.670Z,16.30
2022-08-17T02:48:46.362Z,16.73
2022-08-17T02:51:16.027Z,20.08
2022-08-17T02:53:46.772Z,16.02
2022-08-17T02:56:19.073Z,18.07
2022-08-17T02:58:49.217Z,16.80
2022-08-17T03:01:19.354Z,15.02
2022-08-17T03:03:49.057Z,16.58
2022-08-17T03:06:19.250Z,19.02
2022-08-17T03:08:48.925Z,17.80
2022-08-17T03:11:21.303Z,18.83
2022-08-17T03:13:51.099Z,18.48
2022-08-17T03:16:20.858Z,16.67
2022-08-17T03:18:50.549Z,18.87
2022-08-17T03:21:20.227Z,15.38
2022-08-17T03:23:49.881Z,16.85
2022-08-17T03:26:29.783Z,18.77
2022-08-17T03:28:59.714Z,19.92
2022-08-17T03:31:29.360Z,18.52
2022-08-17T03:33:59.176Z,17.52
2022-08-17T03:36:29.629Z,18.67
2022-08-17T03:39:01.044Z,18.10
2022-08-17T03:41:33.451Z,17.95
2022-08-17T03:44:03.364Z,18.73
2022-08-17T03:46:45.467Z,17.50
2022-08-17T03:49:27.570Z,16.67
2022-08-17T03:52:10.555Z,20.38
2022-08-17T03:54:52.717Z,17.40
2022-08-17T03:57:25.020Z,17.98
2022-08-17T03:59:54.725Z,17.60
2022-08-17T04:02:26.738Z,19.90
2022-08-17T04:04:56.929Z,17.60
2022-08-17T04:07:29.361Z,19.42
2022-08-17T04:09:59.667Z,18.27
2022-08-17T04:12:33.603Z,19.67
2022-08-17T04:15:03.873Z,18.23
2022-08-17T04:17:34.168Z,18.55
2022-08-17T04:20:04.511Z,17.35
2022-08-17T04:22:35.258Z,24.95
2022-08-17T04:25:08.343Z,17.70
2022-08-17T04:27:48.329Z,20.02
2022-08-17T04:30:18.565Z,19.95
2022-08-17T04:33:05.147Z,20.13
2022-08-17T04:35:39.224Z,17.93
2022-08-17T04:38:09.574Z,19.58
2022-08-17T04:40:51.741Z,16.08
2022-08-17T04:43:25.813Z,16.25
2022-08-17T04:45:57.583Z,16.40
2022-08-17T04:48:35.718Z,16.45
2022-08-17T04:51:09.521Z,19.48
2022-08-17T04:53:39.471Z,20.00
2022-08-17T04:56:11.707Z,20.48
2022-08-17T04:58:53.125Z,18.55
2022-08-17T05:01:24.885Z,20.20
2022-08-17T05:03:56.074Z,17.60
2022-08-17T05:06:26.477Z,24.30
2022-08-17T05:08:56.789Z,19.33
2022-08-17T05:11:26.809Z,22.10
2022-08-17T05:14:00.741Z,20.92
2022-08-17T05:16:32.048Z,23.42
2022-08-17T05:19:02.682Z,20.42
2022-08-17T05:21:32.425Z,18.30
2022-08-17T05:24:03.745Z,23.88
2022-08-17T05:26:39.385Z,19.52
2022-08-17T05:29:13.918Z,19.50
2022-08-17T05:31:43.630Z,20.77
2022-08-17T05:34:13.329Z,17.92
2022-08-17T05:36:44.618Z,19.10
2022-08-17T05:39:17.336Z,21.45
2022-08-17T05:41:50.601Z,23.30
2022-08-17T05:44:22.844Z,21.97
2022-08-17T05:46:54.419Z,19.13
2022-08-17T05:49:29.860Z,22.73
2022-08-17T05:52:20.001Z,21.35
2022-08-17T05:54:57.932Z,22.23
2022-08-17T05:57:39.575Z,22.25
2022-08-17T06:00:20.368Z,24.08
2022-08-17T06:03:00.644Z,27.08
2022-08-17T06:05:53.209Z,25.47
2022-08-17T06:08:29.120Z,26.10
2022-08-17T06:11:04.553Z,24.50
2022-08-17T06:13:54.497Z,20.70
2022-08-17T06:16:34.027Z,25.05
2022-08-17T06:19:07.313Z,24.20
2022-08-17T06:21:40.511Z,22.65
2022-08-17T06:24:15.951Z,20.42
2022-08-17T06:26:46.948Z,21.75
2022-08-17T06:29:23.986Z,22.08
2022-08-17T06:31:56.972Z,27.00
2022-08-17T06:34:26.800Z,27.17
2022-08-17T06:37:01.032Z,25.65
2022-08-17T06:39:42.099Z,22.48
2022-08-17T06:42:54.713Z,24.10
2022-08-17T06:45:15.133Z,22.58
2022-08-17T06:47:52.468Z,23.75
2022-08-17T06:50:26.432Z,20.08
2022-08-17T06:53:01.060Z,22.40
2022-08-17T06:55:38.322Z,17.13
2022-08-17T06:58:16.155Z,20.67
2022-08-17T07:00:48.673Z,22.70
2022-08-17T07:03:29.306Z,14.05
2022-08-17T07:06:02.164Z,18.80
2022-08-17T07:08:38.013Z,13.88
2022-08-17T07:11:13.065Z,14.35
2022-08-17T07:13:51.410Z,15.13
2022-08-17T07:16:27.514Z,12.50
2022-08-17T07:19:00.554Z,12.75
2022-08-17T07:21:40.886Z,9.55
2022-08-17T07:24:29.610Z,8.02
2022-08-17T07:27:09.343Z,11.55
2022-08-17T07:29:42.984Z,11.93
2022-08-17T07:32:14.568Z,9.55
2022-08-17T07:35:11.137Z,10.95
2022-08-17T07:37:42.337Z,11.13
2022-08-17T07:40:28.695Z,10.60
2022-08-17T07:43:15.644Z,12.82
2022-08-17T07:46:11.582Z,12.50
2022-08-17T07:48:42.969Z,12.73
2022-08-17T07:51:26.992Z,12.57
2022-08-17T07:54:13.087Z,12.93
2022-08-17T07:56:46.896Z,13.40
2022-08-17T07:59:23.323Z,12.07
2022-08-17T08:02:19.091Z,10.65
2022-08-17T08:05:01.320Z,16.60
2022-08-17T08:07:36.421Z,11.75
2022-08-17T08:10:13.125Z,11.73
2022-08-17T08:12:45.146Z,14.38
2022-08-17T08:15:22.844Z,17.60
2022-08-17T08:17:55.425Z,14.98
2022-08-17T08:20:51.432Z,15.60
2022-08-17T08:23:29.548Z,18.40
2022-08-17T08:26:08.107Z,12.05
2022-08-17T08:28:43.459Z,14.85
2022-08-17T08:31:24.462Z,14.80
2022-08-17T08:34:05.575Z,18.13
2022-08-17T08:37:14.545Z,15.57
2022-08-17T08:39:47.924Z,15.70
2022-08-17T08:42:23.365Z,17.08
2022-08-17T08:45:04.145Z,17.83
2022-08-17T08:47:51.454Z,19.60
2022-08-17T08:50:37.429Z,19.07
2022-08-17T08:53:18.962Z,15.68
2022-08-17T08:55:56.368Z,17.30
2022-08-17T08:58:41.919Z,19.42
2022-08-17T09:01:19.288Z,15.27
2022-08-17T09:04:23.267Z,20.13
2022-08-17T09:07:01.384Z,21.08
2022-08-17T09:09:41.480Z,18.25
2022-08-17T09:12:19.563Z,16.98
2022-08-17T09:14:56.858Z,18.17
2022-08-17T09:17:35.595Z,22.63
2022-08-17T09:20:14.413Z,20.60
2022-08-17T09:23:03.962Z,17.33
2022-08-17T09:25:35.980Z,22.10
2022-08-17T09:28:10.364Z,20.15
2022-08-17T09:30:44.178Z,22.13
2022-08-17T09:33:17.727Z,20.27
2022-08-17T09:35:51.144Z,22.77
2022-08-17T09:38:32.191Z,19.77
2022-08-17T09:41:11.750Z,19.23
2022-08-17T09:43:47.925Z,18.83
2022-08-17T09:46:20.801Z,21.35
2022-08-17T09:48:55.352Z,22.52
2022-08-17T09:51:30.321Z,21.92
2022-08-17T09:54:15.136Z,18.27
2022-08-17T09:57:25.893Z,15.85
2022-08-17T09:59:58.441Z,25.23
2022-08-17T10:02:54.096Z,17.20
2022-08-17T10:05:25.978Z,19.23
2022-08-17T10:08:01.921Z,21.05
2022-08-17T10:10:38.264Z,22.42
2022-08-17T10:13:20.369Z,23.85
2022-08-17T10:16:01.566Z,19.30
2022-08-17T10:18:41.911Z,23.90
2022-08-17T10:21:26.338Z,19.75
2022-08-17T10:24:12.966Z,22.05
2022-08-17T10:26:56.881Z,19.80
2022-08-17T10:29:31.342Z,25.80
2022-08-17T10:32:33.073Z,25.55
2022-08-17T10:35:16.060Z,21.92
2022-08-17T10:37:56.489Z,22.40
2022-08-17T10:40:38.735Z,24.85
2022-08-17T10:43:22.845Z,20.23
2022-08-17T10:46:09.469Z,23.33
2022-08-17T10:49:25.533Z,22.45
2022-08-17T10:51:56.282Z,24.92
2022-08-17T10:54:45.535Z,23.97
2022-08-17T10:57:43.272Z,20.52
2022-08-17T11:00:39.492Z,25.57
2022-08-17T11:03:18.772Z,24.48
2022-08-17T11:05:55.742Z,23.70
2022-08-17T11:08:57.601Z,25.47
2022-08-17T11:11:54.366Z,26.50
2022-08-17T11:14:47.325Z,25.00
2022-08-17T11:17:25.457Z,23.57
2022-08-17T11:20:16.805Z,25.73
2022-08-17T11:23:28.010Z,21.88
2022-08-17T11:26:01.833Z,25.88
2022-08-17T11:28:35.917Z,24.98
2022-08-17T11:31:10.609Z,23.30
2022-08-17T11:34:01.336Z,22.60
2022-08-17T11:36:49.296Z,26.92
2022-08-17T11:39:45.019Z,32.97
2022-08-17T11:42:29.692Z,25.33
2022-08-17T11:45:00.872Z,27.88
2022-08-17T11:48:02.500Z,31.38
2022-08-17T11:51:00.141Z,33.23
2022-08-17T11:56:55.538Z,37.70
2022-08-17T11:59:59.695Z,33.75
2022-08-17T12:02:36.155Z,33.55
2022-08-17T12:05:27.527Z,29.83
2022-08-17T12:08:08.719Z,33.50
2022-08-17T12:10:54.910Z,34.15
2022-08-17T12:13:30.580Z,38.95
2022-08-17T12:16:10.191Z,38.75
2022-08-17T12:18:41.991Z,36.33
2022-08-17T12:21:20.546Z,38.70
2022-08-17T12:23:57.664Z,43.22
2022-08-17T12:26:33.079Z,39.38
2022-08-17T12:29:04.211Z,45.60
2022-08-17T12:31:38.427Z,47.75
2022-08-17T12:34:08.198Z,43.22
2022-08-17T12:36:38.367Z,40.35
2022-08-17T12:39:14.248Z,43.83
2022-08-17T12:41:50.326Z,41.20
2022-08-17T12:44:22.117Z,38.45
2022-08-17T12:46:55.550Z,43.42
2022-08-17T12:49:30.979Z,41.63
2022-08-17T12:52:07.004Z,44.70
2022-08-17T12:54:42.630Z,45.92
2022-08-17T12:57:18.866Z,40.07
2022-08-17T12:59:53.534Z,45.90
2022-08-17T13:02:33.264Z,49.43
2022-08-17T13:05:04.492Z,45.70
2022-08-17T13:07:39.023Z,50.35
2022-08-17T13:10:09.399Z,47.35
2022-08-17T13:12:41.986Z,52.42
2022-08-17T13:15:22.382Z,44.30
2022-08-17T13:18:00.021Z,52.92
2022-08-17T13:20:29.760Z,54.67
2022-08-17T13:23:01.096Z,49.28
2022-08-17T13:25:32.197Z,46.20
2022-08-17T13:28:04.668Z,43.97
2022-08-17T13:30:35.332Z,48.58
2022-08-17T13:33:43.441Z,47.83
2022-08-17T13:36:19.472Z,44.33
2022-08-17T13:39:08.623Z,51.85
2022-08-17T13:41:40.196Z,46.33
2022-08-17T13:44:37.726Z,49.42
2022-08-17T13:47:08.972Z,43.40
2022-08-17T13:49:41.963Z,43.43
2022-08-17T13:52:37.868Z,45.63
2022-08-17T13:55:12.084Z,53.80
2022-08-17T13:57:41.744Z,53.15
2022-08-17T14:00:21.026Z,46.05
2022-08-17T14:02:50.671Z,50.92
2022-08-17T14:05:20.713Z,47.10
2022-08-17T14:07:50.988Z,52.15
2022-08-17T14:10:21.132Z,46.67
2022-08-17T14:12:50.916Z,44.45
2022-08-17T14:15:56.389Z,46.30
2022-08-17T14:18:17.761Z,44.10
2022-08-17T14:20:47.563Z,44.50
2022-08-17T14:23:17.736Z,47.70
2022-08-17T14:25:48.683Z,47.45
2022-08-17T14:28:18.455Z,37.20
2022-08-17T14:30:50.723Z,44.47
2022-08-17T14:33:24.965Z,38.92
2022-08-17T14:35:55.948Z,41.20
2022-08-17T14:38:25.911Z,42.95
2022-08-17T14:40:55.959Z,47.63
2022-08-17T14:43:25.638Z,45.35
2022-08-17T14:45:58.484Z,40.70
2022-08-17T14:48:28.880Z,41.35
2022-08-17T14:50:59.020Z,40.03
2022-08-17T14:53:28.827Z,36.92
2022-08-17T14:55:58.492Z,36.60
2022-08-17T14:58:29.408Z,43.13
2022-08-17T15:01:01.906Z,35.55
2022-08-17T15:03:31.873Z,39.05
2022-08-17T15:06:02.696Z,40.95
2022-08-17T15:08:32.808Z,42.27
2022-08-17T15:11:04.567Z,46.78
2022-08-17T15:13:34.302Z,51.03
2022-08-17T15:16:08.565Z,54.55
2022-08-17T15:18:39.258Z,56.25
2022-08-17T15:21:10.226Z,58.20
2022-08-17T15:23:41.741Z,60.08
2022-08-17T15:26:14.030Z,52.17
2022-08-17T15:28:43.737Z,59.10
2022-08-17T15:31:32.014Z,58.47
2022-08-17T15:34:05.342Z,61.53
2022-08-17T15:36:37.797Z,64.00
2022-08-17T15:39:10.977Z,60.22
2022-08-17T15:41:40.643Z,60.60
2022-08-17T15:44:10.489Z,69.90
2022-08-17T15:46:43.173Z,59.95
2022-08-17T15:49:13.793Z,69.72
2022-08-17T15:51:43.489Z,67.57
2022-08-17T15:54:17.270Z,63.70
2022-08-17T15:56:52.464Z,75.00
2022-08-17T15:59:22.147Z,65.35
2022-08-17T16:03:14.921Z,74.65
2022-08-17T16:04:45.444Z,66.57
2022-08-17T16:07:17.939Z,59.00
2022-08-17T16:09:47.898Z,66.88
2022-08-17T16:12:19.517Z,62.70
2022-08-17T16:14:51.742Z,61.80
2022-08-17T16:17:40.042Z,63.17
2022-08-17T16:20:20.242Z,57.80
2022-08-17T16:22:52.195Z,65.28
2022-08-17T16:25:47.127Z,63.40
2022-08-17T16:28:15.003Z,61.67
2022-08-17T16:30:44.716Z,58.58
2022-08-17T16:33:17.851Z,55.58
2022-08-17T16:35:47.523Z,59.40
2022-08-17T16:38:17.227Z,56.25
2022-08-17T16:40:46.868Z,53.97
2022-08-17T16:43:16.777Z,50.70
2022-08-17T16:45:51.858Z,52.78
2022-08-17T16:48:24.502Z,46.58
2022-08-17T16:50:59.991Z,45.63
2022-08-17T16:53:33.959Z,49.90
2022-08-17T16:56:03.669Z,49.03
2022-08-17T16:58:33.398Z,47.05
2022-08-17T17:01:03.169Z,44.40
2022-08-17T17:03:35.619Z,43.17
2022-08-17T17:06:13.484Z,40.72
2022-08-17T17:08:48.395Z,39.13
2022-08-17T17:11:34.188Z,40.05
2022-08-17T17:14:05.717Z,48.22
2022-08-17T17:16:47.010Z,49.47
2022-08-17T17:19:34.547Z,50.42
2022-08-17T17:22:10.557Z,42.13
2022-08-17T17:24:55.327Z,41.70
2022-08-17T17:27:32.360Z,45.40
2022-08-17T17:30:08.847Z,45.22
2022-08-17T17:32:42.510Z,49.75
2022-08-17T17:35:20.446Z,53.13
2022-08-17T17:37:50.315Z,56.83
2022-08-17T17:40:36.023Z,53.22
2022-08-17T17:43:37.070Z,51.92
2022-08-17T17:46:27.351Z,49.40
2022-08-17T17:48:55.264Z,52.53
2022-08-17T17:52:08.550Z,53.83
2022-08-17T17:54:32.479Z,44.20
2022-08-17T17:57:06.026Z,48.85
2022-08-17T17:59:44.127Z,51.47
2022-08-17T18:02:37.001Z,50.17
2022-08-17T18:05:14.111Z,51.83
2022-08-17T18:07:50.972Z,51.13
2022-08-17T18:10:30.021Z,47.28
2022-08-17T18:13:08.095Z,50.13
2022-08-17T18:15:41.663Z,49.15
2022-08-17T18:18:44.575Z,49.92
2022-08-17T18:21:19.360Z,52.90
2022-08-17T18:23:56.114Z,53.60
2022-08-17T18:26:45.488Z,49.58
2022-08-17T18:29:37.585Z,48.55
2022-08-17T18:32:18.934Z,46.05
2022-08-17T18:34:50.308Z,48.13
2022-08-17T18:37:34.619Z,43.95
2022-08-17T18:40:27.804Z,44.78
2022-08-17T18:43:05.610Z,43.67
2022-08-17T18:45:38.815Z,45.50
2022-08-17T18:48:10.845Z,41.50
2022-08-17T18:50:43.585Z,43.58
2022-08-17T18:53:26.467Z,46.67
2022-08-17T18:56:18.989Z,40.63
2022-08-17T18:58:54.220Z,44.25
2022-08-17T19:01:48.838Z,49.40
2022-08-17T19:04:33.867Z,42.95
2022-08-17T19:07:14.144Z,41.33
2022-08-17T19:09:47.097Z,42.60
2022-08-17T19:12:27.478Z,42.65
2022-08-17T19:14:58.507Z,41.03
2022-08-17T19:17:33.179Z,43.33
2022-08-17T19:20:09.864Z,39.60
2022-08-17T19:23:08.398Z,42.95
2022-08-17T19:25:41.984Z,41.80
2022-08-17T19:28:22.211Z,39.22
2022-08-17T19:30:53.825Z,41.45
2022-08-17T19:33:23.583Z,42.00
2022-08-17T19:36:01.650Z,43.67
2022-08-17T19:38:43.455Z,41.63
2022-08-17T19:41:18.938Z,45.78
2022-08-17T19:43:59.894Z,44.55
2022-08-17T19:46:35.654Z,45.42
2022-08-17T19:49:10.151Z,45.03
2022-08-17T19:51:46.406Z,42.60
2022-08-17T19:54:20.509Z,42.50
2022-08-17T19:56:58.273Z,41.35
2022-08-17T19:59:51.629Z,43.30
2022-08-17T20:02:34.152Z,41.65
2022-08-17T20:05:08.851Z,40.15
2022-08-17T20:07:46.115Z,46.05
2022-08-17T20:10:23.693Z,45.78
2022-08-17T20:12:54.428Z,40.75
2022-08-17T20:15:30.859Z,39.70
2022-08-17T20:18:02.863Z,42.17
2022-08-17T20:20:36.554Z,41.22
2022-08-17T20:23:13.378Z,42.22
2022-08-17T20:25:48.276Z,39.97
2022-08-17T20:28:22.620Z,43.25
2022-08-17T20:30:57.337Z,40.72
2022-08-17T20:33:30.374Z,42.45
2022-08-17T20:36:08.375Z,47.63
2022-08-17T20:38:43.367Z,44.63
2022-08-17T20:41:16.373Z,46.38
2022-08-17T20:44:03.771Z,47.03
2022-08-17T20:46:54.936Z,44.08
2022-08-17T20:49:28.915Z,46.72
2022-08-17T20:52:02.955Z,44.55
2022-08-17T20:54:51.741Z,44.47
2022-08-17T20:57:47.445Z,42.60
2022-08-17T21:00:45.248Z,47.60
2022-08-17T21:03:50.187Z,46.33
2022-08-17T21:06:28.005Z,46.35
2022-08-17T21:09:02.210Z,50.60
2022-08-17T21:11:56.974Z,47.33
2022-08-17T21:14:59.687Z,48.22
2022-08-17T21:17:46.541Z,48.45
2022-08-17T21:20:32.355Z,45.47
2022-08-17T21:23:32.123Z,45.03
2022-08-17T21:26:15.704Z,47.75
2022-08-17T21:29:00.640Z,45.17
2022-08-17T21:31:36.890Z,44.78
2022-08-17T21:34:43.225Z,45.95
2022-08-17T21:37:32.346Z,43.78
2022-08-17T21:40:04.241Z,48.15
2022-08-17T21:42:39.029Z,46.85
2022-08-17T21:45:13.348Z,49.40
2022-08-17T21:47:45.268Z,50.05
2022-08-17T21:50:20.936Z,48.00
2022-08-17T21:52:54.039Z,49.08
2022-08-17T21:55:29.695Z,50.20
2022-08-17T21:58:14.100Z,48.65
2022-08-17T22:00:45.446Z,47.63
2022-08-17T22:03:25.974Z,46.85
2022-08-17T22:05:55.722Z,49.67
2022-08-17T22:08:28.861Z,47.95
2022-08-17T22:11:04.664Z,50.50
2022-08-17T22:13:41.224Z,51.05
2022-08-17T22:16:27.659Z,48.70
2022-08-17T22:18:59.289Z,49.65
2022-08-17T22:21:29.141Z,50.90
2022-08-17T22:24:05.157Z,47.78
2022-08-17T22:27:07.043Z,47.38
2022-08-17T22:29:57.818Z,45.78
2022-08-17T22:32:45.063Z,53.28
2022-08-17T22:35:35.380Z,53.60
2022-08-17T22:38:35.311Z,51.47
2022-08-17T22:41:30.239Z,53.57
2022-08-17T22:44:02.395Z,50.00
2022-08-17T22:46:44.366Z,48.75
2022-08-17T22:49:14.139Z,62.50
2022-08-17T22:51:43.901Z,50.45
2022-08-17T22:54:31.260Z,52.00
2022-08-17T22:57:15.123Z,50.05
2022-08-17T22:59:51.467Z,52.63
2022-08-17T23:02:26.553Z,50.97
2022-08-17T23:04:59.301Z,53.13
2022-08-17T23:07:28.990Z,53.67
2022-08-17T23:10:00.260Z,51.08
2022-08-17T23:12:29.992Z,51.95
2022-08-17T23:15:01.668Z,54.85
2022-08-17T23:17:37.352Z,49.00
2022-08-17T23:20:10.391Z,52.08
2022-08-17T23:22:51.748Z,49.10
2022-08-17T23:25:28.939Z,53.70
2022-08-17T23:28:01.439Z,52.33
2022-08-17T23:30:31.534Z,47.97
2022-08-17T23:33:06.837Z,50.42
2022-08-17T23:35:40.445Z,49.55
2022-08-17T23:38:11.978Z,52.70
2022-08-17T23:40:42.455Z,49.47
2022-08-17T23:43:24.412Z,52.25
2022-08-17T23:45:57.498Z,51.60
2022-08-17T23:48:35.592Z,49.25
2022-08-17T23:51:08.652Z,53.95
2022-08-17T23:53:39.178Z,51.88
2022-08-17T23:56:11.280Z,49.03
2022-08-17T23:58:42.579Z,54.00
