createdAt,value
2023-02-11T00:00:20.242Z,7.50
2023-02-11T00:02:48.094Z,7.50
2023-02-11T00:05:15.115Z,7.50
2023-02-11T00:07:41.856Z,7.50
2023-02-11T00:10:08.829Z,7.50
2023-02-11T00:12:37.347Z,7.50
2023-02-11T00:15:05.460Z,7.50
2023-02-11T00:17:32.705Z,7.50
2023-02-11T00:19:59.316Z,7.50
2023-02-11T00:22:26.011Z,7.40
2023-02-11T00:24:52.639Z,7.40
2023-02-11T00:27:19.260Z,7.50
2023-02-11T00:29:46.084Z,7.40
2023-02-11T00:32:12.644Z,7.50
2023-02-11T00:34:39.331Z,7.50
2023-02-11T00:37:06.161Z,7.40
2023-02-11T00:39:32.812Z,7.40
2023-02-11T00:41:59.770Z,7.40
2023-02-11T00:44:26.392Z,7.40
2023-02-11T00:46:52.969Z,7.40
2023-02-11T00:49:19.655Z,7.40
2023-02-11T00:51:46.572Z,7.40
2023-02-11T00:54:13.334Z,7.40
2023-02-11T00:56:39.975Z,7.40
2023-02-11T00:59:06.617Z,7.40
2023-02-11T01:01:33.390Z,7.40
2023-02-11T01:04:00.169Z,7.40
2023-02-11T01:06:26.791Z,7.40
2023-02-11T01:08:53.580Z,7.40
2023-02-11T01:11:21.799Z,7.30
2023-02-11T01:13:49.791Z,7.30
2023-02-11T01:16:17.615Z,7.30
2023-02-11T01:18:44.399Z,7.20
2023-02-11T01:21:11.785Z,7.30
2023-02-11T01:23:38.495Z,7.20
2023-02-11T01:26:05.496Z,7.20
2023-02-11T01:28:32.940Z,7.20
2023-02-11T01:31:01.248Z,7.20
2023-02-11T01:33:28.191Z,7.10
2023-02-11T01:35:54.863Z,7.10
2023-02-11T01:38:26.167Z,7.10
2023-02-11T01:40:56.023Z,7.10
2023-02-11T01:43:24.436Z,7.10
2023-02-11T01:45:51.341Z,7.10
2023-02-11T01:48:23.845Z,7.00
2023-02-11T01:50:57.071Z,7.10
2023-02-11T01:53:42.816Z,7.00
2023-02-11T01:56:29.241Z,7.10
2023-02-11T01:59:02.362Z,7.10
2023-02-11T02:01:31.125Z,7.00
2023-02-11T02:04:01.402Z,7.00
2023-02-11T02:06:33.149Z,7.00
2023-02-11T02:09:09.805Z,7.00
2023-02-11T02:11:37.044Z,7.00
2023-02-11T02:14:04.152Z,6.90
2023-02-11T02:16:35.303Z,6.90
2023-02-11T02:19:14.054Z,6.90
2023-02-11T02:22:27.621Z,7.00
2023-02-11T02:25:29.842Z,6.90
2023-02-11T02:28:12.644Z,6.90
2023-02-11T02:31:29.886Z,6.90
2023-02-11T02:34:02.399Z,6.90
2023-02-11T02:36:42.465Z,6.80
2023-02-11T02:39:26.181Z,6.80
2023-02-11T02:41:54.863Z,6.80
2023-02-11T02:44:21.781Z,6.80
2023-02-11T02:46:48.503Z,6.70
2023-02-11T02:49:16.362Z,6.80
2023-02-11T02:52:03.091Z,6.70
2023-02-11T02:54:55.962Z,6.70
2023-02-11T02:57:29.472Z,6.70
2023-02-11T03:00:34.651Z,6.70
2023-02-11T03:03:20.072Z,6.70
2023-02-11T03:05:56.756Z,6.70
2023-02-11T03:08:26.464Z,6.70
2023-02-11T03:10:55.225Z,6.70
2023-02-11T03:13:27.167Z,6.70
2023-02-11T03:15:57.488Z,6.70
2023-02-11T03:18:27.330Z,6.70
2023-02-11T03:20:56.539Z,6.70
2023-02-11T03:23:48.556Z,6.70
2023-02-11T03:26:33.891Z,6.70
2023-02-11T03:29:06.263Z,6.70
2023-02-11T03:32:01.186Z,6.70
2023-02-11T03:34:42.293Z,6.70
2023-02-11T03:37:24.116Z,6.70
2023-02-11T03:40:02.812Z,6.60
2023-02-11T03:42:36.055Z,6.60
2023-02-11T03:45:16.657Z,6.60
2023-02-11T03:47:51.688Z,6.60
2023-02-11T03:50:20.443Z,6.60
2023-02-11T03:52:49.376Z,6.60
2023-02-11T03:55:19.207Z,6.60
2023-02-11T03:57:46.721Z,6.60
2023-02-11T04:00:14.401Z,6.60
2023-02-11T04:02:42.081Z,6.60
2023-02-11T04:05:10.394Z,6.60
2023-02-11T04:07:37.099Z,6.60
2023-02-11T04:10:04.573Z,6.50
2023-02-11T04:12:31.201Z,6.50
2023-02-11T04:14:58.180Z,6.60
2023-02-11T04:17:24.972Z,6.60
2023-02-11T04:19:51.637Z,6.60
2023-02-11T04:22:18.340Z,6.60
2023-02-11T04:24:45.020Z,6.60
2023-02-11T04:27:11.679Z,6.60
2023-02-11T04:29:38.343Z,6.60
2023-02-11T04:32:05.063Z,6.70
2023-02-11T04:34:32.115Z,6.70
2023-02-11T04:36:58.820Z,6.70
2023-02-11T04:39:25.582Z,6.70
2023-02-11T04:41:52.223Z,6.70
2023-02-11T04:44:18.957Z,6.70
2023-02-11T04:46:45.629Z,6.70
2023-02-11T04:49:14.653Z,6.70
2023-02-11T04:51:41.597Z,6.80
2023-02-11T04:54:08.936Z,6.80
2023-02-11T04:56:35.592Z,6.80
2023-02-11T04:59:02.322Z,6.80
2023-02-11T05:01:28.991Z,6.80
2023-02-11T05:03:55.765Z,6.80
2023-02-11T05:06:22.429Z,6.90
2023-02-11T05:08:49.074Z,6.90
2023-02-11T05:11:21.804Z,6.90
2023-02-11T05:13:48.526Z,6.90
2023-02-11T05:16:16.267Z,6.90
2023-02-11T05:18:44.452Z,7.00
2023-02-11T05:21:13.528Z,7.00
2023-02-11T05:23:41.038Z,7.00
2023-02-11T05:26:08.651Z,7.00
2023-02-11T05:28:35.532Z,7.00
2023-02-11T05:31:02.649Z,7.00
2023-02-11T05:33:29.288Z,7.10
2023-02-11T05:36:05.537Z,7.10
2023-02-11T05:38:32.665Z,7.10
2023-02-11T05:40:59.665Z,7.10
2023-02-11T05:43:26.318Z,7.10
2023-02-11T05:45:53.385Z,7.10
2023-02-11T05:48:20.152Z,7.20
2023-02-11T05:50:46.811Z,7.20
2023-02-11T05:53:13.470Z,7.20
2023-02-11T05:55:40.232Z,7.20
2023-02-11T05:58:08.009Z,7.30
2023-02-11T06:00:35.305Z,7.30
2023-02-11T06:03:02.067Z,7.30
2023-02-11T06:05:28.752Z,7.30
2023-02-11T06:07:55.427Z,7.30
2023-02-11T06:10:22.165Z,7.40
2023-02-11T06:12:48.745Z,7.30
2023-02-11T06:15:15.389Z,7.40
2023-02-11T06:17:42.009Z,7.40
2023-02-11T06:20:10.492Z,7.40
2023-02-11T06:22:37.307Z,7.40
2023-02-11T06:25:04.288Z,7.40
2023-02-11T06:27:31.158Z,7.50
2023-02-11T06:29:57.840Z,7.50
2023-02-11T06:32:42.849Z,7.50
2023-02-11T06:35:12.322Z,7.50
2023-02-11T06:37:39.810Z,7.50
2023-02-11T06:40:07.092Z,7.50
2023-02-11T06:42:34.598Z,7.50
2023-02-11T06:45:01.244Z,7.50
2023-02-11T06:47:27.902Z,7.50
2023-02-11T06:49:54.521Z,7.50
2023-02-11T06:52:21.094Z,7.60
2023-02-11T06:54:47.750Z,7.50
2023-02-11T06:57:14.438Z,7.60
2023-02-11T06:59:41.591Z,7.60
2023-02-11T07:02:10.232Z,7.60
2023-02-11T07:04:37.011Z,7.60
2023-02-11T07:07:03.718Z,7.60
2023-02-11T07:09:30.337Z,7.60
2023-02-11T07:11:56.966Z,7.60
2023-02-11T07:14:23.694Z,7.60
2023-02-11T07:16:50.372Z,7.60
2023-02-11T07:19:17.011Z,7.60
2023-02-11T07:21:43.662Z,7.60
2023-02-11T07:24:11.493Z,7.70
2023-02-11T07:26:38.545Z,7.60
2023-02-11T07:29:05.322Z,7.70
2023-02-11T07:31:32.611Z,7.70
2023-02-11T07:34:01.598Z,7.70
2023-02-11T07:36:30.388Z,7.70
2023-02-11T07:38:57.098Z,7.70
2023-02-11T07:41:24.788Z,7.70
2023-02-11T07:43:51.637Z,7.80
2023-02-11T07:46:24.080Z,7.80
2023-02-11T07:48:51.394Z,7.80
2023-02-11T07:51:25.066Z,7.80
2023-02-11T07:53:52.269Z,7.80
2023-02-11T07:56:20.403Z,7.90
2023-02-11T07:58:47.337Z,7.90
2023-02-11T08:01:18.857Z,7.90
2023-02-11T08:03:45.671Z,7.90
2023-02-11T08:06:14.445Z,7.90
2023-02-11T08:08:41.620Z,7.90
2023-02-11T08:11:28.509Z,8.00
2023-02-11T08:13:56.755Z,8.00
2023-02-11T08:16:29.616Z,8.00
2023-02-11T08:18:58.139Z,8.00
2023-02-11T08:21:25.115Z,8.10
2023-02-11T08:23:51.964Z,8.10
2023-02-11T08:26:21.356Z,8.10
2023-02-11T08:28:49.957Z,8.10
2023-02-11T08:31:20.156Z,8.20
2023-02-11T08:33:47.285Z,8.20
2023-02-11T08:36:20.304Z,8.20
2023-02-11T08:38:47.142Z,8.10
2023-02-11T08:41:17.178Z,8.20
2023-02-11T08:43:45.038Z,8.20
2023-02-11T08:46:14.601Z,8.20
2023-02-11T08:48:41.477Z,8.20
2023-02-11T08:51:10.243Z,8.30
2023-02-11T08:53:37.030Z,8.30
2023-02-11T08:56:04.042Z,8.30
2023-02-11T08:58:30.678Z,8.30
2023-02-11T09:00:57.353Z,8.40
2023-02-11T09:03:23.977Z,8.40
2023-02-11T09:05:53.146Z,8.40
2023-02-11T09:08:20.787Z,8.50
2023-02-11T09:10:47.376Z,8.50
2023-02-11T09:13:14.008Z,8.60
2023-02-11T09:15:40.694Z,8.60
2023-02-11T09:18:07.436Z,8.70
2023-02-11T09:20:34.221Z,8.70
2023-02-11T09:23:00.873Z,8.80
2023-02-11T09:25:27.674Z,8.80
2023-02-11T09:27:54.339Z,8.90
2023-02-11T09:30:21.535Z,8.90
2023-02-11T09:32:48.504Z,8.90
2023-02-11T09:35:15.158Z,8.90
2023-02-11T09:37:42.032Z,9.00
2023-02-11T09:40:09.302Z,9.00
2023-02-11T09:42:46.896Z,9.10
2023-02-11T09:45:25.332Z,9.10
2023-02-11T09:47:59.147Z,9.10
2023-02-11T09:50:36.264Z,9.20
2023-02-11T09:53:05.267Z,9.20
2023-02-11T09:55:49.473Z,9.20
2023-02-11T09:58:25.519Z,9.30
2023-02-11T10:01:21.792Z,9.40
2023-02-11T10:04:01.608Z,9.50
2023-02-11T10:06:45.561Z,9.60
2023-02-11T10:09:29.144Z,9.60
2023-02-11T10:12:33.311Z,9.80
2023-02-11T10:15:12.873Z,9.90
2023-02-11T10:17:54.605Z,10.10
2023-02-11T10:20:36.633Z,10.30
2023-02-11T10:23:15.418Z,10.60
2023-02-11T10:25:48.660Z,10.90
2023-02-11T10:28:20.824Z,11.20
2023-02-11T10:31:04.633Z,11.40
2023-02-11T10:33:43.446Z,11.50
2023-02-11T10:36:14.635Z,11.60
2023-02-11T10:38:41.293Z,11.70
2023-02-11T10:41:16.350Z,11.70
2023-02-11T10:43:43.170Z,11.70
2023-02-11T10:46:19.746Z,11.70
2023-02-11T10:48:53.765Z,11.60
2023-02-11T10:51:34.285Z,11.60
2023-02-11T10:54:08.168Z,11.40
2023-02-11T10:56:45.788Z,11.40
2023-02-11T10:59:27.283Z,11.30
2023-02-11T11:02:18.147Z,11.30
2023-02-11T11:04:46.090Z,11.40
2023-02-11T11:07:17.882Z,11.60
2023-02-11T11:09:54.909Z,11.80
2023-02-11T11:12:34.633Z,12.00
2023-02-11T11:15:21.868Z,12.10
2023-02-11T11:18:20.899Z,12.00
2023-02-11T11:21:12.189Z,11.90
2023-02-11T11:23:39.731Z,11.90
2023-02-11T11:26:07.909Z,11.90
2023-02-11T11:28:50.766Z,12.10
2023-02-11T11:31:21.559Z,12.20
2023-02-11T11:33:50.804Z,12.20
2023-02-11T11:36:21.383Z,12.20
2023-02-11T11:38:55.949Z,12.20
2023-02-11T11:41:34.186Z,12.20
2023-02-11T11:44:26.458Z,12.20
2023-02-11T11:47:10.521Z,12.20
2023-02-11T11:50:11.552Z,12.30
2023-02-11T11:52:48.272Z,12.20
2023-02-11T11:55:20.491Z,12.20
2023-02-11T11:57:48.521Z,12.20
2023-02-11T12:00:26.112Z,12.20
2023-02-11T12:03:13.061Z,12.10
2023-02-11T12:05:46.059Z,12.10
2023-02-11T12:08:40.808Z,12.10
2023-02-11T12:11:32.611Z,12.00
2023-02-11T12:14:01.941Z,12.10
2023-02-11T12:16:46.749Z,12.10
2023-02-11T12:19:32.837Z,12.00
2023-02-11T12:22:12.946Z,12.00
2023-02-11T12:25:01.488Z,11.90
2023-02-11T12:27:55.755Z,11.90
2023-02-11T12:30:45.706Z,12.00
2023-02-11T12:33:37.100Z,12.10
2023-02-11T12:36:43.038Z,12.30
2023-02-11T12:39:45.954Z,12.40
2023-02-11T12:42:49.948Z,12.40
2023-02-11T12:45:38.580Z,12.40
2023-02-11T12:48:07.864Z,12.50
2023-02-11T12:50:49.563Z,12.60
2023-02-11T12:53:19.333Z,12.70
2023-02-11T12:55:50.795Z,12.70
2023-02-11T12:58:29.657Z,12.70
2023-02-11T13:01:08.097Z,12.70
2023-02-11T13:03:44.857Z,12.70
2023-02-11T13:06:15.597Z,12.70
2023-02-11T13:08:51.287Z,12.80
2023-02-11T13:11:24.308Z,12.80
2023-02-11T13:14:03.519Z,12.80
2023-02-11T13:16:47.520Z,12.90
2023-02-11T13:19:23.296Z,12.90
2023-02-11T13:22:08.556Z,12.90
2023-02-11T13:24:44.241Z,12.90
2023-02-11T13:27:40.972Z,12.90
2023-02-11T13:30:34.624Z,12.90
2023-02-11T13:33:01.195Z,12.90
2023-02-11T13:35:32.547Z,12.80
2023-02-11T13:38:01.775Z,12.90
2023-02-11T13:40:39.477Z,12.80
2023-02-11T13:43:19.131Z,12.90
2023-02-11T13:45:47.958Z,12.80
2023-02-11T13:48:21.801Z,12.80
2023-02-11T13:50:53.264Z,12.90
2023-02-11T13:53:21.592Z,12.90
2023-02-11T13:55:51.072Z,12.90
2023-02-11T13:58:40.166Z,12.80
2023-02-11T14:01:07.685Z,12.80
2023-02-11T14:03:56.482Z,12.80
2023-02-11T14:06:44.333Z,12.80
2023-02-11T14:09:13.967Z,12.80
2023-02-11T14:11:42.798Z,12.70
2023-02-11T14:14:25.646Z,12.60
2023-02-11T14:16:58.339Z,12.60
2023-02-11T14:19:33.467Z,12.60
2023-02-11T14:22:25.738Z,12.60
2023-02-11T14:25:04.634Z,12.60
2023-02-11T14:27:44.253Z,12.60
2023-02-11T14:30:20.697Z,12.60
2023-02-11T14:33:06.588Z,12.50
2023-02-11T14:36:06.204Z,12.50
2023-02-11T14:38:44.659Z,12.50
2023-02-11T14:41:27.196Z,12.40
2023-02-11T14:44:00.989Z,12.40
2023-02-11T14:46:30.698Z,12.30
2023-02-11T14:49:01.833Z,12.30
2023-02-11T14:51:31.600Z,12.20
2023-02-11T14:54:02.973Z,12.20
2023-02-11T14:56:31.460Z,12.10
2023-02-11T14:58:58.459Z,12.20
2023-02-11T15:01:35.587Z,12.10
2023-02-11T15:04:04.449Z,12.10
2023-02-11T15:06:38.174Z,12.10
2023-02-11T15:09:29.335Z,12.00
2023-02-11T15:11:57.644Z,12.00
2023-02-11T15:14:31.465Z,12.00
2023-02-11T15:17:04.345Z,11.90
2023-02-11T15:19:38.260Z,11.90
2023-02-11T15:22:06.991Z,11.90
2023-02-11T15:24:35.402Z,11.80
2023-02-11T15:27:03.646Z,11.80
2023-02-11T15:29:43.313Z,11.80
2023-02-11T15:32:09.942Z,11.70
2023-02-11T15:34:37.189Z,11.70
2023-02-11T15:37:04.626Z,11.70
2023-02-11T15:39:36.685Z,11.60
2023-02-11T15:42:40.778Z,11.60
2023-02-11T15:45:16.944Z,11.50
2023-02-11T15:48:14.431Z,11.50
2023-02-11T15:50:42.676Z,11.40
2023-02-11T15:53:42.956Z,11.30
2023-02-11T15:56:21.043Z,11.30
2023-02-11T15:58:49.415Z,11.20
2023-02-11T16:01:16.356Z,11.20
2023-02-11T16:03:44.171Z,11.10
2023-02-11T16:06:23.928Z,11.10
2023-02-11T16:09:13.819Z,11.00
2023-02-11T16:11:46.427Z,10.90
2023-02-11T16:14:27.788Z,10.90
2023-02-11T16:16:56.678Z,10.80
2023-02-11T16:19:25.822Z,10.80
2023-02-11T16:21:54.881Z,10.80
2023-02-11T16:24:27.975Z,10.70
2023-02-11T16:27:00.727Z,10.70
2023-02-11T16:29:36.213Z,10.60
2023-02-11T16:32:09.531Z,10.50
2023-02-11T16:34:36.737Z,10.50
2023-02-11T16:37:05.453Z,10.50
2023-02-11T16:39:32.378Z,10.40
2023-02-11T16:41:59.339Z,10.40
2023-02-11T16:44:26.220Z,10.30
2023-02-11T16:46:53.540Z,10.30
2023-02-11T16:49:29.694Z,10.20
2023-02-11T16:52:01.186Z,10.20
2023-02-11T16:54:29.497Z,10.10
2023-02-11T16:56:56.663Z,10.10
2023-02-11T16:59:23.548Z,10.10
2023-02-11T17:01:52.037Z,10.10
2023-02-11T17:04:28.054Z,10.00
2023-02-11T17:06:57.883Z,10.00
2023-02-11T17:09:30.252Z,10.00
2023-02-11T17:11:57.540Z,10.00
2023-02-11T17:14:24.376Z,10.00
2023-02-11T17:16:51.056Z,9.90
2023-02-11T17:19:21.059Z,9.90
2023-02-11T17:21:50.504Z,9.90
2023-02-11T17:24:18.075Z,9.90
2023-02-11T17:26:45.211Z,9.80
2023-02-11T17:29:15.985Z,9.80
2023-02-11T17:31:43.262Z,9.70
2023-02-11T17:34:10.646Z,9.70
2023-02-11T17:36:37.360Z,9.70
2023-02-11T17:39:07.981Z,9.70
2023-02-11T17:41:37.528Z,9.70
2023-02-11T17:44:04.696Z,9.60
2023-02-11T17:46:32.209Z,9.60
2023-02-11T17:48:59.560Z,9.60
2023-02-11T17:51:29.231Z,9.60
2023-02-11T17:53:58.296Z,9.60
2023-02-11T17:56:25.241Z,9.60
2023-02-11T17:58:53.067Z,9.50
2023-02-11T18:01:20.313Z,9.50
2023-02-11T18:03:47.030Z,9.40
2023-02-11T18:06:13.682Z,9.50
2023-02-11T18:08:41.790Z,9.50
2023-02-11T18:11:12.470Z,9.40
2023-02-11T18:13:39.139Z,9.40
2023-02-11T18:16:08.322Z,9.40
2023-02-11T18:18:35.658Z,9.30
2023-02-11T18:21:03.927Z,9.30
2023-02-11T18:23:30.772Z,9.30
2023-02-11T18:25:57.384Z,9.30
2023-02-11T18:28:24.102Z,9.30
2023-02-11T18:30:57.939Z,9.20
2023-02-11T18:33:24.907Z,9.20
2023-02-11T18:35:51.985Z,9.20
2023-02-11T18:38:19.011Z,9.20
2023-02-11T18:40:50.393Z,9.20
2023-02-11T18:43:18.453Z,9.10
2023-02-11T18:45:47.178Z,9.10
2023-02-11T18:48:14.588Z,9.10
2023-02-11T18:50:43.246Z,9.10
2023-02-11T18:53:10.292Z,9.10
2023-02-11T18:55:41.334Z,9.00
2023-02-11T18:58:07.916Z,9.10
2023-02-11T19:00:36.102Z,9.00
2023-02-11T19:03:02.782Z,9.00
2023-02-11T19:05:33.184Z,9.00
2023-02-11T19:08:00.950Z,9.00
2023-02-11T19:10:28.262Z,9.00
2023-02-11T19:12:56.322Z,9.00
2023-02-11T19:15:23.307Z,9.00
2023-02-11T19:17:49.930Z,9.00
2023-02-11T19:20:17.062Z,9.00
2023-02-11T19:22:43.890Z,9.00
2023-02-11T19:25:11.132Z,9.00
2023-02-11T19:27:37.957Z,8.90
2023-02-11T19:30:05.048Z,9.00
2023-02-11T19:32:31.845Z,8.90
2023-02-11T19:34:58.475Z,8.90
2023-02-11T19:37:25.414Z,8.90
2023-02-11T19:39:52.068Z,8.90
2023-02-11T19:42:18.716Z,8.90
2023-02-11T19:44:45.314Z,8.90
2023-02-11T19:47:13.468Z,8.90
2023-02-11T19:49:40.052Z,8.90
2023-02-11T19:52:06.665Z,8.90
2023-02-11T19:54:33.329Z,8.90
2023-02-11T19:56:59.986Z,8.90
2023-02-11T19:59:26.715Z,8.90
2023-02-11T20:01:53.735Z,8.90
2023-02-11T20:04:20.370Z,8.90
2023-02-11T20:06:50.314Z,8.90
2023-02-11T20:09:16.961Z,8.90
2023-02-11T20:11:43.962Z,8.90
2023-02-11T20:14:14.609Z,8.90
2023-02-11T20:16:48.514Z,8.80
2023-02-11T20:19:17.709Z,8.80
2023-02-11T20:21:47.150Z,8.80
2023-02-11T20:24:14.871Z,8.80
2023-02-11T20:26:42.410Z,8.90
2023-02-11T20:29:09.208Z,8.80
2023-02-11T20:31:36.207Z,8.90
2023-02-11T20:34:03.045Z,8.80
2023-02-11T20:36:32.136Z,8.90
2023-02-11T20:39:00.147Z,8.80
2023-02-11T20:41:30.844Z,8.80
2023-02-11T20:44:02.181Z,8.80
2023-02-11T20:46:30.918Z,8.80
2023-02-11T20:48:58.005Z,8.80
2023-02-11T20:51:27.340Z,8.80
2023-02-11T20:53:54.417Z,8.80
2023-02-11T20:56:26.814Z,8.80
2023-02-11T20:58:53.561Z,8.90
2023-02-11T21:01:25.091Z,8.90
2023-02-11T21:03:55.467Z,8.90
2023-02-11T21:06:23.561Z,8.90
2023-02-11T21:08:50.204Z,8.80
2023-02-11T21:11:17.155Z,8.90
2023-02-11T21:13:44.366Z,8.90
2023-02-11T21:16:16.318Z,8.80
2023-02-11T21:18:43.145Z,8.90
2023-02-11T21:21:09.795Z,8.80
2023-02-11T21:23:36.409Z,8.80
2023-02-11T21:26:02.992Z,8.80
2023-02-11T21:28:29.612Z,8.80
2023-02-11T21:30:58.204Z,8.90
2023-02-11T21:33:26.320Z,8.90
2023-02-11T21:35:57.803Z,8.80
2023-02-11T21:38:25.400Z,8.90
2023-02-11T21:40:52.542Z,8.80
2023-02-11T21:43:19.474Z,8.90
2023-02-11T21:45:48.397Z,8.80
2023-02-11T21:48:15.975Z,8.80
2023-02-11T21:50:44.674Z,8.80
2023-02-11T21:53:12.216Z,8.80
2023-02-11T21:55:39.126Z,8.90
2023-02-11T21:58:06.113Z,8.80
2023-02-11T22:00:33.710Z,8.80
2023-02-11T22:03:00.347Z,8.80
2023-02-11T22:05:27.159Z,8.80
2023-02-11T22:07:53.815Z,8.80
2023-02-11T22:10:20.545Z,8.80
2023-02-11T22:12:47.286Z,8.80
2023-02-11T22:15:13.941Z,8.80
2023-02-11T22:17:40.560Z,8.80
2023-02-11T22:20:08.249Z,8.80
2023-02-11T22:22:35.318Z,8.80
2023-02-11T22:25:03.219Z,8.80
2023-02-11T22:27:29.950Z,8.80
2023-02-11T22:29:56.581Z,8.80
2023-02-11T22:32:23.252Z,8.80
2023-02-11T22:34:52.169Z,8.80
2023-02-11T22:37:20.112Z,8.80
2023-02-11T22:39:46.785Z,8.80
2023-02-11T22:42:13.421Z,8.80
2023-02-11T22:44:40.288Z,8.80
2023-02-11T22:47:07.067Z,8.80
2023-02-11T22:49:33.767Z,8.80
2023-02-11T22:52:00.527Z,8.70
2023-02-11T22:54:27.423Z,8.80
2023-02-11T22:56:54.040Z,8.70
2023-02-11T22:59:21.048Z,8.70
2023-02-11T23:01:48.039Z,8.70
2023-02-11T23:04:16.758Z,8.80
2023-02-11T23:06:43.433Z,8.80
2023-02-11T23:09:12.372Z,8.70
2023-02-11T23:11:39.412Z,8.70
2023-02-11T23:14:06.152Z,8.80
2023-02-11T23:16:34.296Z,8.70
2023-02-11T23:19:07.572Z,8.70
2023-02-11T23:21:37.119Z,8.70
2023-02-11T23:24:14.075Z,8.70
2023-02-11T23:26:42.547Z,8.70
2023-02-11T23:29:09.916Z,8.70
2023-02-11T23:31:39.753Z,8.70
2023-02-11T23:34:07.593Z,8.70
2023-02-11T23:36:34.207Z,8.70
2023-02-11T23:39:00.886Z,8.70
2023-02-11T23:41:28.724Z,8.70
2023-02-11T23:43:57.387Z,8.70
2023-02-11T23:46:25.615Z,8.70
2023-02-11T23:48:52.399Z,8.70
2023-02-11T23:51:19.819Z,8.70
2023-02-11T23:53:49.044Z,8.70
2023-02-11T23:56:18.808Z,8.70
2023-02-11T23:58:48.738Z,8.70
