createdAt,value
2023-05-14T00:04:42.009Z,100238.91
2023-05-14T00:09:44.889Z,100228.50
2023-05-14T00:14:47.944Z,100217.22
2023-05-14T00:19:50.712Z,100227.81
2023-05-14T00:24:53.616Z,100213.16
2023-05-14T00:29:56.445Z,100216.66
2023-05-14T00:34:59.470Z,100203.88
2023-05-14T00:40:02.511Z,100210.19
2023-05-14T00:45:07.850Z,100203.00
2023-05-14T00:50:11.584Z,100193.19
2023-05-14T00:55:16.855Z,100185.13
2023-05-14T01:00:20.244Z,100193.66
2023-05-14T01:05:25.611Z,100185.75
2023-05-14T01:10:29.719Z,100183.88
2023-05-14T01:15:34.478Z,100176.25
2023-05-14T01:20:37.566Z,100175.72
2023-05-14T01:25:40.504Z,100169.28
2023-05-14T01:30:54.148Z,100165.22
2023-05-14T01:35:57.935Z,100163.97
2023-05-14T01:41:01.557Z,100152.63
2023-05-14T01:46:05.321Z,100142.81
2023-05-14T01:51:08.169Z,100139.41
2023-05-14T01:56:11.194Z,100129.34
2023-05-14T02:01:14.372Z,100127.16
2023-05-14T02:06:17.310Z,100117.66
2023-05-14T02:11:20.198Z,100108.78
2023-05-14T02:16:23.382Z,100100.41
2023-05-14T02:21:27.828Z,100101.38
2023-05-14T02:26:30.904Z,100081.63
2023-05-14T02:31:33.919Z,100079.53
2023-05-14T02:36:36.808Z,100061.97
2023-05-14T02:41:40.728Z,100062.13
2023-05-14T02:46:44.128Z,100053.88
2023-05-14T02:51:47.398Z,100049.50
2023-05-14T02:56:50.448Z,100037.41
2023-05-14T03:01:53.628Z,100034.81
2023-05-14T03:06:57.518Z,100040.66
2023-05-14T03:12:00.980Z,100033.06
2023-05-14T03:17:04.466Z,100020.47
2023-05-14T03:22:07.436Z,100019.72
2023-05-14T03:27:10.344Z,100012.13
2023-05-14T03:32:13.323Z,99995.66
2023-05-14T03:37:16.424Z,99991.50
2023-05-14T03:42:19.402Z,99978.34
2023-05-14T03:47:22.382Z,99981.34
2023-05-14T03:52:25.364Z,99993.41
2023-05-14T03:57:29.246Z,99988.81
2023-05-14T04:02:32.577Z,99987.69
2023-05-14T04:07:35.572Z,99976.22
2023-05-14T04:12:38.627Z,99968.38
2023-05-14T04:17:42.205Z,99964.94
2023-05-14T04:22:45.123Z,99952.25
2023-05-14T04:27:48.040Z,99947.28
2023-05-14T04:32:50.889Z,99933.25
2023-05-14T04:37:53.774Z,99925.16
2023-05-14T04:42:56.601Z,99914.31
2023-05-14T04:47:59.408Z,99901.38
2023-05-14T04:53:02.364Z,99897.28
2023-05-14T04:58:05.688Z,99881.88
2023-05-14T05:03:09.203Z,99886.41
2023-05-14T05:08:12.338Z,99877.50
2023-05-14T05:13:17.362Z,99869.22
2023-05-14T05:18:20.324Z,99866.88
2023-05-14T05:23:23.178Z,99858.47
2023-05-14T05:28:25.993Z,99859.25
2023-05-14T05:33:29.040Z,99847.31
2023-05-14T05:38:31.919Z,99837.19
2023-05-14T05:43:34.933Z,99827.31
2023-05-14T05:48:38.000Z,99812.25
2023-05-14T05:53:41.270Z,99809.00
2023-05-14T05:58:45.638Z,99784.69
2023-05-14T06:03:53.774Z,99771.03
2023-05-14T06:08:56.533Z,99758.81
2023-05-14T06:13:59.492Z,99743.03
2023-05-14T06:19:02.565Z,99735.69
2023-05-14T06:24:05.945Z,99743.25
2023-05-14T06:29:08.827Z,99737.38
2023-05-14T06:34:12.216Z,99721.44
2023-05-14T06:39:15.255Z,99699.63
2023-05-14T06:44:19.972Z,99701.34
2023-05-14T06:49:22.954Z,99691.09
2023-05-14T06:54:25.713Z,99691.00
2023-05-14T06:59:28.703Z,99677.31
2023-05-14T07:04:31.766Z,99675.63
2023-05-14T07:09:34.791Z,99661.88
2023-05-14T07:14:38.163Z,99655.19
2023-05-14T07:19:41.370Z,99643.63
2023-05-14T07:24:44.268Z,99634.41
2023-05-14T07:29:47.237Z,99624.28
2023-05-14T07:34:50.250Z,99626.91
2023-05-14T07:39:54.208Z,99619.25
2023-05-14T07:44:57.130Z,99621.75
2023-05-14T07:50:00.164Z,99603.75
2023-05-14T07:55:04.325Z,99602.09
2023-05-14T08:00:08.936Z,99590.97
2023-05-14T08:05:18.564Z,99584.13
2023-05-14T08:10:21.662Z,99567.09
2023-05-14T08:15:26.358Z,99567.97
2023-05-14T08:20:31.474Z,99551.75
2023-05-14T08:25:34.651Z,99535.50
2023-05-14T08:30:37.453Z,99538.09
2023-05-14T08:35:40.434Z,99533.81
2023-05-14T08:40:43.350Z,99533.81
2023-05-14T08:45:47.276Z,99514.94
2023-05-14T08:50:50.271Z,99516.50
2023-05-14T08:55:54.503Z,99499.16
2023-05-14T09:00:57.469Z,99496.09
2023-05-14T09:06:00.890Z,99484.75
2023-05-14T09:11:03.910Z,99489.94
2023-05-14T09:16:07.400Z,99492.38
2023-05-14T09:21:10.408Z,99481.72
2023-05-14T09:26:19.142Z,99477.94
2023-05-14T09:31:22.225Z,99471.13
2023-05-14T09:36:27.407Z,99469.53
2023-05-14T09:41:30.372Z,99453.50
2023-05-14T09:46:33.684Z,99466.53
2023-05-14T09:51:38.167Z,99459.84
2023-05-14T09:56:41.625Z,99450.16
2023-05-14T10:01:44.979Z,99452.88
2023-05-14T10:06:49.221Z,99441.44
2023-05-14T10:11:54.452Z,99445.56
2023-05-14T10:17:00.058Z,99439.47
2023-05-14T10:22:08.702Z,99436.41
2023-05-14T10:27:11.641Z,99446.03
2023-05-14T10:32:16.940Z,99444.47
2023-05-14T10:37:21.992Z,99437.06
2023-05-14T10:42:29.327Z,99432.56
2023-05-14T10:47:32.914Z,99434.19
2023-05-14T10:52:36.248Z,99419.63
2023-05-14T10:57:41.027Z,99411.59
2023-05-14T11:02:45.321Z,99407.91
2023-05-14T11:07:50.049Z,99413.06
2023-05-14T11:12:53.203Z,99397.03
2023-05-14T11:17:56.251Z,99414.94
2023-05-14T11:22:59.559Z,99401.88
2023-05-14T11:28:02.404Z,99397.88
2023-05-14T11:33:05.320Z,99392.84
2023-05-14T11:38:09.322Z,99398.84
2023-05-14T11:43:18.533Z,99390.25
2023-05-14T11:48:22.194Z,99376.56
2023-05-14T11:53:30.101Z,99384.41
2023-05-14T11:58:34.186Z,99375.94
2023-05-14T12:03:37.333Z,99360.72
2023-05-14T12:08:40.539Z,99386.44
2023-05-14T12:13:43.570Z,99377.03
2023-05-14T12:18:46.558Z,99376.06
2023-05-14T12:23:58.929Z,99366.44
2023-05-14T12:29:03.378Z,99371.47
2023-05-14T12:34:06.490Z,99375.63
2023-05-14T12:39:10.043Z,99372.38
2023-05-14T12:44:12.992Z,99375.06
2023-05-14T12:49:15.899Z,99354.59
2023-05-14T12:54:18.976Z,99376.81
2023-05-14T12:59:23.485Z,99370.72
2023-05-14T13:04:26.764Z,99378.00
2023-05-14T13:09:29.556Z,99371.72
2023-05-14T13:14:32.477Z,99378.03
2023-05-14T13:19:35.470Z,99370.78
2023-05-14T13:24:39.204Z,99366.47
2023-05-14T13:29:42.801Z,99370.44
2023-05-14T13:34:46.055Z,99369.44
2023-05-14T13:39:50.637Z,99372.81
2023-05-14T13:44:54.293Z,99378.28
2023-05-14T13:49:57.305Z,99384.28
2023-05-14T13:55:00.238Z,99376.59
2023-05-14T14:00:03.252Z,99385.91
2023-05-14T14:05:09.619Z,99388.22
2023-05-14T14:10:13.240Z,99383.41
2023-05-14T14:15:16.481Z,99378.25
2023-05-14T14:20:19.499Z,99393.34
2023-05-14T14:25:22.843Z,99397.94
2023-05-14T14:30:26.045Z,99409.25
2023-05-14T14:35:29.159Z,99411.31
2023-05-14T14:40:34.191Z,99408.53
2023-05-14T14:45:37.263Z,99406.47
2023-05-14T14:50:40.216Z,99403.75
2023-05-14T14:55:43.212Z,99407.63
2023-05-14T15:00:46.310Z,99411.75
2023-05-14T15:05:49.260Z,99404.03
2023-05-14T15:10:52.539Z,99429.34
2023-05-14T15:15:55.968Z,99419.94
2023-05-14T15:20:58.866Z,99422.63
2023-05-14T15:26:01.767Z,99413.88
2023-05-14T15:31:04.811Z,99417.28
2023-05-14T15:36:08.405Z,99424.88
2023-05-14T15:41:11.274Z,99431.47
2023-05-14T15:46:14.153Z,99438.06
2023-05-14T15:51:17.088Z,99441.72
2023-05-14T15:56:20.024Z,99447.00
2023-05-14T16:01:22.908Z,99451.75
2023-05-14T16:06:26.505Z,99445.50
2023-05-14T16:11:30.535Z,99448.31
2023-05-14T16:16:33.374Z,99448.03
2023-05-14T16:21:36.446Z,99458.84
2023-05-14T16:26:40.359Z,99456.56
2023-05-14T16:31:44.134Z,99461.41
2023-05-14T16:36:47.185Z,99465.28
2023-05-14T16:41:50.163Z,99469.00
2023-05-14T16:46:53.050Z,99466.94
2023-05-14T16:51:55.892Z,99478.47
2023-05-14T16:56:58.764Z,99479.41
2023-05-14T17:02:01.683Z,99479.16
2023-05-14T17:07:05.858Z,99489.28
2023-05-14T17:12:10.081Z,99481.75
2023-05-14T17:17:12.954Z,99481.63
2023-05-14T17:22:15.953Z,99493.16
2023-05-14T17:27:18.755Z,99490.56
2023-05-14T17:32:21.787Z,99494.50
2023-05-14T17:37:25.296Z,99494.25
2023-05-14T17:42:28.174Z,99493.63
2023-05-14T17:47:31.098Z,99488.59
2023-05-14T17:52:33.976Z,99488.63
2023-05-14T17:57:37.010Z,99492.41
2023-05-14T18:02:40.148Z,99507.66
2023-05-14T18:07:43.181Z,99492.94
2023-05-14T18:12:46.312Z,99503.72
2023-05-14T18:17:49.231Z,99499.34
2023-05-14T18:22:52.723Z,99496.84
2023-05-14T18:27:56.033Z,99492.88
2023-05-14T18:33:00.058Z,99486.72
2023-05-14T18:38:03.312Z,99491.09
2023-05-14T18:43:06.465Z,99496.84
2023-05-14T18:48:10.424Z,99502.41
2023-05-14T18:53:13.337Z,99500.66
2023-05-14T18:58:18.087Z,99504.63
2023-05-14T19:03:21.237Z,99500.88
2023-05-14T19:08:24.209Z,99507.47
2023-05-14T19:13:28.886Z,99509.56
2023-05-14T19:18:31.786Z,99511.47
2023-05-14T19:23:34.612Z,99512.16
2023-05-14T19:28:40.443Z,99513.75
2023-05-14T19:33:43.272Z,99519.66
2023-05-14T19:38:46.691Z,99523.00
2023-05-14T19:43:49.533Z,99526.56
2023-05-14T19:48:52.800Z,99525.94
2023-05-14T19:53:55.795Z,99531.59
2023-05-14T19:58:58.670Z,99540.47
2023-05-14T20:04:01.517Z,99539.16
2023-05-14T20:09:06.272Z,99547.13
2023-05-14T20:14:09.410Z,99545.66
2023-05-14T20:19:12.370Z,99545.06
2023-05-14T20:24:15.322Z,99546.84
2023-05-14T20:29:18.310Z,99539.09
2023-05-14T20:34:21.200Z,99539.84
2023-05-14T20:39:24.200Z,99547.66
2023-05-14T20:44:27.046Z,99537.75
2023-05-14T20:49:30.002Z,99550.31
2023-05-14T20:54:32.763Z,99563.31
2023-05-14T20:59:35.613Z,99554.72
2023-05-14T21:04:39.080Z,99560.31
2023-05-14T21:09:42.428Z,99569.84
2023-05-14T21:14:45.433Z,99564.91
2023-05-14T21:19:48.220Z,99567.41
2023-05-14T21:24:51.532Z,99567.97
2023-05-14T21:29:54.466Z,99568.06
2023-05-14T21:34:57.394Z,99562.47
2023-05-14T21:40:00.305Z,99563.13
2023-05-14T21:45:03.528Z,99562.91
2023-05-14T21:50:08.298Z,99559.25
2023-05-14T21:55:11.371Z,99574.94
2023-05-14T22:00:18.995Z,99580.03
2023-05-14T22:05:22.525Z,99575.63
2023-05-14T22:10:25.509Z,99564.00
2023-05-14T22:15:28.347Z,99588.22
2023-05-14T22:20:31.802Z,99583.41
2023-05-14T22:25:34.743Z,99593.81
2023-05-14T22:30:37.561Z,99599.25
2023-05-14T22:35:40.847Z,99605.63
2023-05-14T22:40:43.666Z,99606.72
2023-05-14T22:45:46.582Z,99617.69
2023-05-14T22:50:49.421Z,99645.97
2023-05-14T22:55:52.235Z,99648.75
2023-05-14T23:00:55.149Z,99639.75
2023-05-14T23:05:57.990Z,99647.91
2023-05-14T23:11:00.892Z,99650.25
2023-05-14T23:16:04.279Z,99649.22
2023-05-14T23:21:07.121Z,99653.19
2023-05-14T23:26:09.916Z,99663.88
2023-05-14T23:31:12.721Z,99674.31
2023-05-14T23:36:15.946Z,99676.34
2023-05-14T23:41:19.113Z,99688.53
2023-05-14T23:46:22.721Z,99685.53
2023-05-14T23:51:27.446Z,99675.59
2023-05-14T23:56:30.453Z,99677.13
