createdAt,value
2023-03-26T00:01:13.917Z,7.99
2023-03-26T00:03:41.016Z,8.02
2023-03-26T00:06:10.546Z,8.01
2023-03-26T00:08:38.538Z,8.02
2023-03-26T00:11:06.588Z,8.06
2023-03-26T00:13:33.197Z,8.06
2023-03-26T00:16:01.208Z,8.01
2023-03-26T00:18:31.527Z,8.01
2023-03-26T00:20:59.338Z,8.02
2023-03-26T00:23:28.221Z,8.01
2023-03-26T00:25:56.118Z,8.02
2023-03-26T00:28:23.644Z,8.05
2023-03-26T00:30:56.744Z,8.04
2023-03-26T00:33:23.463Z,8.08
2023-03-26T00:35:54.404Z,8.12
2023-03-26T00:38:24.836Z,8.14
2023-03-26T00:40:52.298Z,8.14
2023-03-26T00:43:20.435Z,8.10
2023-03-26T00:45:51.502Z,8.06
2023-03-26T00:48:18.584Z,8.02
2023-03-26T00:50:46.725Z,7.98
2023-03-26T00:53:14.826Z,7.94
2023-03-26T00:55:42.308Z,7.93
2023-03-26T00:58:12.193Z,7.93
2023-03-26T01:00:46.369Z,7.91
2023-03-26T01:03:26.953Z,7.88
2023-03-26T01:06:02.605Z,7.87
2023-03-26T01:08:33.262Z,7.83
2023-03-26T01:11:07.415Z,7.81
2023-03-26T01:13:39.838Z,7.79
2023-03-26T01:16:20.106Z,7.74
2023-03-26T01:18:48.617Z,7.72
2023-03-26T01:21:22.564Z,7.71
2023-03-26T01:23:57.290Z,7.66
2023-03-26T01:26:41.089Z,7.61
2023-03-26T01:29:19.432Z,7.57
2023-03-26T01:32:00.890Z,7.53
2023-03-26T01:34:49.658Z,7.54
2023-03-26T01:37:32.568Z,7.51
2023-03-26T01:40:06.961Z,7.53
2023-03-26T01:42:43.569Z,7.55
2023-03-26T01:45:15.624Z,7.59
2023-03-26T01:47:43.931Z,7.59
2023-03-26T01:50:10.465Z,7.58
2023-03-26T01:52:37.393Z,7.56
2023-03-26T01:55:04.663Z,7.54
2023-03-26T01:58:13.393Z,7.59
2023-03-26T02:00:55.073Z,7.50
2023-03-26T02:03:30.266Z,7.46
2023-03-26T02:05:57.813Z,7.45
2023-03-26T02:08:35.273Z,7.42
2023-03-26T02:11:11.746Z,7.44
2023-03-26T02:13:44.970Z,7.44
2023-03-26T02:16:14.353Z,7.37
2023-03-26T02:18:41.863Z,7.35
2023-03-26T02:21:19.969Z,7.34
2023-03-26T02:23:57.715Z,7.37
2023-03-26T02:26:25.182Z,7.34
2023-03-26T02:28:51.656Z,7.32
2023-03-26T02:31:19.385Z,7.35
2023-03-26T02:33:47.525Z,7.37
2023-03-26T02:36:14.304Z,7.41
2023-03-26T02:38:41.642Z,7.40
2023-03-26T02:41:08.131Z,7.42
2023-03-26T02:43:34.526Z,7.40
2023-03-26T02:46:01.192Z,7.38
2023-03-26T02:48:27.650Z,7.31
2023-03-26T02:50:56.936Z,7.31
2023-03-26T02:53:29.567Z,7.34
2023-03-26T02:55:57.679Z,7.39
2023-03-26T02:58:26.383Z,7.41
2023-03-26T03:00:56.909Z,7.42
2023-03-26T03:03:27.983Z,7.46
2023-03-26T03:05:55.173Z,7.50
2023-03-26T03:08:23.913Z,7.54
2023-03-26T03:11:23.515Z,7.62
2023-03-26T03:13:50.656Z,7.66
2023-03-26T03:16:17.391Z,7.71
2023-03-26T03:18:44.299Z,7.73
2023-03-26T03:21:10.902Z,7.80
2023-03-26T03:23:37.374Z,7.89
2023-03-26T03:26:04.062Z,7.96
2023-03-26T03:28:30.559Z,8.03
2023-03-26T03:30:57.614Z,8.05
2023-03-26T03:33:24.114Z,8.05
2023-03-26T03:35:51.060Z,8.08
2023-03-26T03:38:18.002Z,8.10
2023-03-26T03:40:45.098Z,8.10
2023-03-26T03:43:11.552Z,8.10
2023-03-26T03:45:37.970Z,8.12
2023-03-26T03:48:04.713Z,8.12
2023-03-26T03:50:33.106Z,8.15
2023-03-26T03:53:01.560Z,8.20
2023-03-26T03:55:28.046Z,8.19
2023-03-26T03:57:54.733Z,8.18
2023-03-26T04:00:22.621Z,8.18
2023-03-26T04:02:49.162Z,8.20
2023-03-26T04:05:15.642Z,8.20
2023-03-26T04:07:42.154Z,8.17
2023-03-26T04:10:09.803Z,8.17
2023-03-26T04:12:36.261Z,8.21
2023-03-26T04:15:03.586Z,8.26
2023-03-26T04:17:30.583Z,8.30
2023-03-26T04:19:57.364Z,8.34
2023-03-26T04:22:26.119Z,8.35
2023-03-26T04:24:54.347Z,8.31
2023-03-26T04:27:28.213Z,8.31
2023-03-26T04:29:54.983Z,8.30
2023-03-26T04:32:29.634Z,8.32
2023-03-26T04:35:00.266Z,8.29
2023-03-26T04:37:34.479Z,8.30
2023-03-26T04:40:06.302Z,8.28
2023-03-26T04:42:33.345Z,8.29
2023-03-26T04:44:59.838Z,8.33
2023-03-26T04:47:26.230Z,8.37
2023-03-26T04:49:52.692Z,8.38
2023-03-26T04:52:19.199Z,8.38
2023-03-26T04:54:46.047Z,8.37
2023-03-26T04:57:29.513Z,8.38
2023-03-26T04:59:56.289Z,8.33
2023-03-26T05:02:22.993Z,8.29
2023-03-26T05:04:50.013Z,8.25
2023-03-26T05:07:25.070Z,8.27
2023-03-26T05:09:51.443Z,8.26
2023-03-26T05:12:17.910Z,8.28
2023-03-26T05:14:44.378Z,8.25
2023-03-26T05:17:14.898Z,8.27
2023-03-26T05:19:41.705Z,8.21
2023-03-26T05:22:08.193Z,8.23
2023-03-26T05:24:34.616Z,8.28
2023-03-26T05:27:01.229Z,8.28
2023-03-26T05:29:27.834Z,8.30
2023-03-26T05:31:54.293Z,8.33
2023-03-26T05:34:24.030Z,8.33
2023-03-26T05:36:50.596Z,8.29
2023-03-26T05:39:17.088Z,8.30
2023-03-26T05:41:44.079Z,8.35
2023-03-26T05:44:10.723Z,8.33
2023-03-26T05:46:37.309Z,8.30
2023-03-26T05:49:03.728Z,8.29
2023-03-26T05:51:30.279Z,8.28
2023-03-26T05:53:56.774Z,8.27
2023-03-26T05:56:23.223Z,8.25
2023-03-26T05:58:51.488Z,8.21
2023-03-26T06:01:19.531Z,8.21
2023-03-26T06:03:47.028Z,8.24
2023-03-26T06:06:17.435Z,8.24
2023-03-26T06:09:01.395Z,8.26
2023-03-26T06:11:29.305Z,8.29
2023-03-26T06:13:55.784Z,8.31
2023-03-26T06:16:26.330Z,8.35
2023-03-26T06:18:56.685Z,8.36
2023-03-26T06:21:28.106Z,8.40
2023-03-26T06:23:55.288Z,8.41
2023-03-26T06:26:22.267Z,8.41
2023-03-26T06:28:48.844Z,8.41
2023-03-26T06:31:17.200Z,8.45
2023-03-26T06:33:43.695Z,8.50
2023-03-26T06:36:10.529Z,8.51
2023-03-26T06:38:37.012Z,8.56
2023-03-26T06:41:04.809Z,8.57
2023-03-26T06:43:33.617Z,8.56
2023-03-26T06:46:01.413Z,8.60
2023-03-26T06:48:27.934Z,8.61
2023-03-26T06:50:55.267Z,8.62
2023-03-26T06:53:21.829Z,8.61
2023-03-26T06:55:48.293Z,8.60
2023-03-26T06:58:14.714Z,8.62
2023-03-26T07:00:42.319Z,8.65
2023-03-26T07:03:09.846Z,8.61
2023-03-26T07:05:36.213Z,8.61
2023-03-26T07:08:03.110Z,8.62
2023-03-26T07:10:29.695Z,8.59
2023-03-26T07:12:56.092Z,8.62
2023-03-26T07:15:22.608Z,8.65
2023-03-26T07:17:49.091Z,8.70
2023-03-26T07:20:15.827Z,8.72
2023-03-26T07:22:42.747Z,8.72
2023-03-26T07:25:10.129Z,8.75
2023-03-26T07:28:00.678Z,8.75
2023-03-26T07:30:31.757Z,8.78
2023-03-26T07:33:09.142Z,8.84
2023-03-26T07:35:56.047Z,8.86
2023-03-26T07:38:22.349Z,8.83
2023-03-26T07:41:07.305Z,8.86
2023-03-26T07:43:51.021Z,8.90
2023-03-26T07:46:20.586Z,8.88
2023-03-26T07:48:51.821Z,8.92
2023-03-26T07:51:18.743Z,8.94
2023-03-26T07:53:45.718Z,8.97
2023-03-26T07:56:31.034Z,9.00
2023-03-26T07:59:14.045Z,9.01
2023-03-26T08:02:11.659Z,9.00
2023-03-26T08:05:19.608Z,9.01
2023-03-26T08:07:50.733Z,9.02
2023-03-26T08:10:26.075Z,9.04
2023-03-26T08:13:00.032Z,9.09
2023-03-26T08:15:40.778Z,9.06
2023-03-26T08:18:27.316Z,9.01
2023-03-26T08:21:00.795Z,8.97
2023-03-26T08:24:18.468Z,8.97
2023-03-26T08:26:45.375Z,8.87
2023-03-26T08:29:26.593Z,8.90
2023-03-26T08:31:54.821Z,8.90
2023-03-26T08:34:21.225Z,8.92
2023-03-26T08:36:47.703Z,8.93
2023-03-26T08:39:14.206Z,8.97
2023-03-26T08:42:12.932Z,9.02
2023-03-26T08:45:06.548Z,8.97
2023-03-26T08:48:10.507Z,8.87
2023-03-26T08:50:47.077Z,8.90
2023-03-26T08:53:35.590Z,8.88
2023-03-26T08:56:26.507Z,8.87
2023-03-26T08:59:12.941Z,8.87
2023-03-26T09:02:22.782Z,8.81
2023-03-26T09:04:57.586Z,8.73
2023-03-26T09:07:47.147Z,8.70
2023-03-26T09:10:33.152Z,8.66
2023-03-26T09:13:36.924Z,8.64
2023-03-26T09:16:26.343Z,8.58
2023-03-26T09:18:53.565Z,8.53
2023-03-26T09:21:37.897Z,8.56
2023-03-26T09:24:38.503Z,8.49
2023-03-26T09:27:20.839Z,8.44
2023-03-26T09:30:12.154Z,8.46
2023-03-26T09:33:11.545Z,8.48
2023-03-26T09:35:46.797Z,8.45
2023-03-26T09:38:44.815Z,8.49
2023-03-26T09:41:22.685Z,8.47
2023-03-26T09:44:14.063Z,8.48
2023-03-26T09:47:04.534Z,8.48
2023-03-26T09:49:54.372Z,8.51
2023-03-26T09:52:45.927Z,8.49
2023-03-26T09:55:43.639Z,8.55
2023-03-26T09:58:32.060Z,8.55
2023-03-26T10:01:22.201Z,8.48
2023-03-26T10:04:01.798Z,8.45
2023-03-26T10:06:31.276Z,8.40
2023-03-26T10:09:19.512Z,8.37
2023-03-26T10:12:07.725Z,8.33
2023-03-26T10:14:47.598Z,8.29
2023-03-26T10:17:25.506Z,8.27
2023-03-26T10:19:58.955Z,8.30
2023-03-26T10:23:12.989Z,8.33
2023-03-26T10:26:04.331Z,8.26
2023-03-26T10:29:04.848Z,8.32
2023-03-26T10:31:51.559Z,8.31
2023-03-26T10:34:54.545Z,8.33
2023-03-26T10:37:39.975Z,8.27
2023-03-26T10:40:19.183Z,8.30
2023-03-26T10:43:22.966Z,8.33
2023-03-26T10:46:02.596Z,8.32
2023-03-26T10:49:04.259Z,8.40
2023-03-26T10:51:30.681Z,8.37
2023-03-26T10:54:10.960Z,8.36
2023-03-26T10:56:45.777Z,8.36
2023-03-26T10:59:14.408Z,8.41
2023-03-26T11:01:53.016Z,8.36
2023-03-26T11:04:47.338Z,8.31
2023-03-26T11:07:35.774Z,8.25
2023-03-26T11:10:23.983Z,8.17
2023-03-26T11:13:38.853Z,8.26
2023-03-26T11:16:09.620Z,8.26
2023-03-26T11:19:15.863Z,8.33
2023-03-26T11:21:45.348Z,8.30
2023-03-26T11:24:41.382Z,8.27
2023-03-26T11:27:23.738Z,8.25
2023-03-26T11:30:14.094Z,8.26
2023-03-26T11:32:51.837Z,8.33
2023-03-26T11:35:39.538Z,8.24
2023-03-26T11:38:19.857Z,8.31
2023-03-26T11:40:50.940Z,8.29
2023-03-26T11:43:24.234Z,8.33
2023-03-26T11:45:51.774Z,8.36
2023-03-26T11:48:31.874Z,8.29
2023-03-26T11:51:10.729Z,8.26
2023-03-26T11:53:46.499Z,8.26
2023-03-26T11:56:26.969Z,8.23
2023-03-26T11:59:09.957Z,8.20
2023-03-26T12:02:14.818Z,8.24
2023-03-26T12:04:43.903Z,8.26
2023-03-26T12:07:17.417Z,8.24
2023-03-26T12:09:57.453Z,8.34
2023-03-26T12:12:46.977Z,8.37
2023-03-26T12:15:19.758Z,8.46
2023-03-26T12:17:48.071Z,8.51
2023-03-26T12:20:26.821Z,8.54
2023-03-26T12:22:59.138Z,8.61
2023-03-26T12:25:30.824Z,8.69
2023-03-26T12:28:04.892Z,8.69
2023-03-26T12:30:35.488Z,8.74
2023-03-26T12:33:05.414Z,8.85
2023-03-26T12:35:34.734Z,8.95
2023-03-26T12:38:24.753Z,9.06
2023-03-26T12:42:52.656Z,9.11
2023-03-26T12:44:55.536Z,9.01
2023-03-26T12:47:57.876Z,8.95
2023-03-26T12:49:33.681Z,9.00
2023-03-26T12:52:18.753Z,9.05
2023-03-26T12:55:03.142Z,9.04
2023-03-26T12:57:52.485Z,9.01
2023-03-26T13:00:40.864Z,9.09
2023-03-26T13:03:37.806Z,9.12
2023-03-26T13:06:30.888Z,9.12
2023-03-26T13:09:19.552Z,9.16
2023-03-26T13:12:01.475Z,9.25
2023-03-26T13:14:56.307Z,9.30
2023-03-26T13:17:39.951Z,9.37
2023-03-26T13:20:33.007Z,9.37
2023-03-26T13:23:20.690Z,9.44
2023-03-26T13:26:23.425Z,9.45
2023-03-26T13:29:25.845Z,9.43
2023-03-26T13:32:22.602Z,9.39
2023-03-26T13:34:58.234Z,9.31
2023-03-26T13:37:36.825Z,9.24
2023-03-26T13:40:22.250Z,9.23
2023-03-26T13:43:10.324Z,9.23
2023-03-26T13:45:47.410Z,9.22
2023-03-26T13:48:19.149Z,9.23
2023-03-26T13:50:57.112Z,9.24
2023-03-26T13:53:41.871Z,9.26
2023-03-26T13:56:12.635Z,9.22
2023-03-26T13:58:47.418Z,9.22
2023-03-26T14:01:18.814Z,9.24
2023-03-26T14:04:00.336Z,9.33
2023-03-26T14:07:00.205Z,9.35
2023-03-26T14:09:31.948Z,9.30
2023-03-26T14:12:21.155Z,9.26
2023-03-26T14:14:57.852Z,9.22
2023-03-26T14:17:30.917Z,9.17
2023-03-26T14:20:09.446Z,9.08
2023-03-26T14:22:42.221Z,9.07
2023-03-26T14:25:46.983Z,9.05
2023-03-26T14:28:29.559Z,9.02
2023-03-26T14:31:11.237Z,8.91
2023-03-26T14:33:49.902Z,8.87
2023-03-26T14:36:29.467Z,8.86
2023-03-26T14:39:31.850Z,8.86
2023-03-26T14:42:11.985Z,8.78
2023-03-26T14:44:57.012Z,8.78
2023-03-26T14:47:27.008Z,8.81
2023-03-26T14:50:21.461Z,8.81
2023-03-26T14:53:01.448Z,8.84
2023-03-26T14:55:49.578Z,8.87
2023-03-26T14:58:37.601Z,8.80
2023-03-26T15:01:26.826Z,8.73
2023-03-26T15:04:38.370Z,8.70
2023-03-26T15:07:38.484Z,8.64
2023-03-26T15:10:42.456Z,8.58
2023-03-26T15:13:44.581Z,8.46
2023-03-26T15:16:28.020Z,8.38
2023-03-26T15:19:13.557Z,8.36
2023-03-26T15:22:10.051Z,8.36
2023-03-26T15:25:01.294Z,8.39
2023-03-26T15:28:08.155Z,8.48
2023-03-26T15:30:53.465Z,8.52
2023-03-26T15:33:44.955Z,8.65
2023-03-26T15:36:34.417Z,8.60
2023-03-26T15:39:23.347Z,8.54
2023-03-26T15:42:22.115Z,8.47
2023-03-26T15:45:24.458Z,8.44
2023-03-26T15:48:12.635Z,8.40
2023-03-26T15:50:45.566Z,8.37
2023-03-26T15:53:39.363Z,8.32
2023-03-26T15:56:34.237Z,8.25
2023-03-26T15:59:39.961Z,8.24
2023-03-26T16:02:07.422Z,8.17
2023-03-26T16:04:51.500Z,8.15
2023-03-26T16:07:47.226Z,8.07
2023-03-26T16:10:35.707Z,7.94
2023-03-26T16:13:17.418Z,7.94
2023-03-26T16:15:55.857Z,7.87
2023-03-26T16:18:27.783Z,7.77
2023-03-26T16:21:04.318Z,7.77
2023-03-26T16:23:47.582Z,7.80
2023-03-26T16:26:51.662Z,7.86
2023-03-26T16:29:19.470Z,7.86
2023-03-26T16:32:07.291Z,7.90
2023-03-26T16:34:57.308Z,7.78
2023-03-26T16:37:36.173Z,7.74
2023-03-26T16:40:18.463Z,7.75
2023-03-26T16:43:22.063Z,7.76
2023-03-26T16:46:03.744Z,7.74
2023-03-26T16:48:50.418Z,7.80
2023-03-26T16:51:33.070Z,7.66
2023-03-26T16:54:04.226Z,7.57
2023-03-26T16:56:42.124Z,7.53
2023-03-26T16:59:38.863Z,7.50
2023-03-26T17:02:31.197Z,7.53
2023-03-26T17:05:25.824Z,7.55
2023-03-26T17:07:58.005Z,7.49
2023-03-26T17:10:33.407Z,7.42
2023-03-26T17:13:16.720Z,7.36
2023-03-26T17:16:14.789Z,7.32
2023-03-26T17:19:03.721Z,7.29
2023-03-26T17:21:49.859Z,7.20
2023-03-26T17:24:29.405Z,7.12
2023-03-26T17:27:18.020Z,7.11
2023-03-26T17:29:59.552Z,7.14
2023-03-26T17:32:54.350Z,7.12
2023-03-26T17:35:41.082Z,7.10
2023-03-26T17:38:16.563Z,7.08
2023-03-26T17:40:48.968Z,7.05
2023-03-26T17:43:51.189Z,7.07
2023-03-26T17:46:26.856Z,7.07
2023-03-26T17:49:11.328Z,7.05
2023-03-26T17:51:50.302Z,6.97
2023-03-26T17:54:30.535Z,6.94
2023-03-26T17:57:03.065Z,6.88
2023-03-26T17:59:31.851Z,6.82
2023-03-26T18:02:05.391Z,6.83
2023-03-26T18:04:34.889Z,6.77
2023-03-26T18:07:49.449Z,6.78
2023-03-26T18:10:48.163Z,6.74
2023-03-26T18:13:38.990Z,6.68
2023-03-26T18:16:14.468Z,6.60
2023-03-26T18:18:53.364Z,6.57
2023-03-26T18:21:43.922Z,6.48
2023-03-26T18:24:17.357Z,6.49
2023-03-26T18:26:46.809Z,6.45
2023-03-26T18:29:22.332Z,6.44
2023-03-26T18:31:54.862Z,6.47
2023-03-26T18:34:21.868Z,6.48
2023-03-26T18:37:15.273Z,6.52
2023-03-26T18:39:57.202Z,6.52
2023-03-26T18:42:24.976Z,6.52
2023-03-26T18:44:52.848Z,6.53
2023-03-26T18:47:20.445Z,6.55
2023-03-26T18:49:49.821Z,6.56
2023-03-26T18:52:19.087Z,6.57
2023-03-26T18:54:52.426Z,6.52
2023-03-26T18:57:25.786Z,6.49
2023-03-26T18:59:54.648Z,6.43
2023-03-26T19:02:22.077Z,6.43
2023-03-26T19:04:50.866Z,6.33
2023-03-26T19:07:25.081Z,6.34
2023-03-26T19:09:56.109Z,6.31
2023-03-26T19:12:27.809Z,6.28
2023-03-26T19:15:13.965Z,6.23
2023-03-26T19:17:45.072Z,6.24
2023-03-26T19:20:19.418Z,6.25
2023-03-26T19:22:47.579Z,6.29
2023-03-26T19:25:22.521Z,6.25
2023-03-26T19:27:50.694Z,6.30
2023-03-26T19:30:29.769Z,6.28
2023-03-26T19:33:13.544Z,6.28
2023-03-26T19:35:42.108Z,6.22
2023-03-26T19:38:24.752Z,6.24
2023-03-26T19:40:54.834Z,6.18
2023-03-26T19:43:22.406Z,6.05
2023-03-26T19:46:00.266Z,5.99
2023-03-26T19:48:46.175Z,5.92
2023-03-26T19:51:20.253Z,5.93
2023-03-26T19:53:53.088Z,5.91
2023-03-26T19:56:20.754Z,5.88
2023-03-26T19:58:48.560Z,5.84
2023-03-26T20:01:27.173Z,5.81
2023-03-26T20:04:00.971Z,5.78
2023-03-26T20:06:42.452Z,5.76
2023-03-26T20:09:11.300Z,5.77
2023-03-26T20:11:39.679Z,5.77
2023-03-26T20:14:19.811Z,5.81
2023-03-26T20:16:46.502Z,5.77
2023-03-26T20:19:14.510Z,5.77
2023-03-26T20:21:41.808Z,5.75
2023-03-26T20:24:17.033Z,5.81
2023-03-26T20:26:44.535Z,5.81
2023-03-26T20:29:11.687Z,5.78
2023-03-26T20:31:39.691Z,5.76
2023-03-26T20:34:19.703Z,5.81
2023-03-26T20:36:47.008Z,5.78
2023-03-26T20:39:14.176Z,5.76
2023-03-26T20:41:45.407Z,5.72
2023-03-26T20:44:15.432Z,5.75
2023-03-26T20:46:43.148Z,5.69
2023-03-26T20:49:10.784Z,5.68
2023-03-26T20:51:41.949Z,5.68
2023-03-26T20:54:21.425Z,5.67
2023-03-26T20:56:48.859Z,5.65
2023-03-26T20:59:21.958Z,5.67
2023-03-26T21:01:50.063Z,5.64
2023-03-26T21:04:17.127Z,5.58
2023-03-26T21:06:43.929Z,5.56
2023-03-26T21:09:17.505Z,5.59
2023-03-26T21:12:01.447Z,5.59
2023-03-26T21:14:32.831Z,5.56
2023-03-26T21:17:00.315Z,5.55
2023-03-26T21:19:27.261Z,5.55
2023-03-26T21:22:25.713Z,5.57
2023-03-26T21:25:11.686Z,5.52
2023-03-26T21:27:44.152Z,5.48
2023-03-26T21:30:16.742Z,5.47
2023-03-26T21:32:45.288Z,5.40
2023-03-26T21:35:13.497Z,5.36
2023-03-26T21:37:42.983Z,5.31
2023-03-26T21:40:14.835Z,5.32
2023-03-26T21:42:51.800Z,5.29
2023-03-26T21:45:19.380Z,5.23
2023-03-26T21:47:46.524Z,5.16
2023-03-26T21:50:16.402Z,5.15
2023-03-26T21:52:49.413Z,5.16
2023-03-26T21:55:17.802Z,5.18
2023-03-26T21:58:00.694Z,5.20
2023-03-26T22:00:43.302Z,5.19
2023-03-26T22:03:34.940Z,5.22
2023-03-26T22:06:13.594Z,5.23
2023-03-26T22:08:41.446Z,5.23
2023-03-26T22:11:10.132Z,5.24
2023-03-26T22:13:38.580Z,5.26
2023-03-26T22:16:07.131Z,5.26
2023-03-26T22:18:34.367Z,5.23
2023-03-26T22:21:00.977Z,5.27
2023-03-26T22:23:34.052Z,5.23
2023-03-26T22:26:00.567Z,5.22
2023-03-26T22:28:27.134Z,5.26
2023-03-26T22:30:53.682Z,5.25
2023-03-26T22:33:20.291Z,5.27
2023-03-26T22:35:47.401Z,5.30
2023-03-26T22:38:13.899Z,5.35
2023-03-26T22:40:40.345Z,5.40
2023-03-26T22:43:07.258Z,5.33
2023-03-26T22:45:33.624Z,5.29
2023-03-26T22:48:04.055Z,5.28
2023-03-26T22:50:31.048Z,5.28
2023-03-26T22:52:57.503Z,5.21
2023-03-26T22:55:27.957Z,5.18
2023-03-26T22:57:55.717Z,5.18
2023-03-26T23:00:22.248Z,5.15
2023-03-26T23:02:48.694Z,5.18
2023-03-26T23:05:18.599Z,5.17
2023-03-26T23:07:46.033Z,5.15
2023-03-26T23:10:13.321Z,5.13
2023-03-26T23:12:40.026Z,5.14
2023-03-26T23:15:07.194Z,5.16
2023-03-26T23:17:38.199Z,5.19
2023-03-26T23:20:14.869Z,5.22
2023-03-26T23:22:42.652Z,5.25
2023-03-26T23:25:10.176Z,5.22
2023-03-26T23:27:37.211Z,5.18
2023-03-26T23:30:04.795Z,5.17
2023-03-26T23:32:31.367Z,5.12
2023-03-26T23:34:57.927Z,5.10
2023-03-26T23:37:24.386Z,5.09
2023-03-26T23:39:51.421Z,5.12
2023-03-26T23:42:28.892Z,5.14
2023-03-26T23:44:56.632Z,5.11
2023-03-26T23:47:23.137Z,5.10
2023-03-26T23:49:49.784Z,5.08
2023-03-26T23:52:16.182Z,5.00
2023-03-26T23:54:42.595Z,5.01
2023-03-26T23:57:09.200Z,5.02
2023-03-26T23:59:35.974Z,5.01
