createdAt,value
2019-01-12T00:00:46.342Z,0.00
2019-01-12T00:01:46.357Z,0.00
2019-01-12T00:02:46.342Z,0.00
2019-01-12T00:03:46.300Z,0.00
2019-01-12T00:04:46.289Z,0.00
2019-01-12T00:05:46.273Z,0.00
2019-01-12T00:06:46.267Z,0.00
2019-01-12T00:07:46.281Z,0.00
2019-01-12T00:08:46.261Z,0.00
2019-01-12T00:09:46.240Z,0.00
2019-01-12T00:10:46.223Z,0.00
2019-01-12T00:11:46.219Z,0.00
2019-01-12T00:12:46.232Z,0.00
2019-01-12T00:13:46.206Z,0.00
2019-01-12T00:14:46.187Z,0.00
2019-01-12T00:15:46.170Z,0.00
2019-01-12T00:16:46.163Z,0.00
2019-01-12T00:17:46.170Z,0.00
2019-01-12T00:18:46.151Z,0.00
2019-01-12T00:19:46.209Z,0.00
2019-01-12T00:20:46.137Z,0.00
2019-01-12T00:21:46.112Z,0.00
2019-01-12T00:22:46.124Z,0.00
2019-01-12T00:23:46.091Z,0.00
2019-01-12T00:24:46.077Z,0.00
2019-01-12T00:25:46.062Z,0.00
2019-01-12T00:26:46.062Z,0.00
2019-01-12T00:27:46.071Z,0.00
2019-01-12T00:28:46.043Z,0.00
2019-01-12T00:29:46.037Z,0.00
2019-01-12T00:30:46.016Z,0.00
2019-01-12T00:31:45.994Z,0.00
2019-01-12T00:32:45.996Z,0.00
2019-01-12T00:33:46.003Z,0.00
2019-01-12T00:34:45.966Z,0.00
2019-01-12T00:35:45.950Z,0.00
2019-01-12T00:36:46.002Z,0.00
2019-01-12T00:37:45.967Z,0.00
2019-01-12T00:38:45.945Z,0.00
2019-01-12T00:39:45.936Z,0.00
2019-01-12T00:40:45.916Z,0.00
2019-01-12T00:41:45.968Z,0.00
2019-01-12T00:42:45.895Z,0.00
2019-01-12T00:43:45.912Z,0.00
2019-01-12T00:44:45.984Z,0.00
2019-01-12T00:45:45.899Z,0.00
2019-01-12T00:46:46.483Z,0.00
2019-01-12T00:47:45.879Z,0.00
2019-01-12T00:48:45.885Z,0.00
2019-01-12T00:49:46.464Z,0.00
2019-01-12T00:50:45.968Z,0.00
2019-01-12T00:51:45.814Z,0.00
2019-01-12T00:52:45.782Z,0.00
2019-01-12T00:53:45.783Z,0.00
2019-01-12T00:54:45.751Z,0.00
2019-01-12T00:55:45.745Z,0.00
2019-01-12T00:56:45.736Z,0.00
2019-01-12T00:57:45.717Z,0.00
2019-01-12T00:58:45.739Z,0.00
2019-01-12T00:59:45.698Z,0.00
2019-01-12T01:00:45.699Z,0.00
2019-01-12T01:01:45.699Z,0.00
2019-01-12T01:02:45.663Z,0.00
2019-01-12T01:03:45.666Z,0.00
2019-01-12T01:04:45.660Z,0.00
2019-01-12T01:05:45.639Z,0.00
2019-01-12T01:06:45.623Z,0.00
2019-01-12T01:07:45.610Z,0.00
2019-01-12T01:08:45.622Z,0.00
2019-01-12T01:09:45.591Z,0.00
2019-01-12T01:11:55.838Z,0.00
2019-01-12T01:12:56.809Z,0.00
2019-01-12T01:13:56.832Z,0.00
2019-01-12T01:14:56.785Z,0.00
2019-01-12T01:15:56.777Z,0.00
2019-01-12T01:16:56.758Z,0.00
2019-01-12T01:17:56.747Z,0.00
2019-01-12T01:18:56.782Z,0.00
2019-01-12T01:19:56.731Z,0.00
2019-01-12T01:20:56.719Z,0.00
2019-01-12T01:21:56.716Z,0.00
2019-01-12T01:22:56.692Z,0.00
2019-01-12T01:23:56.719Z,0.00
2019-01-12T01:24:56.688Z,0.00
2019-01-12T01:25:56.683Z,0.00
2019-01-12T01:26:56.656Z,0.00
2019-01-12T01:27:56.667Z,0.00
2019-01-12T01:28:56.662Z,0.00
2019-01-12T01:29:56.637Z,0.00
2019-01-12T01:30:56.623Z,0.00
2019-01-12T01:31:56.608Z,0.00
2019-01-12T01:32:56.588Z,0.00
2019-01-12T01:33:56.603Z,0.00
2019-01-12T01:34:56.574Z,0.00
2019-01-12T01:35:56.564Z,0.00
2019-01-12T01:36:56.550Z,0.00
2019-01-12T01:37:56.540Z,0.00
2019-01-12T01:38:56.555Z,0.00
2019-01-12T01:39:56.554Z,0.00
2019-01-12T01:40:56.520Z,0.00
2019-01-12T01:41:56.499Z,0.00
2019-01-12T01:42:56.490Z,0.00
2019-01-12T01:43:56.498Z,0.00
2019-01-12T01:44:56.463Z,0.00
2019-01-12T01:45:56.448Z,0.00
2019-01-12T01:46:56.453Z,0.00
2019-01-12T01:47:56.456Z,0.00
2019-01-12T01:48:56.439Z,0.00
2019-01-12T01:49:56.413Z,0.00
2019-01-12T01:50:56.422Z,0.00
2019-01-12T01:51:56.399Z,0.00
2019-01-12T01:52:56.404Z,0.00
2019-01-12T01:53:56.393Z,0.00
2019-01-12T01:54:56.357Z,0.00
2019-01-12T01:55:56.352Z,0.00
2019-01-12T01:56:56.351Z,0.00
2019-01-12T01:57:56.321Z,0.00
2019-01-12T01:58:56.335Z,0.00
2019-01-12T01:59:56.314Z,0.00
2019-01-12T02:00:56.291Z,0.00
2019-01-12T02:01:56.281Z,0.00
2019-01-12T02:02:56.287Z,0.00
2019-01-12T02:03:56.289Z,0.00
2019-01-12T02:04:56.252Z,0.00
2019-01-12T02:05:56.246Z,0.00
2019-01-12T02:06:56.230Z,0.00
2019-01-12T02:07:56.220Z,0.00
2019-01-12T02:08:56.230Z,0.00
2019-01-12T02:09:56.202Z,0.00
2019-01-12T02:10:56.190Z,0.00
2019-01-12T02:11:56.182Z,0.00
2019-01-12T02:12:56.166Z,0.00
2019-01-12T02:13:56.182Z,0.00
2019-01-12T02:14:56.140Z,0.00
2019-01-12T02:15:56.125Z,0.00
2019-01-12T02:16:56.112Z,0.00
2019-01-12T02:17:56.101Z,0.00
2019-01-12T02:18:56.121Z,0.00
2019-01-12T02:19:56.095Z,0.00
2019-01-12T02:20:56.089Z,0.00
2019-01-12T02:21:56.070Z,0.00
2019-01-12T02:22:56.079Z,0.00
2019-01-12T02:23:56.068Z,0.00
2019-01-12T02:24:59.978Z,0.00
2019-01-12T02:25:56.016Z,0.00
2019-01-12T02:26:56.009Z,0.00
2019-01-12T02:27:55.999Z,0.00
2019-01-12T02:28:55.996Z,0.00
2019-01-12T02:29:55.979Z,0.00
2019-01-12T02:30:55.969Z,0.00
2019-01-12T02:31:55.956Z,0.00
2019-01-12T02:32:55.958Z,0.00
2019-01-12T02:33:55.944Z,0.00
2019-01-12T02:34:55.950Z,0.00
2019-01-12T02:35:55.923Z,0.00
2019-01-12T02:36:55.913Z,0.00
2019-01-12T02:37:55.895Z,0.00
2019-01-12T02:38:55.890Z,0.00
2019-01-12T02:39:55.901Z,0.00
2019-01-12T02:40:55.866Z,0.00
2019-01-12T02:41:55.864Z,0.00
2019-01-12T02:42:55.851Z,0.00
2019-01-12T02:43:55.841Z,0.00
2019-01-12T02:44:55.847Z,0.00
2019-01-12T02:45:55.821Z,0.00
2019-01-12T02:46:55.793Z,0.00
2019-01-12T02:47:55.797Z,0.00
2019-01-12T02:48:55.780Z,0.00
2019-01-12T02:49:55.788Z,0.00
2019-01-12T02:50:55.765Z,0.00
2019-01-12T02:51:55.751Z,0.00
2019-01-12T02:52:55.738Z,0.00
2019-01-12T02:53:55.722Z,0.00
2019-01-12T02:54:55.734Z,0.00
2019-01-12T02:55:55.706Z,0.00
2019-01-12T02:56:55.693Z,0.00
2019-01-12T02:57:55.686Z,0.00
2019-01-12T02:58:55.667Z,0.00
2019-01-12T02:59:55.679Z,0.00
2019-01-12T03:00:55.666Z,0.00
2019-01-12T03:01:55.636Z,0.00
2019-01-12T03:02:55.625Z,0.00
2019-01-12T03:03:55.612Z,0.00
2019-01-12T03:04:55.628Z,0.00
2019-01-12T03:05:55.594Z,0.00
2019-01-12T03:06:55.596Z,0.00
2019-01-12T03:07:55.578Z,0.00
2019-01-12T03:08:55.580Z,0.00
2019-01-12T03:09:55.569Z,0.00
2019-01-12T03:10:55.546Z,0.00
2019-01-12T03:13:04.753Z,0.00
2019-01-12T03:14:05.733Z,0.00
2019-01-12T03:15:07.407Z,0.00
2019-01-12T03:16:05.723Z,0.00
2019-01-12T03:17:05.696Z,0.00
2019-01-12T03:18:05.692Z,0.00
2019-01-12T03:19:05.691Z,0.00
2019-01-12T03:20:05.701Z,0.00
2019-01-12T03:21:05.667Z,0.00
2019-01-12T03:22:05.652Z,0.00
2019-01-12T03:23:05.640Z,0.00
2019-01-12T03:24:05.632Z,0.00
2019-01-12T03:25:05.692Z,0.00
2019-01-12T03:26:05.625Z,0.00
2019-01-12T03:27:05.606Z,0.00
2019-01-12T03:28:05.591Z,0.00
2019-01-12T03:29:05.576Z,0.00
2019-01-12T03:30:05.625Z,0.00
2019-01-12T03:31:05.565Z,0.00
2019-01-12T03:32:05.566Z,0.00
2019-01-12T03:33:05.700Z,0.00
2019-01-12T03:34:05.514Z,0.00
2019-01-12T03:35:05.537Z,0.00
2019-01-12T03:36:05.521Z,0.00
2019-01-12T03:37:05.495Z,0.00
2019-01-12T03:38:05.501Z,0.00
2019-01-12T03:39:05.473Z,0.00
2019-01-12T03:40:05.476Z,0.00
2019-01-12T03:41:05.455Z,0.00
2019-01-12T03:42:05.454Z,0.00
2019-01-12T03:43:05.428Z,0.00
2019-01-12T03:44:05.417Z,0.00
2019-01-12T03:45:05.428Z,0.00
2019-01-12T03:46:05.391Z,0.00
2019-01-12T03:47:05.380Z,0.00
2019-01-12T03:48:05.372Z,0.00
2019-01-12T03:49:05.352Z,0.00
2019-01-12T03:50:05.379Z,0.00
2019-01-12T03:51:05.346Z,0.00
2019-01-12T03:52:05.350Z,0.00
2019-01-12T03:53:05.316Z,0.00
2019-01-12T03:54:05.306Z,0.00
2019-01-12T03:55:05.317Z,0.00
2019-01-12T03:56:05.305Z,0.00
2019-01-12T03:57:05.288Z,0.00
2019-01-12T03:58:05.272Z,0.00
2019-01-12T03:59:05.247Z,0.00
2019-01-12T04:00:05.307Z,0.00
2019-01-12T04:01:05.237Z,0.00
2019-01-12T04:02:05.223Z,0.00
2019-01-12T04:03:05.217Z,0.00
2019-01-12T04:04:05.212Z,0.00
2019-01-12T04:05:05.209Z,0.00
2019-01-12T04:06:05.174Z,0.00
2019-01-12T04:07:05.166Z,0.00
2019-01-12T04:08:05.156Z,0.00
2019-01-12T04:09:05.140Z,0.00
2019-01-12T04:10:05.150Z,0.00
2019-01-12T04:11:05.136Z,0.00
2019-01-12T04:12:05.131Z,0.00
2019-01-12T04:13:05.103Z,0.00
2019-01-12T04:14:05.093Z,0.00
2019-01-12T04:15:05.093Z,0.00
2019-01-12T04:16:05.073Z,0.00
2019-01-12T04:17:05.094Z,0.00
2019-01-12T04:18:05.060Z,0.00
2019-01-12T04:19:05.045Z,0.00
2019-01-12T04:20:05.040Z,0.00
2019-01-12T04:21:05.032Z,0.00
2019-01-12T04:22:05.012Z,0.00
2019-01-12T04:23:05.000Z,0.00
2019-01-12T04:24:04.994Z,0.00
2019-01-12T04:25:04.988Z,0.00
2019-01-12T04:26:04.997Z,0.00
2019-01-12T04:27:04.967Z,0.00
2019-01-12T04:28:04.945Z,0.00
2019-01-12T04:29:04.928Z,0.00
2019-01-12T04:30:04.964Z,0.00
2019-01-12T04:31:04.926Z,0.00
2019-01-12T04:32:04.940Z,0.00
2019-01-12T04:33:04.890Z,0.00
2019-01-12T04:34:04.879Z,0.00
2019-01-12T04:35:04.861Z,0.00
2019-01-12T04:36:04.883Z,0.00
2019-01-12T04:37:04.848Z,0.00
2019-01-12T04:38:04.837Z,0.00
2019-01-12T04:39:04.825Z,0.00
2019-01-12T04:40:04.807Z,0.00
2019-01-12T04:41:05.494Z,0.00
2019-01-12T04:42:04.787Z,0.00
2019-01-12T04:43:04.779Z,0.00
2019-01-12T04:44:04.767Z,0.00
2019-01-12T04:45:04.751Z,0.00
2019-01-12T04:46:04.749Z,0.00
2019-01-12T04:47:04.757Z,0.00
2019-01-12T04:48:04.747Z,0.00
2019-01-12T04:49:04.713Z,0.00
2019-01-12T04:50:04.708Z,0.00
2019-01-12T04:51:04.687Z,0.00
2019-01-12T04:52:04.692Z,0.00
2019-01-12T04:53:04.691Z,0.00
2019-01-12T04:54:04.672Z,0.00
2019-01-12T04:55:04.661Z,0.00
2019-01-12T04:56:04.639Z,0.00
2019-01-12T04:57:04.620Z,0.00
2019-01-12T04:58:04.621Z,0.00
2019-01-12T04:59:04.609Z,0.00
2019-01-12T05:00:04.633Z,0.00
2019-01-12T05:01:04.578Z,0.00
2019-01-12T05:02:04.593Z,0.00
2019-01-12T05:03:04.570Z,0.00
2019-01-12T05:04:04.558Z,0.00
2019-01-12T05:05:04.542Z,0.00
2019-01-12T05:06:04.547Z,0.00
2019-01-12T05:07:04.542Z,0.00
2019-01-12T05:08:04.510Z,0.00
2019-01-12T05:09:04.500Z,0.00
2019-01-12T05:10:04.490Z,0.00
2019-01-12T05:11:04.483Z,0.00
2019-01-12T05:12:04.483Z,0.00
2019-01-12T05:14:13.658Z,0.00
2019-01-12T05:15:14.631Z,0.00
2019-01-12T05:16:14.626Z,0.00
2019-01-12T05:17:14.641Z,0.00
2019-01-12T05:18:14.601Z,0.00
2019-01-12T05:19:14.609Z,0.00
2019-01-12T05:20:14.608Z,0.00
2019-01-12T05:21:14.579Z,0.00
2019-01-12T05:22:14.597Z,0.00
2019-01-12T05:23:14.559Z,0.00
2019-01-12T05:24:14.586Z,0.00
2019-01-12T05:25:14.536Z,0.00
2019-01-12T05:26:14.532Z,0.00
2019-01-12T05:27:14.521Z,0.00
2019-01-12T05:28:14.499Z,0.00
2019-01-12T05:29:14.498Z,0.00
2019-01-12T05:30:14.466Z,0.00
2019-01-12T05:31:14.470Z,0.00
2019-01-12T05:32:14.476Z,0.00
2019-01-12T05:33:14.445Z,0.00
2019-01-12T05:34:14.439Z,0.00
2019-01-12T05:35:14.434Z,0.00
2019-01-12T05:36:14.410Z,0.00
2019-01-12T05:37:14.418Z,0.00
2019-01-12T05:38:14.381Z,0.00
2019-01-12T05:39:14.390Z,0.00
2019-01-12T05:40:14.364Z,0.00
2019-01-12T05:41:14.359Z,0.00
2019-01-12T05:42:14.362Z,0.00
2019-01-12T05:43:15.927Z,0.00
2019-01-12T05:44:14.320Z,0.00
2019-01-12T05:45:14.326Z,0.00
2019-01-12T05:46:14.304Z,0.00
2019-01-12T05:47:14.311Z,0.00
2019-01-12T05:48:14.285Z,0.00
2019-01-12T05:49:14.263Z,0.00
2019-01-12T05:50:14.252Z,0.00
2019-01-12T05:51:14.248Z,0.00
2019-01-12T05:52:14.269Z,0.00
2019-01-12T05:53:14.222Z,0.00
2019-01-12T05:54:14.268Z,0.00
2019-01-12T05:55:14.209Z,0.00
2019-01-12T05:56:14.214Z,0.00
2019-01-12T05:57:14.198Z,0.00
2019-01-12T05:58:14.171Z,0.00
2019-01-12T05:59:14.159Z,0.00
2019-01-12T06:00:14.161Z,0.00
2019-01-12T06:01:14.141Z,0.00
2019-01-12T06:02:14.154Z,0.00
2019-01-12T06:03:14.132Z,0.00
2019-01-12T06:04:14.105Z,0.00
2019-01-12T06:05:14.104Z,0.00
2019-01-12T06:06:14.119Z,0.00
2019-01-12T06:07:14.094Z,0.00
2019-01-12T06:08:14.067Z,0.00
2019-01-12T06:09:14.051Z,0.00
2019-01-12T06:10:14.792Z,0.00
2019-01-12T06:11:14.029Z,0.00
2019-01-12T06:12:14.017Z,0.00
2019-01-12T06:13:14.011Z,0.00
2019-01-12T06:14:13.991Z,0.00
2019-01-12T06:15:13.982Z,0.00
2019-01-12T06:16:13.973Z,0.00
2019-01-12T06:17:13.967Z,0.00
2019-01-12T06:18:13.979Z,0.00
2019-01-12T06:19:13.926Z,0.00
2019-01-12T06:20:13.916Z,0.00
2019-01-12T06:21:13.910Z,0.00
2019-01-12T06:22:13.910Z,0.00
2019-01-12T06:23:13.917Z,0.00
2019-01-12T06:24:13.888Z,0.00
2019-01-12T06:25:13.944Z,0.00
2019-01-12T06:26:13.861Z,0.00
2019-01-12T06:27:13.879Z,0.00
2019-01-12T06:28:13.863Z,0.00
2019-01-12T06:29:13.827Z,0.00
2019-01-12T06:30:13.813Z,0.00
2019-01-12T06:31:13.812Z,0.00
2019-01-12T06:32:13.803Z,0.00
2019-01-12T06:33:13.805Z,0.00
2019-01-12T06:34:13.800Z,0.00
2019-01-12T06:35:13.765Z,0.00
2019-01-12T06:36:13.756Z,0.00
2019-01-12T06:37:13.738Z,0.00
2019-01-12T06:38:13.736Z,0.00
2019-01-12T06:39:13.738Z,0.00
2019-01-12T06:40:14.386Z,0.00
2019-01-12T06:41:13.699Z,0.00
2019-01-12T06:42:13.676Z,0.00
2019-01-12T06:43:13.677Z,0.00
2019-01-12T06:44:13.679Z,0.00
2019-01-12T06:45:13.654Z,0.00
2019-01-12T06:46:13.640Z,0.00
2019-01-12T06:47:13.625Z,0.00
2019-01-12T06:48:13.617Z,0.00
2019-01-12T06:49:13.621Z,0.00
2019-01-12T06:50:13.597Z,0.00
2019-01-12T06:51:14.405Z,0.00
2019-01-12T06:52:13.574Z,0.00
2019-01-12T06:53:13.601Z,0.00
2019-01-12T06:54:13.579Z,0.00
2019-01-12T06:55:13.564Z,0.00
2019-01-12T06:56:13.573Z,0.00
2019-01-12T06:57:13.540Z,0.00
2019-01-12T06:58:13.503Z,0.00
2019-01-12T06:59:13.514Z,0.00
2019-01-12T07:00:13.495Z,0.00
2019-01-12T07:01:13.545Z,0.00
2019-01-12T07:02:13.471Z,0.00
2019-01-12T07:03:13.502Z,0.00
2019-01-12T07:04:13.472Z,0.00
2019-01-12T07:05:13.437Z,0.00
2019-01-12T07:06:13.447Z,0.00
2019-01-12T07:07:13.413Z,0.00
2019-01-12T07:08:13.401Z,0.00
2019-01-12T07:09:13.408Z,0.00
2019-01-12T07:10:13.370Z,0.00
2019-01-12T07:11:13.370Z,0.00
2019-01-12T07:12:13.357Z,0.00
2019-01-12T07:13:13.361Z,0.00
2019-01-12T07:15:33.505Z,0.00
2019-01-12T07:16:34.487Z,0.00
2019-01-12T07:17:34.453Z,0.00
2019-01-12T07:18:34.430Z,0.00
2019-01-12T07:19:34.429Z,0.00
2019-01-12T07:20:34.433Z,0.00
2019-01-12T07:21:34.404Z,0.00
2019-01-12T07:22:34.429Z,0.00
2019-01-12T07:23:34.391Z,0.00
2019-01-12T07:24:34.390Z,0.00
2019-01-12T07:25:34.383Z,0.00
2019-01-12T07:26:34.372Z,0.00
2019-01-12T07:27:34.337Z,0.00
2019-01-12T07:28:34.335Z,0.00
2019-01-12T07:29:34.319Z,0.00
2019-01-12T07:30:34.333Z,0.00
2019-01-12T07:31:34.305Z,0.00
2019-01-12T07:32:34.297Z,0.00
2019-01-12T07:33:34.295Z,0.00
2019-01-12T07:34:34.261Z,0.00
2019-01-12T07:35:34.274Z,0.00
2019-01-12T07:36:34.265Z,0.00
2019-01-12T07:37:34.242Z,0.00
2019-01-12T07:38:34.217Z,0.00
2019-01-12T07:39:34.204Z,0.00
2019-01-12T07:40:34.215Z,0.00
2019-01-12T07:41:34.183Z,0.00
2019-01-12T07:42:34.185Z,0.00
2019-01-12T07:43:34.207Z,0.00
2019-01-12T07:44:34.300Z,0.00
2019-01-12T07:45:34.165Z,0.00
2019-01-12T07:46:34.142Z,0.00
2019-01-12T07:47:34.123Z,0.00
2019-01-12T07:48:34.111Z,0.00
2019-01-12T07:49:34.103Z,0.00
2019-01-12T07:50:34.110Z,0.00
2019-01-12T07:51:34.082Z,5.62
2019-01-12T07:52:34.063Z,5.62
2019-01-12T07:53:34.070Z,5.62
2019-01-12T07:54:34.053Z,5.62
2019-01-12T07:55:34.058Z,5.62
2019-01-12T07:56:34.034Z,5.62
2019-01-12T07:57:34.008Z,11.25
2019-01-12T07:58:34.012Z,11.25
2019-01-12T07:59:33.987Z,11.25
2019-01-12T08:00:33.983Z,11.25
2019-01-12T08:01:33.992Z,11.25
2019-01-12T08:02:33.961Z,11.25
2019-01-12T08:03:33.948Z,11.25
2019-01-12T08:04:33.956Z,11.25
2019-01-12T08:05:33.972Z,11.25
2019-01-12T08:06:33.910Z,11.25
2019-01-12T08:07:34.316Z,11.25
2019-01-12T08:08:33.900Z,11.25
2019-01-12T08:09:33.893Z,11.25
2019-01-12T08:10:33.876Z,11.25
2019-01-12T08:11:33.893Z,11.25
2019-01-12T08:12:33.850Z,11.25
2019-01-12T08:13:33.840Z,11.25
2019-01-12T08:14:33.832Z,11.25
2019-01-12T08:15:33.828Z,16.88
2019-01-12T08:16:33.829Z,16.88
2019-01-12T08:17:33.815Z,16.88
2019-01-12T08:18:33.784Z,16.88
2019-01-12T08:19:33.768Z,16.88
2019-01-12T08:20:33.764Z,16.88
2019-01-12T08:21:33.775Z,22.50
2019-01-12T08:22:33.740Z,22.50
2019-01-12T08:23:33.728Z,22.50
2019-01-12T08:24:33.731Z,22.50
2019-01-12T08:25:33.727Z,22.50
2019-01-12T08:26:33.721Z,22.50
2019-01-12T08:27:33.723Z,22.50
2019-01-12T08:28:33.695Z,22.50
2019-01-12T08:29:33.671Z,22.50
2019-01-12T08:30:33.647Z,28.12
2019-01-12T08:31:33.663Z,28.12
2019-01-12T08:32:33.636Z,33.75
2019-01-12T08:33:33.623Z,33.75
2019-01-12T08:34:33.602Z,33.75
2019-01-12T08:35:33.593Z,39.38
2019-01-12T08:36:33.611Z,45.00
2019-01-12T08:37:33.574Z,39.38
2019-01-12T08:38:33.555Z,39.38
2019-01-12T08:39:33.551Z,33.75
2019-01-12T08:40:33.539Z,28.12
2019-01-12T08:41:33.558Z,22.50
2019-01-12T08:42:33.526Z,22.50
2019-01-12T08:43:33.523Z,22.50
2019-01-12T08:44:33.498Z,22.50
2019-01-12T08:45:33.496Z,22.50
2019-01-12T08:46:33.504Z,22.50
2019-01-12T08:47:33.479Z,22.50
2019-01-12T08:48:33.467Z,22.50
2019-01-12T08:49:33.439Z,22.50
2019-01-12T08:50:33.426Z,22.50
2019-01-12T08:51:33.450Z,22.50
2019-01-12T08:52:33.407Z,22.50
2019-01-12T08:53:33.394Z,22.50
2019-01-12T08:54:33.383Z,22.50
2019-01-12T08:55:33.374Z,22.50
2019-01-12T08:56:38.147Z,22.50
2019-01-12T08:57:33.360Z,22.50
2019-01-12T08:58:33.346Z,22.50
2019-01-12T08:59:33.339Z,22.50
2019-01-12T09:00:33.327Z,22.50
2019-01-12T09:01:33.335Z,22.50
2019-01-12T09:02:33.299Z,22.50
2019-01-12T09:03:33.293Z,22.50
2019-01-12T09:04:33.271Z,22.50
2019-01-12T09:05:33.278Z,28.12
2019-01-12T09:06:33.280Z,28.12
2019-01-12T09:07:33.279Z,22.50
2019-01-12T09:08:33.236Z,22.50
2019-01-12T09:09:33.218Z,22.50
2019-01-12T09:10:33.216Z,22.50
2019-01-12T09:11:33.230Z,22.50
2019-01-12T09:12:33.197Z,22.50
2019-01-12T09:13:33.181Z,22.50
2019-01-12T09:14:33.163Z,22.50
2019-01-12T09:16:42.476Z,22.50
2019-01-12T09:17:43.354Z,28.12
2019-01-12T09:18:43.333Z,28.12
2019-01-12T09:19:43.310Z,33.75
2019-01-12T09:20:43.295Z,33.75
2019-01-12T09:21:43.317Z,45.00
2019-01-12T09:22:43.288Z,56.25
2019-01-12T09:23:43.271Z,56.25
2019-01-12T09:24:43.269Z,45.00
2019-01-12T09:25:43.246Z,33.75
2019-01-12T09:26:44.978Z,28.12
2019-01-12T09:27:43.229Z,22.50
2019-01-12T09:28:43.220Z,22.50
2019-01-12T09:29:43.221Z,22.50
2019-01-12T09:30:48.441Z,22.50
2019-01-12T09:31:43.332Z,33.75
2019-01-12T09:32:43.174Z,45.00
2019-01-12T09:33:43.165Z,45.00
2019-01-12T09:34:43.160Z,45.00
2019-01-12T09:35:43.149Z,50.62
2019-01-12T09:36:43.154Z,45.00
2019-01-12T09:37:43.148Z,39.38
2019-01-12T09:38:43.114Z,39.38
2019-01-12T09:39:43.094Z,39.38
2019-01-12T09:40:43.088Z,39.38
2019-01-12T09:41:43.107Z,39.38
2019-01-12T09:42:43.070Z,39.38
2019-01-12T09:43:43.058Z,39.38
2019-01-12T09:44:43.049Z,39.38
2019-01-12T09:45:43.042Z,33.75
2019-01-12T09:46:43.028Z,28.12
2019-01-12T09:47:43.012Z,28.12
2019-01-12T09:48:43.011Z,22.50
2019-01-12T09:49:42.998Z,28.12
2019-01-12T09:50:42.978Z,33.75
2019-01-12T09:51:42.967Z,28.12
2019-01-12T09:52:42.988Z,33.75
2019-01-12T09:53:42.952Z,39.38
2019-01-12T09:54:42.970Z,39.38
2019-01-12T09:55:42.929Z,45.00
2019-01-12T09:56:42.922Z,45.00
2019-01-12T09:57:42.925Z,45.00
2019-01-12T09:58:42.910Z,50.62
2019-01-12T09:59:42.926Z,50.62
2019-01-12T10:00:42.864Z,56.25
2019-01-12T10:01:42.871Z,56.25
2019-01-12T10:02:42.877Z,50.62
2019-01-12T10:03:42.848Z,39.38
2019-01-12T10:04:42.835Z,39.38
2019-01-12T10:05:42.826Z,33.75
2019-01-12T10:06:42.811Z,33.75
2019-01-12T10:07:42.833Z,33.75
2019-01-12T10:08:42.821Z,28.12
2019-01-12T10:09:42.781Z,28.12
2019-01-12T10:10:42.759Z,22.50
2019-01-12T10:11:42.763Z,16.88
2019-01-12T10:12:42.762Z,22.50
2019-01-12T10:13:42.751Z,16.88
2019-01-12T10:14:42.723Z,16.88
2019-01-12T10:15:42.704Z,16.88
2019-01-12T10:16:42.694Z,16.88
2019-01-12T10:17:42.715Z,16.88
2019-01-12T10:18:42.741Z,16.88
2019-01-12T10:19:42.677Z,16.88
2019-01-12T10:20:42.646Z,16.88
2019-01-12T10:21:42.640Z,16.88
2019-01-12T10:22:42.657Z,16.88
2019-01-12T10:23:42.621Z,16.88
2019-01-12T10:24:42.614Z,16.88
2019-01-12T10:25:42.603Z,16.88
2019-01-12T10:26:42.599Z,16.88
2019-01-12T10:27:42.604Z,16.88
2019-01-12T10:28:42.585Z,16.88
2019-01-12T10:29:42.567Z,16.88
2019-01-12T10:30:42.552Z,16.88
2019-01-12T10:31:42.545Z,16.88
2019-01-12T10:32:42.555Z,22.50
2019-01-12T10:33:42.522Z,22.50
2019-01-12T10:34:42.507Z,22.50
2019-01-12T10:35:42.494Z,28.12
2019-01-12T10:36:42.487Z,28.12
2019-01-12T10:37:42.513Z,33.75
2019-01-12T10:38:42.489Z,33.75
2019-01-12T10:39:42.456Z,33.75
2019-01-12T10:40:42.438Z,33.75
2019-01-12T10:41:42.431Z,39.38
2019-01-12T10:42:42.464Z,39.38
2019-01-12T10:43:42.422Z,39.38
2019-01-12T10:44:42.387Z,39.38
2019-01-12T10:45:42.385Z,33.75
2019-01-12T10:46:42.389Z,39.38
2019-01-12T10:47:42.378Z,45.00
2019-01-12T10:48:42.362Z,45.00
2019-01-12T10:49:42.347Z,33.75
2019-01-12T10:50:42.322Z,33.75
2019-01-12T10:51:42.325Z,33.75
2019-01-12T10:52:42.329Z,28.12
2019-01-12T10:53:42.304Z,28.12
2019-01-12T10:54:42.290Z,22.50
2019-01-12T10:55:42.274Z,22.50
2019-01-12T10:56:42.260Z,22.50
2019-01-12T10:57:42.279Z,22.50
2019-01-12T10:58:42.252Z,22.50
2019-01-12T10:59:42.244Z,22.50
2019-01-12T11:00:42.228Z,22.50
2019-01-12T11:01:42.219Z,22.50
2019-01-12T11:02:42.225Z,22.50
2019-01-12T11:03:42.203Z,22.50
2019-01-12T11:04:42.186Z,22.50
2019-01-12T11:05:42.174Z,16.88
2019-01-12T11:06:42.156Z,22.50
2019-01-12T11:07:42.163Z,22.50
2019-01-12T11:08:42.137Z,22.50
2019-01-12T11:09:42.128Z,22.50
2019-01-12T11:10:42.114Z,22.50
2019-01-12T11:11:42.111Z,22.50
2019-01-12T11:12:42.112Z,22.50
2019-01-12T11:13:42.092Z,22.50
2019-01-12T11:14:42.075Z,22.50
2019-01-12T11:15:42.059Z,28.12
2019-01-12T11:17:51.285Z,22.50
2019-01-12T11:18:52.239Z,28.12
2019-01-12T11:19:52.235Z,28.12
2019-01-12T11:20:52.229Z,28.12
2019-01-12T11:21:52.217Z,28.12
2019-01-12T11:22:52.218Z,22.50
2019-01-12T11:23:52.190Z,28.12
2019-01-12T11:24:52.183Z,39.38
2019-01-12T11:25:52.168Z,39.38
2019-01-12T11:26:52.163Z,50.62
2019-01-12T11:27:52.172Z,45.00
2019-01-12T11:28:52.148Z,45.00
2019-01-12T11:29:52.131Z,50.62
2019-01-12T11:30:52.128Z,39.38
2019-01-12T11:31:52.094Z,45.00
2019-01-12T11:32:52.117Z,33.75
2019-01-12T11:33:52.087Z,33.75
2019-01-12T11:34:52.067Z,39.38
2019-01-12T11:35:52.063Z,33.75
2019-01-12T11:36:52.053Z,33.75
2019-01-12T11:37:52.056Z,33.75
2019-01-12T11:38:52.033Z,33.75
2019-01-12T11:39:52.021Z,33.75
2019-01-12T11:40:52.028Z,28.12
2019-01-12T11:41:52.035Z,33.75
2019-01-12T11:42:51.997Z,33.75
2019-01-12T11:43:51.987Z,28.12
2019-01-12T11:44:51.962Z,33.75
2019-01-12T11:45:51.985Z,28.12
2019-01-12T11:46:51.945Z,33.75
2019-01-12T11:47:51.948Z,33.75
2019-01-12T11:48:51.940Z,33.75
2019-01-12T11:49:51.906Z,39.38
2019-01-12T11:50:51.895Z,39.38
2019-01-12T11:51:51.885Z,45.00
2019-01-12T11:52:51.889Z,45.00
2019-01-12T11:53:51.882Z,39.38
2019-01-12T11:54:51.862Z,33.75
2019-01-12T11:55:51.855Z,33.75
2019-01-12T11:56:51.834Z,33.75
2019-01-12T11:57:51.824Z,39.38
2019-01-12T11:58:51.845Z,33.75
2019-01-12T11:59:51.804Z,28.12
2019-01-12T12:00:51.795Z,28.12
2019-01-12T12:01:51.785Z,28.12
2019-01-12T12:02:51.761Z,28.12
2019-01-12T12:03:51.791Z,22.50
2019-01-12T12:04:51.777Z,22.50
2019-01-12T12:05:51.733Z,22.50
2019-01-12T12:06:51.726Z,28.12
2019-01-12T12:07:51.722Z,28.12
2019-01-12T12:08:51.721Z,22.50
2019-01-12T12:09:51.704Z,22.50
2019-01-12T12:10:51.685Z,22.50
2019-01-12T12:11:51.691Z,28.12
2019-01-12T12:12:51.667Z,28.12
2019-01-12T12:13:51.679Z,28.12
2019-01-12T12:14:51.663Z,22.50
2019-01-12T12:15:51.620Z,28.12
2019-01-12T12:16:51.635Z,22.50
2019-01-12T12:17:51.625Z,16.88
2019-01-12T12:18:51.625Z,16.88
2019-01-12T12:19:51.624Z,16.88
2019-01-12T12:20:51.574Z,22.50
2019-01-12T12:21:51.569Z,22.50
2019-01-12T12:22:51.570Z,22.50
2019-01-12T12:23:51.564Z,22.50
2019-01-12T12:24:51.535Z,22.50
2019-01-12T12:25:51.531Z,16.88
2019-01-12T12:26:51.517Z,16.88
2019-01-12T12:27:51.508Z,16.88
2019-01-12T12:28:51.520Z,16.88
2019-01-12T12:29:51.499Z,16.88
2019-01-12T12:30:51.479Z,16.88
2019-01-12T12:31:51.456Z,22.50
2019-01-12T12:32:51.442Z,28.12
2019-01-12T12:33:51.455Z,28.12
2019-01-12T12:34:51.440Z,28.12
2019-01-12T12:35:51.425Z,22.50
2019-01-12T12:36:51.420Z,28.12
2019-01-12T12:37:52.646Z,22.50
2019-01-12T12:38:51.406Z,22.50
2019-01-12T12:39:51.383Z,22.50
2019-01-12T12:40:51.354Z,22.50
2019-01-12T12:41:51.357Z,16.88
2019-01-12T12:42:51.341Z,28.12
2019-01-12T12:43:51.349Z,28.12
2019-01-12T12:44:51.312Z,22.50
2019-01-12T12:45:51.304Z,28.12
2019-01-12T12:46:51.309Z,22.50
2019-01-12T12:47:51.285Z,22.50
2019-01-12T12:48:51.288Z,16.88
2019-01-12T12:49:51.258Z,22.50
2019-01-12T12:50:51.249Z,28.12
2019-01-12T12:51:51.259Z,22.50
2019-01-12T12:52:51.276Z,22.50
2019-01-12T12:53:51.267Z,22.50
2019-01-12T12:54:51.210Z,22.50
2019-01-12T12:55:51.217Z,22.50
2019-01-12T12:56:51.266Z,28.12
2019-01-12T12:57:51.177Z,22.50
2019-01-12T12:58:51.195Z,28.12
2019-01-12T12:59:51.161Z,28.12
2019-01-12T13:00:51.152Z,28.12
2019-01-12T13:01:51.125Z,28.12
2019-01-12T13:02:51.118Z,33.75
2019-01-12T13:03:51.123Z,33.75
2019-01-12T13:04:51.104Z,28.12
2019-01-12T13:05:51.095Z,33.75
2019-01-12T13:06:51.069Z,33.75
2019-01-12T13:07:51.069Z,28.12
2019-01-12T13:08:51.072Z,28.12
2019-01-12T13:09:51.051Z,28.12
2019-01-12T13:10:51.049Z,28.12
2019-01-12T13:11:51.021Z,28.12
2019-01-12T13:12:51.011Z,28.12
2019-01-12T13:13:51.006Z,28.12
2019-01-12T13:14:50.994Z,33.75