createdAt,value
2022-09-25T00:04:09.802Z,11.30
2022-09-25T00:09:10.277Z,11.17
2022-09-25T00:14:09.612Z,11.11
2022-09-25T00:19:09.524Z,11.07
2022-09-25T00:24:09.697Z,11.01
2022-09-25T00:29:09.393Z,10.98
2022-09-25T00:34:09.441Z,10.95
2022-09-25T00:39:09.262Z,10.99
2022-09-25T00:44:09.250Z,11.04
2022-09-25T00:49:09.133Z,11.09
2022-09-25T00:54:09.076Z,11.10
2022-09-25T00:59:08.999Z,11.14
2022-09-25T01:04:08.934Z,11.17
2022-09-25T01:09:08.870Z,11.13
2022-09-25T01:14:08.809Z,11.01
2022-09-25T01:19:08.738Z,11.03
2022-09-25T01:24:08.671Z,11.06
2022-09-25T01:29:08.608Z,11.11
2022-09-25T01:34:08.540Z,11.14
2022-09-25T01:39:08.467Z,11.13
2022-09-25T01:44:08.410Z,11.06
2022-09-25T01:49:08.400Z,10.99
2022-09-25T01:54:08.277Z,10.93
2022-09-25T01:59:08.206Z,10.93
2022-09-25T02:04:08.149Z,10.99
2022-09-25T02:09:08.076Z,11.01
2022-09-25T02:14:08.019Z,11.07
2022-09-25T02:19:07.956Z,11.11
2022-09-25T02:24:07.886Z,11.17
2022-09-25T02:29:07.824Z,11.18
2022-09-25T02:34:13.736Z,11.17
2022-09-25T02:39:07.693Z,11.17
2022-09-25T02:44:07.627Z,11.18
2022-09-25T02:49:07.563Z,11.16
2022-09-25T02:54:07.494Z,11.16
2022-09-25T02:59:07.422Z,11.16
2022-09-25T03:04:07.363Z,11.18
2022-09-25T03:09:07.291Z,11.26
2022-09-25T03:14:07.234Z,11.27
2022-09-25T03:19:07.161Z,11.27
2022-09-25T03:24:07.264Z,11.27
2022-09-25T03:29:07.055Z,11.30
2022-09-25T03:34:06.994Z,11.32
2022-09-25T03:39:06.921Z,11.33
2022-09-25T03:44:06.950Z,11.35
2022-09-25T03:49:06.790Z,11.37
2022-09-25T03:54:06.815Z,11.43
2022-09-25T03:59:06.659Z,11.47
2022-09-25T04:04:06.668Z,11.48
2022-09-25T04:09:06.528Z,11.52
2022-09-25T04:14:06.571Z,11.55
2022-09-25T04:19:06.410Z,11.59
2022-09-25T04:24:06.455Z,11.59
2022-09-25T04:29:06.270Z,11.55
2022-09-25T04:34:06.281Z,11.54
2022-09-25T04:39:06.139Z,11.57
2022-09-25T04:44:06.182Z,11.57
2022-09-25T04:49:06.004Z,11.54
2022-09-25T04:54:06.044Z,11.57
2022-09-25T04:59:05.874Z,11.55
2022-09-25T05:04:08.641Z,11.55
2022-09-25T05:09:05.742Z,11.57
2022-09-25T05:14:05.701Z,11.57
2022-09-25T05:19:05.613Z,11.59
2022-09-25T05:24:05.554Z,11.60
2022-09-25T05:29:05.480Z,11.65
2022-09-25T05:34:05.423Z,11.68
2022-09-25T05:39:05.349Z,11.75
2022-09-25T05:44:05.292Z,11.80
2022-09-25T05:49:05.220Z,11.87
2022-09-25T05:54:05.164Z,11.90
2022-09-25T05:59:05.090Z,11.93
2022-09-25T06:04:05.030Z,12.01
2022-09-25T06:09:04.961Z,12.08
2022-09-25T06:14:05.010Z,12.20
2022-09-25T06:19:04.836Z,12.35
2022-09-25T06:24:04.844Z,12.48
2022-09-25T06:29:04.707Z,12.65
2022-09-25T06:34:04.731Z,12.85
2022-09-25T06:39:04.571Z,13.00
2022-09-25T06:44:04.599Z,13.23
2022-09-25T06:49:04.441Z,13.52
2022-09-25T06:54:04.482Z,13.84
2022-09-25T06:59:04.308Z,14.15
2022-09-25T07:04:04.328Z,14.50
2022-09-25T07:09:04.176Z,14.95
2022-09-25T07:14:04.202Z,15.35
2022-09-25T07:19:04.047Z,15.94
2022-09-25T07:24:04.050Z,17.04
2022-09-25T07:29:03.934Z,18.92
2022-09-25T07:34:03.990Z,20.13
2022-09-25T07:39:03.789Z,21.06
2022-09-25T07:44:24.828Z,21.98
2022-09-25T07:49:04.685Z,23.45
2022-09-25T07:54:03.709Z,23.79
2022-09-25T07:59:03.527Z,24.61
2022-09-25T08:04:03.457Z,25.75
2022-09-25T08:09:06.878Z,25.63
2022-09-25T08:14:03.320Z,26.13
2022-09-25T08:19:03.268Z,26.57
2022-09-25T08:24:03.193Z,26.39
2022-09-25T08:29:03.131Z,26.55
2022-09-25T08:34:28.148Z,26.67
2022-09-25T08:39:04.031Z,26.57
2022-09-25T08:44:02.932Z,26.88
2022-09-25T08:49:02.878Z,27.00
2022-09-25T08:54:02.801Z,27.47
2022-09-25T08:59:02.746Z,27.66
2022-09-25T09:04:02.678Z,28.09
2022-09-25T09:09:02.617Z,28.32
2022-09-25T09:14:02.549Z,28.35
2022-09-25T09:19:02.490Z,28.41
2022-09-25T09:24:02.420Z,27.86
2022-09-25T09:29:02.368Z,27.57
2022-09-25T09:34:02.295Z,27.39
2022-09-25T09:39:02.241Z,26.83
2022-09-25T09:44:02.173Z,26.20
2022-09-25T09:49:02.115Z,25.42
2022-09-25T09:54:02.046Z,24.61
2022-09-25T09:59:01.989Z,24.23
2022-09-25T10:04:01.919Z,24.38
2022-09-25T10:09:01.862Z,25.12
2022-09-25T10:14:01.789Z,25.70
2022-09-25T10:19:01.739Z,25.78
2022-09-25T10:24:01.666Z,25.21
2022-09-25T10:29:01.609Z,24.92
2022-09-25T10:34:01.562Z,24.94
2022-09-25T10:39:17.970Z,25.17
2022-09-25T10:44:02.456Z,25.31
2022-09-25T10:49:01.349Z,25.53
2022-09-25T10:54:01.285Z,25.30
2022-09-25T10:59:01.223Z,24.51
2022-09-25T11:04:01.157Z,24.51
2022-09-25T11:09:01.098Z,24.77
2022-09-25T11:14:01.021Z,24.91
2022-09-25T11:19:04.575Z,24.79
2022-09-25T11:24:00.891Z,24.63
2022-09-25T11:29:00.830Z,24.48
2022-09-25T11:34:00.759Z,24.53
2022-09-25T11:39:00.704Z,24.50
2022-09-25T11:44:00.636Z,24.29
2022-09-25T11:49:00.581Z,23.87
2022-09-25T11:54:32.060Z,23.24
2022-09-25T11:59:01.477Z,23.38
2022-09-25T12:04:00.376Z,23.38
2022-09-25T12:09:00.318Z,23.33
2022-09-25T12:14:00.246Z,22.91
2022-09-25T12:19:00.188Z,22.78
2022-09-25T12:24:00.113Z,22.75
2022-09-25T12:29:00.055Z,22.60
2022-09-25T12:33:59.982Z,22.34
2022-09-25T12:38:59.926Z,21.64
2022-09-25T12:43:59.856Z,21.57
2022-09-25T12:48:59.797Z,21.64
2022-09-25T12:53:59.856Z,21.33
2022-09-25T12:58:59.664Z,21.24
2022-09-25T13:03:59.597Z,21.27
2022-09-25T13:08:59.537Z,21.30
2022-09-25T13:13:59.466Z,21.20
2022-09-25T13:18:59.897Z,21.08
2022-09-25T13:23:59.336Z,21.10
2022-09-25T13:28:59.279Z,20.95
2022-09-25T13:33:59.215Z,20.57
2022-09-25T13:38:59.150Z,20.46
2022-09-25T13:43:59.079Z,20.28
2022-09-25T13:48:59.022Z,20.31
2022-09-25T13:53:58.951Z,20.14
2022-09-25T13:58:58.890Z,20.03
2022-09-25T14:03:58.811Z,19.96
2022-09-25T14:08:58.756Z,19.95
2022-09-25T14:13:58.683Z,20.00
2022-09-25T14:18:58.675Z,20.03
2022-09-25T14:23:58.606Z,20.02
2022-09-25T14:28:58.488Z,20.00
2022-09-25T14:33:58.415Z,19.85
2022-09-25T14:38:58.353Z,19.72
2022-09-25T14:43:58.278Z,19.77
2022-09-25T14:48:58.216Z,19.82
2022-09-25T14:53:58.145Z,19.84
2022-09-25T14:58:58.085Z,19.84
2022-09-25T15:03:58.014Z,19.72
2022-09-25T15:08:57.949Z,19.62
2022-09-25T15:13:57.878Z,19.46
2022-09-25T15:18:57.816Z,19.33
2022-09-25T15:23:57.831Z,19.14
2022-09-25T15:28:57.734Z,19.10
2022-09-25T15:33:57.602Z,19.02
2022-09-25T15:38:57.547Z,18.80
2022-09-25T15:43:57.474Z,18.55
2022-09-25T15:48:57.421Z,18.37
2022-09-25T15:53:57.347Z,18.09
2022-09-25T15:58:57.295Z,17.86
2022-09-25T16:03:57.221Z,17.73
2022-09-25T16:08:57.166Z,17.64
2022-09-25T16:13:57.092Z,17.56
2022-09-25T16:18:57.041Z,17.48
2022-09-25T16:23:56.964Z,17.27
2022-09-25T16:28:56.910Z,17.16
2022-09-25T16:33:56.837Z,17.06
2022-09-25T16:38:56.778Z,16.97
2022-09-25T16:43:56.704Z,16.90
2022-09-25T16:48:56.644Z,16.85
2022-09-25T16:53:56.571Z,16.71
2022-09-25T16:58:56.513Z,16.63
2022-09-25T17:03:56.439Z,16.59
2022-09-25T17:08:56.381Z,16.53
2022-09-25T17:13:56.309Z,16.46
2022-09-25T17:19:01.190Z,16.46
2022-09-25T17:23:56.175Z,16.46
2022-09-25T17:28:56.119Z,16.42
2022-09-25T17:33:56.043Z,16.40
2022-09-25T17:38:55.985Z,16.32
2022-09-25T17:43:55.912Z,16.30
2022-09-25T17:48:55.855Z,16.23
2022-09-25T17:53:55.780Z,16.20
2022-09-25T17:58:55.723Z,16.19
2022-09-25T18:03:55.652Z,16.16
2022-09-25T18:08:55.612Z,16.10
2022-09-25T18:13:55.537Z,16.01
2022-09-25T18:18:55.462Z,15.98
2022-09-25T18:23:55.387Z,15.98
2022-09-25T18:28:55.329Z,15.94
2022-09-25T18:33:55.274Z,15.94
2022-09-25T18:38:55.199Z,15.94
2022-09-25T18:43:55.126Z,15.91
2022-09-25T18:48:55.068Z,15.90
2022-09-25T18:53:54.996Z,15.84
2022-09-25T18:58:54.941Z,15.84
2022-09-25T19:03:54.868Z,15.86
2022-09-25T19:08:54.808Z,15.83
2022-09-25T19:13:54.756Z,15.80
2022-09-25T19:18:54.680Z,15.79
2022-09-25T19:23:54.609Z,15.62
2022-09-25T19:28:54.552Z,15.54
2022-09-25T19:33:54.474Z,15.34
2022-09-25T19:38:54.527Z,15.18
2022-09-25T19:43:54.528Z,14.98
2022-09-25T19:48:54.287Z,14.76
2022-09-25T19:53:54.215Z,14.66
2022-09-25T19:58:54.152Z,14.62
2022-09-25T20:03:54.077Z,14.59
2022-09-25T20:08:54.020Z,14.55
2022-09-25T20:13:53.942Z,14.53
2022-09-25T20:18:53.882Z,14.47
2022-09-25T20:23:53.807Z,14.43
2022-09-25T20:28:53.800Z,14.45
2022-09-25T20:33:53.675Z,14.44
2022-09-25T20:38:53.613Z,14.41
2022-09-25T20:43:53.539Z,14.36
2022-09-25T20:48:53.485Z,14.33
2022-09-25T20:53:53.420Z,14.28
2022-09-25T20:58:53.773Z,14.23
2022-09-25T21:03:53.278Z,14.17
2022-09-25T21:08:53.249Z,14.04
2022-09-25T21:13:53.143Z,13.98
2022-09-25T21:18:53.086Z,13.96
2022-09-25T21:23:53.013Z,13.95
2022-09-25T21:28:52.955Z,13.92
2022-09-25T21:33:52.896Z,13.92
2022-09-25T21:38:52.830Z,13.88
2022-09-25T21:43:52.756Z,13.86
2022-09-25T21:48:52.724Z,13.91
2022-09-25T21:53:52.647Z,13.89
2022-09-25T21:58:52.569Z,13.92
2022-09-25T22:03:52.497Z,13.89
2022-09-25T22:08:52.440Z,13.89
2022-09-25T22:13:52.370Z,13.88
2022-09-25T22:18:52.311Z,13.88
2022-09-25T22:23:52.253Z,13.85
2022-09-25T22:28:52.186Z,13.84
2022-09-25T22:33:52.114Z,13.84
2022-09-25T22:38:52.057Z,13.80
2022-09-25T22:43:51.987Z,13.80
2022-09-25T22:48:51.929Z,13.76
2022-09-25T22:53:51.860Z,13.74
2022-09-25T22:58:51.803Z,13.74
2022-09-25T23:03:51.732Z,13.74
2022-09-25T23:08:51.675Z,13.74
2022-09-25T23:13:51.604Z,13.73
2022-09-25T23:18:51.548Z,13.71
2022-09-25T23:23:51.477Z,13.70
2022-09-25T23:28:51.419Z,13.70
2022-09-25T23:33:51.348Z,13.67
2022-09-25T23:38:51.293Z,13.69
2022-09-25T23:43:51.219Z,13.69
2022-09-25T23:48:51.159Z,13.70
2022-09-25T23:53:51.088Z,13.67
2022-09-25T23:58:51.032Z,13.66
