createdAt,value
2019-02-15T00:00:13.888Z,4.47
2019-02-15T00:00:45.086Z,4.48
2019-02-15T00:01:16.307Z,4.51
2019-02-15T00:01:47.543Z,4.51
2019-02-15T00:02:18.745Z,4.53
2019-02-15T00:02:49.966Z,4.54
2019-02-15T00:03:21.176Z,4.53
2019-02-15T00:03:52.403Z,4.53
2019-02-15T00:04:23.631Z,4.50
2019-02-15T00:04:54.861Z,4.49
2019-02-15T00:05:26.061Z,4.47
2019-02-15T00:05:57.280Z,4.46
2019-02-15T00:06:28.487Z,4.44
2019-02-15T00:06:59.711Z,4.41
2019-02-15T00:07:31.419Z,4.38
2019-02-15T00:08:02.708Z,4.36
2019-02-15T00:08:33.935Z,4.32
2019-02-15T00:09:05.146Z,4.31
2019-02-15T00:09:36.364Z,4.27
2019-02-15T00:10:07.553Z,4.25
2019-02-15T00:10:38.756Z,4.20
2019-02-15T00:11:09.954Z,4.17
2019-02-15T00:11:41.513Z,4.13
2019-02-15T00:12:12.738Z,4.09
2019-02-15T00:12:43.958Z,4.05
2019-02-15T00:13:15.215Z,4.03
2019-02-15T00:13:46.433Z,4.02
2019-02-15T00:14:17.649Z,3.99
2019-02-15T00:14:48.854Z,4.01
2019-02-15T00:15:20.071Z,4.00
2019-02-15T00:15:51.331Z,4.01
2019-02-15T00:16:22.621Z,3.99
2019-02-15T00:16:53.835Z,3.99
2019-02-15T00:17:25.049Z,3.96
2019-02-15T00:17:56.282Z,3.96
2019-02-15T00:18:27.486Z,3.93
2019-02-15T00:18:58.713Z,3.94
2019-02-15T00:19:29.907Z,3.93
2019-02-15T00:20:01.118Z,3.95
2019-02-15T00:20:32.343Z,3.94
2019-02-15T00:21:03.543Z,3.93
2019-02-15T00:21:34.788Z,3.96
2019-02-15T00:22:06.185Z,3.96
2019-02-15T00:22:37.397Z,3.95
2019-02-15T00:23:09.671Z,3.95
2019-02-15T00:23:40.887Z,3.95
2019-02-15T00:24:12.101Z,3.95
2019-02-15T00:24:43.319Z,3.94
2019-02-15T00:25:14.531Z,3.95
2019-02-15T00:25:45.803Z,3.94
2019-02-15T00:26:17.048Z,3.98
2019-02-15T00:26:48.265Z,3.96
2019-02-15T00:27:19.460Z,3.97
2019-02-15T00:27:50.671Z,3.97
2019-02-15T00:28:21.900Z,3.96
2019-02-15T00:28:53.107Z,4.01
2019-02-15T00:29:24.368Z,4.00
2019-02-15T00:29:55.585Z,4.01
2019-02-15T00:30:26.799Z,4.01
2019-02-15T00:30:58.008Z,4.01
2019-02-15T00:31:29.243Z,4.01
2019-02-15T00:32:00.468Z,4.01
2019-02-15T00:32:31.679Z,4.01
2019-02-15T00:33:02.712Z,4.00
2019-02-15T00:33:33.919Z,4.01
2019-02-15T00:34:05.173Z,4.02
2019-02-15T00:34:36.416Z,4.05
2019-02-15T00:35:07.643Z,4.05
2019-02-15T00:35:38.889Z,4.08
2019-02-15T00:36:10.104Z,4.09
2019-02-15T00:36:41.351Z,4.11
2019-02-15T00:37:13.006Z,4.09
2019-02-15T00:37:44.146Z,4.11
2019-02-15T00:38:15.351Z,4.13
2019-02-15T00:38:46.591Z,4.16
2019-02-15T00:39:17.805Z,4.19
2019-02-15T00:39:49.067Z,4.16
2019-02-15T00:40:20.264Z,4.17
2019-02-15T00:40:51.475Z,4.17
2019-02-15T00:41:22.746Z,4.16
2019-02-15T00:41:53.958Z,4.12
2019-02-15T00:42:25.176Z,4.10
2019-02-15T00:42:56.409Z,4.10
2019-02-15T00:43:27.619Z,4.14
2019-02-15T00:43:58.844Z,4.14
2019-02-15T00:44:30.048Z,4.16
2019-02-15T00:45:01.299Z,4.17
2019-02-15T00:45:32.532Z,4.18
2019-02-15T00:46:03.737Z,4.22
2019-02-15T00:46:34.958Z,4.20
2019-02-15T00:47:06.179Z,4.20
2019-02-15T00:47:37.391Z,4.23
2019-02-15T00:48:08.605Z,4.27
2019-02-15T00:48:39.813Z,4.25
2019-02-15T00:49:11.049Z,4.26
2019-02-15T00:49:42.268Z,4.27
2019-02-15T00:50:13.526Z,4.31
2019-02-15T00:50:44.744Z,4.33
2019-02-15T00:51:15.960Z,4.33
2019-02-15T00:51:47.159Z,4.36
2019-02-15T00:52:18.379Z,4.38
2019-02-15T00:52:49.639Z,4.37
2019-02-15T00:53:20.858Z,4.36
2019-02-15T00:53:52.057Z,4.37
2019-02-15T00:54:23.286Z,4.37
2019-02-15T00:54:54.525Z,4.34
2019-02-15T00:55:25.725Z,4.36
2019-02-15T00:55:56.933Z,4.35
2019-02-15T00:56:28.141Z,4.34
2019-02-15T00:56:59.342Z,4.34
2019-02-15T00:57:30.544Z,4.34
2019-02-15T00:58:01.820Z,4.36
2019-02-15T00:58:33.033Z,4.36
2019-02-15T00:59:04.250Z,4.39
2019-02-15T00:59:35.470Z,4.38
2019-02-15T01:00:06.667Z,4.39
2019-02-15T01:00:37.893Z,4.40
2019-02-15T01:01:09.106Z,4.45
2019-02-15T01:01:40.326Z,4.45
2019-02-15T01:02:11.561Z,4.47
2019-02-15T01:02:42.762Z,4.46
2019-02-15T01:03:14.046Z,4.47
2019-02-15T01:03:45.251Z,4.45
2019-02-15T01:04:16.469Z,4.45
2019-02-15T01:04:47.676Z,4.47
2019-02-15T01:05:18.914Z,4.46
2019-02-15T01:05:50.086Z,4.48
2019-02-15T01:06:21.292Z,4.50
2019-02-15T01:06:52.515Z,4.50
2019-02-15T01:07:23.754Z,4.51
2019-02-15T01:07:55.007Z,4.52
2019-02-15T01:08:26.217Z,4.53
2019-02-15T01:08:57.469Z,4.53
2019-02-15T01:09:28.644Z,4.52
2019-02-15T01:09:59.867Z,4.52
2019-02-15T01:10:31.084Z,4.49
2019-02-15T01:11:02.334Z,4.52
2019-02-15T01:11:33.570Z,4.52
2019-02-15T01:12:04.778Z,4.51
2019-02-15T01:12:36.053Z,4.52
2019-02-15T01:13:07.247Z,4.51
2019-02-15T01:13:38.375Z,4.53
2019-02-15T01:14:09.594Z,4.53
2019-02-15T01:14:40.798Z,4.55
2019-02-15T01:15:12.018Z,4.55
2019-02-15T01:15:43.279Z,4.52
2019-02-15T01:16:14.491Z,4.51
2019-02-15T01:16:45.859Z,4.47
2019-02-15T01:17:17.071Z,4.45
2019-02-15T01:17:48.303Z,4.43
2019-02-15T01:18:19.541Z,4.42
2019-02-15T01:18:50.798Z,4.35
2019-02-15T01:19:22.019Z,4.36
2019-02-15T01:19:53.231Z,4.35
2019-02-15T01:20:24.441Z,4.35
2019-02-15T01:20:55.649Z,4.32
2019-02-15T01:21:26.861Z,4.33
2019-02-15T01:21:58.074Z,4.31
2019-02-15T01:22:29.285Z,4.32
2019-02-15T01:23:00.497Z,4.30
2019-02-15T01:23:31.748Z,4.31
2019-02-15T01:24:02.971Z,4.36
2019-02-15T01:24:34.180Z,4.36
2019-02-15T01:25:05.427Z,4.37
2019-02-15T01:25:36.660Z,4.38
2019-02-15T01:26:07.868Z,4.41
2019-02-15T01:26:39.093Z,4.41
2019-02-15T01:27:10.329Z,4.42
2019-02-15T01:27:41.534Z,4.42
2019-02-15T01:28:12.768Z,4.43
2019-02-15T01:28:43.978Z,4.45
2019-02-15T01:29:15.413Z,4.45
2019-02-15T01:29:46.671Z,4.46
2019-02-15T01:30:17.913Z,4.45
2019-02-15T01:30:49.186Z,4.46
2019-02-15T01:31:20.392Z,4.47
2019-02-15T01:31:51.647Z,4.46
2019-02-15T01:32:22.896Z,4.49
2019-02-15T01:32:54.130Z,4.51
2019-02-15T01:33:25.318Z,4.54
2019-02-15T01:33:56.541Z,4.54
2019-02-15T01:34:27.752Z,4.55
2019-02-15T01:34:58.950Z,4.58
2019-02-15T01:35:30.184Z,4.57
2019-02-15T01:36:01.409Z,4.59
2019-02-15T01:36:32.613Z,4.58
2019-02-15T01:37:03.831Z,4.56
2019-02-15T01:37:35.042Z,4.55
2019-02-15T01:38:06.251Z,4.56
2019-02-15T01:38:37.509Z,4.55
2019-02-15T01:39:09.036Z,4.52
2019-02-15T01:39:40.252Z,4.54
2019-02-15T01:40:11.482Z,4.55
2019-02-15T01:40:42.696Z,4.56
2019-02-15T01:41:13.953Z,4.57
2019-02-15T01:41:45.162Z,4.58
2019-02-15T01:42:16.394Z,4.61
2019-02-15T01:42:47.612Z,4.61
2019-02-15T01:43:18.871Z,4.61
2019-02-15T01:43:50.164Z,4.61
2019-02-15T01:44:21.440Z,4.61
2019-02-15T01:44:52.645Z,4.63
2019-02-15T01:45:23.873Z,4.65
2019-02-15T01:45:55.076Z,4.66
2019-02-15T01:46:26.291Z,4.67
2019-02-15T01:46:57.599Z,4.64
2019-02-15T01:47:28.850Z,4.63
2019-02-15T01:48:00.035Z,4.62
2019-02-15T01:48:31.280Z,4.62
2019-02-15T01:49:02.491Z,4.63
2019-02-15T01:49:33.698Z,4.62
2019-02-15T01:50:04.917Z,4.59
2019-02-15T01:50:36.127Z,4.61
2019-02-15T01:51:07.392Z,4.61
2019-02-15T01:51:38.618Z,4.58
2019-02-15T01:52:09.936Z,4.56
2019-02-15T01:52:41.193Z,4.55
2019-02-15T01:53:12.413Z,4.54
2019-02-15T01:53:43.632Z,4.56
2019-02-15T01:54:14.866Z,4.56
2019-02-15T01:54:46.092Z,4.54
2019-02-15T01:55:17.305Z,4.52
2019-02-15T01:55:48.521Z,4.51
2019-02-15T01:56:19.805Z,4.47
2019-02-15T01:56:51.020Z,4.49
2019-02-15T01:57:22.231Z,4.49
2019-02-15T01:57:53.443Z,4.47
2019-02-15T01:58:24.709Z,4.47
2019-02-15T01:58:55.968Z,4.47
2019-02-15T01:59:27.182Z,4.47
2019-02-15T01:59:58.416Z,4.47
2019-02-15T02:00:29.624Z,4.49
2019-02-15T02:01:00.887Z,4.51
2019-02-15T02:01:32.079Z,4.52
2019-02-15T02:02:03.314Z,4.53
2019-02-15T02:02:34.576Z,4.53
2019-02-15T02:03:05.821Z,4.53
2019-02-15T02:03:37.129Z,4.54
2019-02-15T02:04:10.390Z,4.53
2019-02-15T02:04:41.597Z,4.52
2019-02-15T02:05:12.824Z,4.52
2019-02-15T02:05:44.019Z,4.55
2019-02-15T02:06:15.231Z,4.57
2019-02-15T02:06:46.442Z,4.59
2019-02-15T02:07:17.668Z,4.61
2019-02-15T02:07:48.905Z,4.62
2019-02-15T02:08:20.181Z,4.63
2019-02-15T02:08:51.397Z,4.62
2019-02-15T02:09:22.603Z,4.63
2019-02-15T02:09:53.817Z,4.65
2019-02-15T02:10:25.035Z,4.66
2019-02-15T02:10:56.240Z,4.65
2019-02-15T02:11:27.449Z,4.67
2019-02-15T02:11:58.669Z,4.69
2019-02-15T02:12:29.879Z,4.70
2019-02-15T02:13:01.090Z,4.71
2019-02-15T02:13:32.335Z,4.68
2019-02-15T02:14:03.598Z,4.68
2019-02-15T02:14:34.832Z,4.70
2019-02-15T02:15:06.087Z,4.73
2019-02-15T02:15:37.301Z,4.78
2019-02-15T02:16:08.520Z,4.82
2019-02-15T02:16:39.776Z,4.83
2019-02-15T02:17:10.967Z,4.84
2019-02-15T02:17:42.229Z,4.84
2019-02-15T02:18:13.409Z,4.83
2019-02-15T02:18:44.617Z,4.81
2019-02-15T02:19:15.828Z,4.78
2019-02-15T02:19:47.051Z,4.81
2019-02-15T02:20:18.316Z,4.83
2019-02-15T02:20:49.547Z,4.83
2019-02-15T02:21:20.803Z,4.85
2019-02-15T02:21:52.023Z,4.88
2019-02-15T02:22:23.231Z,4.90
2019-02-15T02:22:54.443Z,4.94
2019-02-15T02:23:25.651Z,4.95
2019-02-15T02:23:56.861Z,4.96
2019-02-15T02:24:28.081Z,4.97
2019-02-15T02:24:59.288Z,4.98
2019-02-15T02:25:30.500Z,4.97
2019-02-15T02:26:01.760Z,4.97
2019-02-15T02:26:32.971Z,4.97
2019-02-15T02:27:04.183Z,4.99
2019-02-15T02:27:35.392Z,4.98
2019-02-15T02:28:06.609Z,4.97
2019-02-15T02:28:37.830Z,4.98
2019-02-15T02:29:09.116Z,4.97
2019-02-15T02:29:40.324Z,4.93
2019-02-15T02:30:11.536Z,4.94
2019-02-15T02:30:42.753Z,4.94
2019-02-15T02:31:14.046Z,4.94
2019-02-15T02:31:45.274Z,4.96
2019-02-15T02:32:16.478Z,4.99
2019-02-15T02:32:47.713Z,5.01
2019-02-15T02:33:18.920Z,5.00
2019-02-15T02:33:50.129Z,5.01
2019-02-15T02:34:21.351Z,5.01
2019-02-15T02:34:52.567Z,5.01
2019-02-15T02:35:23.829Z,5.03
2019-02-15T02:35:55.036Z,5.04
2019-02-15T02:36:26.323Z,5.06
2019-02-15T02:36:57.538Z,5.06
2019-02-15T02:37:28.749Z,5.07
2019-02-15T02:37:59.970Z,5.08
2019-02-15T02:38:31.173Z,5.10
2019-02-15T02:39:02.394Z,5.13
2019-02-15T02:39:33.650Z,5.16
2019-02-15T02:40:04.863Z,5.17
2019-02-15T02:40:36.074Z,5.17
2019-02-15T02:41:07.283Z,5.18
2019-02-15T02:41:38.521Z,5.18
2019-02-15T02:42:09.760Z,5.20
2019-02-15T02:42:41.029Z,5.23
2019-02-15T02:43:12.330Z,5.24
2019-02-15T02:43:43.729Z,5.24
2019-02-15T02:44:14.960Z,5.26
2019-02-15T02:44:46.184Z,5.27
2019-02-15T02:45:17.393Z,5.31
2019-02-15T02:45:48.605Z,5.30
2019-02-15T02:46:19.869Z,5.32
2019-02-15T02:46:51.070Z,5.32
2019-02-15T02:47:22.279Z,5.34
2019-02-15T02:47:53.493Z,5.32
2019-02-15T02:48:24.724Z,5.32
2019-02-15T02:48:55.918Z,5.32
2019-02-15T02:49:27.134Z,5.32
2019-02-15T02:49:58.346Z,5.33
2019-02-15T02:50:29.553Z,5.32
2019-02-15T02:51:00.822Z,5.30
2019-02-15T02:51:32.107Z,5.28
2019-02-15T02:52:03.325Z,5.27
2019-02-15T02:52:34.536Z,5.28
2019-02-15T02:53:07.051Z,5.33
2019-02-15T02:53:38.408Z,5.36
2019-02-15T02:54:09.824Z,5.37
2019-02-15T02:54:41.174Z,5.38
2019-02-15T02:55:12.486Z,5.38
2019-02-15T02:55:43.717Z,5.40
2019-02-15T02:56:14.933Z,5.40
2019-02-15T02:56:46.138Z,5.42
2019-02-15T02:57:17.415Z,5.43
2019-02-15T02:57:48.620Z,5.46
2019-02-15T02:58:19.852Z,5.45
2019-02-15T02:58:51.072Z,5.44
2019-02-15T02:59:22.276Z,5.42
2019-02-15T02:59:53.500Z,5.43
2019-02-15T03:00:33.236Z,5.38
2019-02-15T03:00:57.663Z,5.36
2019-02-15T03:01:28.925Z,5.34
2019-02-15T03:02:00.283Z,5.34
2019-02-15T03:02:31.535Z,5.32
2019-02-15T03:03:02.803Z,5.32
2019-02-15T03:03:34.038Z,5.32
2019-02-15T03:04:05.248Z,5.31
2019-02-15T03:04:36.465Z,5.30
2019-02-15T03:05:07.677Z,5.26
2019-02-15T03:05:38.885Z,5.25
2019-02-15T03:06:10.108Z,5.27
2019-02-15T03:06:41.325Z,5.29
2019-02-15T03:07:12.824Z,5.32
2019-02-15T03:07:44.629Z,5.35
2019-02-15T03:08:15.924Z,5.38
2019-02-15T03:08:47.136Z,5.44
2019-02-15T03:09:18.343Z,5.49
2019-02-15T03:09:49.566Z,5.47
2019-02-15T03:10:20.758Z,5.29
2019-02-15T03:10:51.977Z,5.07
2019-02-15T03:11:23.235Z,4.85
2019-02-15T03:11:54.509Z,4.68
2019-02-15T03:12:25.900Z,4.55
2019-02-15T03:12:57.430Z,4.40
2019-02-15T03:13:28.693Z,4.32
2019-02-15T03:14:10.693Z,4.20
2019-02-15T03:14:35.120Z,4.12
2019-02-15T03:15:06.337Z,4.13
2019-02-15T03:15:37.531Z,4.11
2019-02-15T03:16:08.746Z,4.11
2019-02-15T03:16:39.965Z,4.10
2019-02-15T03:17:11.220Z,4.13
2019-02-15T03:17:42.500Z,4.12
2019-02-15T03:18:13.723Z,4.08
2019-02-15T03:18:44.956Z,4.08
2019-02-15T03:19:16.168Z,4.10
2019-02-15T03:19:47.388Z,4.11
2019-02-15T03:20:18.616Z,4.16
2019-02-15T03:20:49.817Z,4.18
2019-02-15T03:21:21.046Z,4.18
2019-02-15T03:21:52.317Z,4.22
2019-02-15T03:22:23.524Z,4.23
2019-02-15T03:22:54.742Z,4.25
2019-02-15T03:23:25.974Z,4.30
2019-02-15T03:23:57.172Z,4.37
2019-02-15T03:24:28.398Z,4.38
2019-02-15T03:24:59.608Z,4.40
2019-02-15T03:25:30.807Z,4.38
2019-02-15T03:26:02.023Z,4.38
2019-02-15T03:26:33.242Z,4.38
2019-02-15T03:27:04.477Z,4.39
2019-02-15T03:27:35.695Z,4.41
2019-02-15T03:28:06.895Z,4.40
2019-02-15T03:28:38.094Z,4.41
2019-02-15T03:29:09.308Z,4.41
2019-02-15T03:29:40.535Z,4.42
2019-02-15T03:30:11.790Z,4.42
2019-02-15T03:30:43.026Z,4.43
2019-02-15T03:31:14.290Z,4.46
2019-02-15T03:31:45.486Z,4.48
2019-02-15T03:32:16.702Z,4.49
2019-02-15T03:32:47.918Z,4.55
2019-02-15T03:33:22.101Z,4.58
2019-02-15T03:33:53.371Z,4.59
2019-02-15T03:34:24.581Z,4.62
2019-02-15T03:34:55.851Z,4.67
2019-02-15T03:35:27.068Z,4.70
2019-02-15T03:35:58.271Z,4.73
2019-02-15T03:36:29.486Z,4.73
2019-02-15T03:37:00.694Z,4.72
2019-02-15T03:37:31.953Z,4.71
2019-02-15T03:38:03.216Z,4.70
2019-02-15T03:38:34.417Z,4.68
2019-02-15T03:39:05.640Z,4.69
2019-02-15T03:39:36.860Z,4.67
2019-02-15T03:40:08.066Z,4.68
2019-02-15T03:40:39.323Z,4.68
2019-02-15T03:41:10.533Z,4.67
2019-02-15T03:41:41.750Z,4.66
2019-02-15T03:42:12.965Z,4.66
2019-02-15T03:42:44.204Z,4.63
2019-02-15T03:43:15.437Z,4.64
2019-02-15T03:43:46.640Z,4.63
2019-02-15T03:44:22.170Z,4.60
2019-02-15T03:44:50.787Z,4.59
2019-02-15T03:45:22.015Z,4.61
2019-02-15T03:45:53.202Z,4.61
2019-02-15T03:46:24.424Z,4.59
2019-02-15T03:46:55.656Z,4.58
2019-02-15T03:47:26.888Z,4.55
2019-02-15T03:47:58.083Z,4.52
2019-02-15T03:48:29.290Z,4.51
2019-02-15T03:49:00.507Z,4.49
2019-02-15T03:49:31.717Z,4.48
2019-02-15T03:50:04.844Z,4.47
2019-02-15T03:50:35.855Z,4.44
2019-02-15T03:51:07.052Z,4.43
2019-02-15T03:51:38.307Z,4.42
2019-02-15T03:52:09.523Z,4.39
2019-02-15T03:52:40.738Z,4.36
2019-02-15T03:53:11.940Z,4.34
2019-02-15T03:53:43.168Z,4.32
2019-02-15T03:54:14.410Z,4.29
2019-02-15T03:54:45.609Z,4.31
2019-02-15T03:55:16.817Z,4.33
2019-02-15T03:55:48.015Z,4.33
2019-02-15T03:56:19.257Z,4.35
2019-02-15T03:56:50.465Z,4.37
2019-02-15T03:57:21.668Z,4.40
2019-02-15T03:57:52.879Z,4.44
2019-02-15T03:58:24.105Z,4.46
2019-02-15T03:58:55.319Z,4.49
2019-02-15T03:59:26.540Z,4.54
2019-02-15T03:59:57.753Z,4.56
2019-02-15T04:00:28.979Z,4.57
2019-02-15T04:01:00.232Z,4.59
2019-02-15T04:01:31.564Z,4.56
2019-02-15T04:02:02.743Z,4.54
2019-02-15T04:02:33.944Z,4.52
2019-02-15T04:03:05.164Z,4.48
2019-02-15T04:03:36.384Z,4.45
2019-02-15T04:04:07.591Z,4.41
2019-02-15T04:04:38.792Z,4.41
2019-02-15T04:05:10.009Z,4.39
2019-02-15T04:05:41.205Z,4.37
2019-02-15T04:06:12.417Z,4.35
2019-02-15T04:06:43.699Z,4.33
2019-02-15T04:07:14.919Z,4.30
2019-02-15T04:07:46.114Z,4.27
2019-02-15T04:08:17.323Z,4.26
2019-02-15T04:08:48.522Z,4.23
2019-02-15T04:09:19.739Z,4.19
2019-02-15T04:09:51.658Z,4.16
2019-02-15T04:10:22.879Z,4.17
2019-02-15T04:10:54.091Z,4.18
2019-02-15T04:11:25.356Z,4.19
2019-02-15T04:11:56.563Z,4.18
2019-02-15T04:12:27.776Z,4.17
2019-02-15T04:12:59.004Z,4.18
2019-02-15T04:13:30.221Z,4.14
2019-02-15T04:14:01.457Z,4.13
2019-02-15T04:14:33.444Z,4.10
2019-02-15T04:15:04.820Z,4.11
2019-02-15T04:15:36.086Z,4.10
2019-02-15T04:16:07.321Z,4.08
2019-02-15T04:16:38.529Z,4.08
2019-02-15T04:17:09.728Z,4.06
2019-02-15T04:17:40.934Z,4.06
2019-02-15T04:18:12.143Z,4.04
2019-02-15T04:18:43.361Z,4.04
2019-02-15T04:19:14.629Z,4.07
2019-02-15T04:19:45.915Z,4.06
2019-02-15T04:20:17.190Z,4.05
2019-02-15T04:20:48.583Z,4.05
2019-02-15T04:21:19.769Z,4.07
2019-02-15T04:21:56.781Z,4.08
2019-02-15T04:22:33.319Z,4.09
2019-02-15T04:23:04.251Z,4.11
2019-02-15T04:23:35.506Z,4.09
2019-02-15T04:24:06.712Z,4.05
2019-02-15T04:24:37.928Z,4.05
2019-02-15T04:25:09.147Z,4.04
2019-02-15T04:25:40.357Z,4.03
2019-02-15T04:26:11.607Z,4.01
2019-02-15T04:26:42.819Z,3.99
2019-02-15T04:27:14.015Z,4.00
2019-02-15T04:27:45.224Z,3.99
2019-02-15T04:28:16.440Z,3.98
2019-02-15T04:28:47.678Z,3.96
2019-02-15T04:29:18.955Z,3.94
2019-02-15T04:29:50.171Z,3.90
2019-02-15T04:30:21.379Z,3.88
2019-02-15T04:30:52.583Z,3.88
2019-02-15T04:31:23.832Z,3.88
2019-02-15T04:31:55.000Z,3.88
2019-02-15T04:32:26.209Z,3.88
2019-02-15T04:32:57.855Z,3.86
2019-02-15T04:33:29.339Z,3.81
2019-02-15T04:34:00.606Z,3.80
2019-02-15T04:34:31.852Z,3.83
2019-02-15T04:35:03.167Z,3.83
2019-02-15T04:35:34.426Z,3.82
2019-02-15T04:36:05.638Z,3.84
2019-02-15T04:36:36.850Z,3.83
2019-02-15T04:37:08.049Z,3.86
2019-02-15T04:37:39.270Z,3.90
2019-02-15T04:38:10.469Z,3.91
2019-02-15T04:38:41.722Z,3.90
2019-02-15T04:39:12.949Z,3.91
2019-02-15T04:39:45.935Z,3.92
2019-02-15T04:40:17.173Z,3.90
2019-02-15T04:40:48.415Z,3.91
2019-02-15T04:41:19.699Z,3.88
2019-02-15T04:41:50.907Z,3.93
2019-02-15T04:42:22.165Z,3.94
2019-02-15T04:42:53.362Z,3.92
2019-02-15T04:43:24.562Z,3.93
2019-02-15T04:43:55.767Z,3.93
2019-02-15T04:44:26.983Z,3.95
2019-02-15T04:45:01.414Z,3.98
2019-02-15T04:45:32.675Z,3.98
2019-02-15T04:46:04.008Z,3.99
2019-02-15T04:46:35.218Z,3.99
2019-02-15T04:47:06.437Z,4.00
2019-02-15T04:47:37.643Z,3.97
2019-02-15T04:48:08.950Z,3.97
2019-02-15T04:48:40.265Z,3.98
2019-02-15T04:49:11.545Z,3.95
2019-02-15T04:49:42.806Z,3.95
2019-02-15T04:50:14.116Z,3.96
2019-02-15T04:50:45.437Z,3.97
2019-02-15T04:51:16.720Z,3.95
2019-02-15T04:51:47.983Z,3.94
2019-02-15T04:52:19.274Z,3.93
2019-02-15T04:52:50.604Z,3.93
2019-02-15T04:53:21.872Z,3.91
2019-02-15T04:53:53.257Z,3.92
2019-02-15T04:54:24.551Z,3.92
2019-02-15T04:54:55.837Z,3.92
2019-02-15T04:55:27.146Z,3.93
2019-02-15T04:55:58.535Z,3.91
2019-02-15T04:56:29.868Z,3.91
2019-02-15T04:57:01.206Z,3.89
2019-02-15T04:57:32.488Z,3.87
2019-02-15T04:58:03.833Z,3.92
2019-02-15T04:58:35.132Z,3.90
2019-02-15T04:59:06.421Z,3.91
2019-02-15T04:59:37.730Z,3.90
2019-02-15T05:00:09.019Z,3.92
2019-02-15T05:00:40.350Z,3.90
2019-02-15T05:01:11.643Z,3.89
2019-02-15T05:01:42.956Z,3.92
2019-02-15T05:02:14.254Z,3.92
2019-02-15T05:02:46.577Z,3.92
2019-02-15T05:03:19.501Z,3.94
2019-02-15T05:03:51.007Z,3.92
2019-02-15T05:04:22.271Z,3.92
2019-02-15T05:04:53.563Z,3.93
2019-02-15T05:05:24.903Z,3.94
2019-02-15T05:05:56.149Z,3.98
2019-02-15T05:06:27.479Z,3.98
2019-02-15T05:06:58.884Z,4.01
2019-02-15T05:07:30.217Z,4.01
2019-02-15T05:08:02.789Z,4.02
2019-02-15T05:08:34.257Z,4.07
2019-02-15T05:09:05.640Z,4.05
2019-02-15T05:09:36.919Z,4.05
2019-02-15T05:10:08.205Z,4.08
2019-02-15T05:10:39.484Z,4.08
2019-02-15T05:11:10.766Z,4.06
2019-02-15T05:11:42.065Z,4.08
2019-02-15T05:12:13.366Z,4.07
2019-02-15T05:12:44.664Z,4.07
2019-02-15T05:13:16.032Z,4.07
2019-02-15T05:13:47.330Z,4.06
2019-02-15T05:14:19.685Z,4.05
2019-02-15T05:14:53.409Z,4.03
2019-02-15T05:15:24.092Z,4.06
2019-02-15T05:15:55.355Z,4.08
2019-02-15T05:16:26.677Z,4.08
2019-02-15T05:16:57.967Z,4.08
2019-02-15T05:17:29.251Z,4.08
2019-02-15T05:18:00.685Z,4.07
2019-02-15T05:18:32.076Z,4.07
2019-02-15T05:19:03.468Z,4.08
2019-02-15T05:19:37.500Z,4.08
2019-02-15T05:20:08.895Z,4.09
2019-02-15T05:20:40.257Z,4.09
2019-02-15T05:21:12.974Z,4.09
2019-02-15T05:21:44.362Z,4.08
2019-02-15T05:22:15.713Z,4.09
2019-02-15T05:22:46.964Z,4.08
2019-02-15T05:23:18.298Z,4.09
2019-02-15T05:23:49.678Z,4.09
2019-02-15T05:24:20.986Z,4.09
2019-02-15T05:24:52.256Z,4.10
2019-02-15T05:25:23.575Z,4.10
2019-02-15T05:25:54.789Z,4.09
2019-02-15T05:26:26.107Z,4.07
2019-02-15T05:26:57.448Z,4.08
2019-02-15T05:27:30.096Z,4.06
2019-02-15T05:28:01.398Z,4.05
2019-02-15T05:28:32.687Z,4.02
2019-02-15T05:29:04.081Z,4.05
2019-02-15T05:29:38.517Z,4.06
2019-02-15T05:30:09.776Z,4.07
2019-02-15T05:30:41.124Z,4.08
2019-02-15T05:31:12.496Z,4.07
2019-02-15T05:31:43.792Z,4.10
2019-02-15T05:32:15.137Z,4.10
2019-02-15T05:32:46.377Z,4.12
2019-02-15T05:33:17.642Z,4.16
2019-02-15T05:33:48.963Z,0.01
2019-02-15T05:34:20.305Z,4.22
2019-02-15T05:34:51.610Z,4.25
2019-02-15T05:35:22.956Z,4.25
2019-02-15T05:35:54.202Z,4.26
2019-02-15T05:36:25.518Z,4.26
2019-02-15T05:36:56.843Z,4.27
2019-02-15T05:37:28.136Z,4.30
2019-02-15T05:37:59.454Z,4.30
2019-02-15T05:38:30.706Z,4.34
2019-02-15T05:39:02.041Z,4.34
2019-02-15T05:39:33.353Z,4.35
2019-02-15T05:40:04.693Z,4.35
2019-02-15T05:40:37.261Z,4.36
2019-02-15T05:41:08.562Z,4.39
2019-02-15T05:41:40.234Z,4.40
2019-02-15T05:42:11.543Z,4.40
2019-02-15T05:42:42.861Z,4.36
2019-02-15T05:43:14.133Z,4.29
2019-02-15T05:43:45.443Z,4.27
2019-02-15T05:44:16.729Z,4.29
2019-02-15T05:44:48.055Z,4.29
2019-02-15T05:45:19.363Z,4.33
2019-02-15T05:45:50.635Z,4.35
2019-02-15T05:46:21.945Z,4.36
2019-02-15T05:46:53.293Z,4.38
2019-02-15T05:47:24.691Z,4.39
2019-02-15T05:47:55.920Z,4.38
2019-02-15T05:48:27.230Z,4.40
2019-02-15T05:48:58.558Z,4.41
2019-02-15T05:49:29.925Z,4.41
2019-02-15T05:50:01.417Z,4.40
2019-02-15T05:50:32.770Z,4.41
2019-02-15T05:51:04.133Z,4.39
2019-02-15T05:51:35.445Z,4.39
2019-02-15T05:52:06.771Z,4.37
2019-02-15T05:52:38.100Z,4.36
2019-02-15T05:53:12.142Z,4.32
2019-02-15T05:53:43.502Z,4.26
2019-02-15T05:54:16.216Z,4.25
2019-02-15T05:54:47.618Z,4.24
2019-02-15T05:55:20.512Z,4.23
2019-02-15T05:55:51.917Z,4.24
2019-02-15T05:56:28.056Z,4.23
2019-02-15T05:56:58.911Z,4.22
2019-02-15T05:57:33.137Z,4.18
2019-02-15T05:58:07.382Z,4.18
2019-02-15T05:58:38.604Z,4.22
2019-02-15T05:59:09.998Z,4.22
2019-02-15T05:59:41.287Z,4.21
2019-02-15T06:00:12.554Z,4.24
2019-02-15T06:00:43.801Z,4.27
2019-02-15T06:01:15.021Z,4.33
2019-02-15T06:01:46.258Z,4.34
2019-02-15T06:02:17.755Z,4.37
2019-02-15T06:02:48.958Z,4.35
2019-02-15T06:03:20.282Z,4.36
2019-02-15T06:03:57.585Z,4.37
2019-02-15T06:04:24.462Z,4.38
2019-02-15T06:04:55.814Z,4.40
2019-02-15T06:05:27.109Z,4.43
2019-02-15T06:06:00.144Z,4.46
2019-02-15T06:06:32.472Z,4.48
2019-02-15T06:07:03.819Z,4.52
2019-02-15T06:07:35.082Z,4.49
2019-02-15T06:08:06.336Z,4.48
2019-02-15T06:08:37.573Z,4.48
2019-02-15T06:09:08.871Z,4.47
2019-02-15T06:09:40.278Z,4.49
2019-02-15T06:10:11.524Z,4.51
2019-02-15T06:10:42.794Z,4.48
2019-02-15T06:11:14.011Z,4.46
2019-02-15T06:11:45.215Z,4.46
2019-02-15T06:12:16.453Z,4.47
2019-02-15T06:12:47.736Z,4.46
2019-02-15T06:13:18.981Z,4.45
2019-02-15T06:13:50.150Z,4.44
2019-02-15T06:14:21.362Z,4.46
2019-02-15T06:14:52.754Z,4.48
2019-02-15T06:15:23.952Z,4.46
2019-02-15T06:15:55.202Z,4.46
2019-02-15T06:16:26.491Z,4.47
2019-02-15T06:16:57.702Z,4.45
2019-02-15T06:17:28.941Z,4.45
2019-02-15T06:18:00.186Z,4.44
2019-02-15T06:18:31.410Z,4.43
2019-02-15T06:19:02.677Z,4.43
2019-02-15T06:19:33.882Z,4.42
2019-02-15T06:20:05.120Z,4.41
2019-02-15T06:20:36.336Z,4.42
2019-02-15T06:21:07.570Z,4.44
2019-02-15T06:21:38.836Z,4.46
2019-02-15T06:22:10.645Z,4.46
2019-02-15T06:22:42.027Z,4.44
2019-02-15T06:23:13.236Z,4.45
2019-02-15T06:23:44.469Z,4.46
2019-02-15T06:24:15.680Z,4.46
2019-02-15T06:24:46.887Z,4.46
2019-02-15T06:25:18.112Z,4.47
2019-02-15T06:25:49.339Z,4.47
2019-02-15T06:26:20.607Z,4.50
2019-02-15T06:26:51.827Z,4.53
2019-02-15T06:27:23.034Z,4.55
2019-02-15T06:27:54.243Z,4.57
2019-02-15T06:28:25.447Z,4.56
2019-02-15T06:28:56.687Z,4.57
2019-02-15T06:29:27.928Z,4.58
2019-02-15T06:29:59.138Z,4.60
2019-02-15T06:30:30.400Z,4.62
2019-02-15T06:31:01.617Z,4.64
2019-02-15T06:31:32.835Z,4.67
2019-02-15T06:32:04.093Z,4.71
2019-02-15T06:32:35.279Z,4.73
2019-02-15T06:33:06.494Z,4.74
2019-02-15T06:33:37.759Z,4.74
2019-02-15T06:34:08.995Z,4.75
2019-02-15T06:34:40.198Z,4.78
2019-02-15T06:35:11.414Z,4.80
2019-02-15T06:35:42.696Z,4.82
2019-02-15T06:36:13.967Z,4.78
2019-02-15T06:36:45.168Z,4.81
2019-02-15T06:37:16.388Z,4.85
2019-02-15T06:37:47.661Z,4.88
2019-02-15T06:38:18.909Z,4.92
2019-02-15T06:38:50.128Z,4.95
2019-02-15T06:39:21.347Z,4.97
2019-02-15T06:39:52.579Z,4.99
2019-02-15T06:40:23.785Z,5.01
2019-02-15T06:40:54.990Z,5.03
2019-02-15T06:41:26.253Z,5.04
2019-02-15T06:41:57.499Z,5.03
2019-02-15T06:42:28.707Z,5.03
2019-02-15T06:42:59.981Z,5.04
2019-02-15T06:43:31.207Z,3.85
2019-02-15T06:44:02.424Z,5.04
2019-02-15T06:44:33.659Z,5.02
2019-02-15T06:45:04.863Z,5.04
2019-02-15T06:45:36.079Z,5.04
2019-02-15T06:46:07.290Z,5.04
2019-02-15T06:46:38.528Z,5.05
2019-02-15T06:47:09.742Z,5.06
2019-02-15T06:47:40.953Z,5.05
2019-02-15T06:48:12.224Z,5.04
2019-02-15T06:48:43.461Z,5.04
2019-02-15T06:49:14.701Z,5.04
2019-02-15T06:49:45.952Z,5.00
2019-02-15T06:50:17.241Z,4.99
2019-02-15T06:50:48.485Z,4.97
2019-02-15T06:51:19.717Z,4.99
2019-02-15T06:51:50.932Z,4.96
2019-02-15T06:52:22.222Z,4.95
2019-02-15T06:52:53.489Z,4.93
2019-02-15T06:53:24.718Z,4.91
2019-02-15T06:53:56.104Z,4.90
2019-02-15T06:54:27.355Z,4.90
2019-02-15T06:54:58.576Z,4.91
2019-02-15T06:55:29.850Z,4.93
2019-02-15T06:56:01.057Z,4.95
2019-02-15T06:56:32.271Z,4.98
2019-02-15T06:57:03.516Z,5.00