createdAt,value
2018-09-08T00:03:43.234Z,67.50
2018-09-08T00:06:23.693Z,67.40
2018-09-08T00:08:58.764Z,67.40
2018-09-08T00:11:33.808Z,67.40
2018-09-08T00:14:08.891Z,67.40
2018-09-08T00:16:49.383Z,67.40
2018-09-08T00:19:29.883Z,67.50
2018-09-08T00:22:10.450Z,67.40
2018-09-08T00:24:50.966Z,67.50
2018-09-08T00:30:12.116Z,67.50
2018-09-08T00:35:21.919Z,67.50
2018-09-08T00:43:06.624Z,67.50
2018-09-08T00:45:41.969Z,67.60
2018-09-08T00:50:52.080Z,67.60
2018-09-08T00:56:01.921Z,67.60
2018-09-08T00:58:36.980Z,67.50
2018-09-08T01:01:12.805Z,67.50
2018-09-08T01:06:22.553Z,67.50
2018-09-08T01:08:57.670Z,67.60
2018-09-08T01:11:32.761Z,67.60
2018-09-08T01:14:07.976Z,67.60
2018-09-08T01:16:43.023Z,67.60
2018-09-08T01:19:18.069Z,67.60
2018-09-08T01:21:53.140Z,67.60
2018-09-08T01:24:28.189Z,67.60
2018-09-08T01:27:03.231Z,67.60
2018-09-08T01:34:47.836Z,67.70
2018-09-08T01:37:22.949Z,67.60
2018-09-08T01:39:58.005Z,67.70
2018-09-08T01:42:33.059Z,67.70
2018-09-08T01:47:43.462Z,67.70
2018-09-08T01:58:03.707Z,67.70
2018-09-08T02:03:13.608Z,67.70
2018-09-08T02:10:58.236Z,67.70
2018-09-08T02:16:08.164Z,67.80
2018-09-08T02:18:43.217Z,67.60
2018-09-08T02:23:53.027Z,67.70
2018-09-08T02:39:21.873Z,67.80
2018-09-08T02:44:31.665Z,67.80
2018-09-08T02:47:06.791Z,67.70
2018-09-08T02:52:21.379Z,67.80
2018-09-08T02:57:29.805Z,67.80
2018-09-08T03:00:03.835Z,67.80
2018-09-08T03:02:38.112Z,67.80
2018-09-08T03:05:12.317Z,67.80
2018-09-08T03:10:21.405Z,67.80
2018-09-08T03:36:03.545Z,67.90
2018-09-08T03:41:11.794Z,67.90
2018-09-08T03:43:45.825Z,67.90
2018-09-08T03:54:02.967Z,67.90
2018-09-08T03:56:37.108Z,67.90
2018-09-08T03:59:11.211Z,67.90
2018-09-08T04:01:45.233Z,67.90
2018-09-08T04:19:49.740Z,67.80
2018-09-08T04:27:40.333Z,67.80
2018-09-08T04:30:15.377Z,67.90
2018-09-08T04:32:50.426Z,67.90
2018-09-08T04:35:25.900Z,68.00
2018-09-08T04:38:01.067Z,67.90
2018-09-08T04:40:36.236Z,68.00
2018-09-08T04:43:11.298Z,67.90
2018-09-08T04:45:46.739Z,67.80
2018-09-08T04:50:56.608Z,67.90
2018-09-08T04:53:31.691Z,67.90
2018-09-08T04:56:06.901Z,67.90
2018-09-08T04:58:41.983Z,67.90
2018-09-08T05:03:51.821Z,67.80
2018-09-08T05:06:26.904Z,67.90
2018-09-08T05:09:02.137Z,67.80
2018-09-08T05:14:12.298Z,67.90
2018-09-08T05:19:22.714Z,67.90
2018-09-08T05:24:32.857Z,67.90
2018-09-08T05:29:42.938Z,67.90
2018-09-08T05:32:17.989Z,68.00
2018-09-08T05:34:53.589Z,67.90
2018-09-08T05:37:28.943Z,68.00
2018-09-08T05:40:04.125Z,68.00
2018-09-08T05:42:39.325Z,68.00
2018-09-08T05:45:14.389Z,68.00
2018-09-08T05:47:49.492Z,68.00
2018-09-08T05:50:24.569Z,68.10
2018-09-08T05:52:59.673Z,67.90
2018-09-08T05:55:34.817Z,68.00
2018-09-08T05:58:09.869Z,68.00
2018-09-08T06:00:44.965Z,68.10
2018-09-08T06:03:20.089Z,68.10
2018-09-08T06:11:04.833Z,67.90
2018-09-08T06:21:24.150Z,68.10
2018-09-08T06:23:59.234Z,68.10
2018-09-08T06:26:34.310Z,68.10
2018-09-08T06:34:20.013Z,68.10
2018-09-08T06:49:48.908Z,68.10
2018-09-08T06:57:33.573Z,67.90
2018-09-08T07:02:43.676Z,68.00
2018-09-08T07:10:28.108Z,68.00
2018-09-08T07:18:12.875Z,67.90
2018-09-08T07:23:22.725Z,68.10
2018-09-08T07:25:57.793Z,68.00
2018-09-08T07:28:33.334Z,68.10
2018-09-08T07:31:08.794Z,68.00
2018-09-08T07:38:53.974Z,68.00
2018-09-08T07:44:03.924Z,68.00
2018-09-08T07:46:39.006Z,67.60
2018-09-08T07:49:14.088Z,67.60
2018-09-08T07:51:49.145Z,67.60
2018-09-08T07:54:24.253Z,67.40
2018-09-08T07:59:34.132Z,67.30
2018-09-08T08:02:09.169Z,67.20
2018-09-08T08:04:44.393Z,67.20
2018-09-08T08:07:19.473Z,67.20
2018-09-08T08:17:39.042Z,67.60
2018-09-08T08:20:14.116Z,67.50
2018-09-08T08:25:23.973Z,67.60
2018-09-08T08:35:43.231Z,67.60
2018-09-08T08:40:53.296Z,67.60
2018-09-08T08:46:03.252Z,67.50
2018-09-08T08:51:24.670Z,67.60
2018-09-08T08:54:12.496Z,67.60
2018-09-08T08:59:22.193Z,67.50
2018-09-08T09:04:32.170Z,67.10
2018-09-08T09:12:17.272Z,66.70
2018-09-08T09:17:27.123Z,66.60
2018-09-08T09:22:53.854Z,66.90
2018-09-08T09:25:28.918Z,67.00
2018-09-08T09:28:04.028Z,67.00
2018-09-08T09:33:14.321Z,67.10
2018-09-08T09:35:49.412Z,67.10
2018-09-08T09:38:24.470Z,67.00
2018-09-08T09:43:34.333Z,67.00
2018-09-08T09:48:44.599Z,67.20
2018-09-08T09:56:29.694Z,67.20
2018-09-08T09:59:04.719Z,67.20
2018-09-08T10:01:48.032Z,67.30
2018-09-08T10:04:23.159Z,67.30
2018-09-08T10:14:42.620Z,67.40
2018-09-08T10:19:52.502Z,67.30
2018-09-08T10:27:37.031Z,67.20
2018-09-08T10:32:48.029Z,67.10
2018-09-08T10:37:57.885Z,66.90
2018-09-08T10:40:32.950Z,66.80
2018-09-08T10:43:08.045Z,66.90
2018-09-08T10:48:17.821Z,66.90
2018-09-08T10:58:37.760Z,67.10
2018-09-08T11:14:06.910Z,66.80
2018-09-08T11:21:51.211Z,66.70
2018-09-08T11:27:01.646Z,66.80
2018-09-08T11:50:15.070Z,66.70
2018-09-08T11:57:59.958Z,66.80
2018-09-08T12:03:10.090Z,66.80
2018-09-08T12:08:19.806Z,66.80
2018-09-08T12:10:54.864Z,66.80
2018-09-08T12:16:04.674Z,66.90
2018-09-08T12:21:15.027Z,66.80
2018-09-08T12:28:59.557Z,66.90
2018-09-08T12:34:09.482Z,66.90
2018-09-08T12:36:44.573Z,66.90
2018-09-08T12:39:19.731Z,66.80
2018-09-08T12:44:29.645Z,66.90
2018-09-08T12:47:04.815Z,66.90
2018-09-08T12:59:58.976Z,67.00
2018-09-08T13:05:09.149Z,66.90
2018-09-08T13:10:19.734Z,66.90
2018-09-08T13:12:54.870Z,66.90
2018-09-08T13:15:29.904Z,66.90
2018-09-08T13:20:39.807Z,66.90
2018-09-08T13:25:49.695Z,66.90
2018-09-08T13:28:24.751Z,66.90
2018-09-08T13:33:34.625Z,66.90
2018-09-08T13:38:44.709Z,66.90
2018-09-08T13:51:39.274Z,66.90
2018-09-08T13:59:24.045Z,66.90
2018-09-08T14:04:34.002Z,66.90
2018-09-08T14:12:18.612Z,67.00
2018-09-08T14:20:03.293Z,67.00
2018-09-08T14:25:13.257Z,67.10
2018-09-08T14:30:23.229Z,67.00
2018-09-08T14:35:33.729Z,67.00
2018-09-08T14:38:08.957Z,67.00
2018-09-08T14:40:44.005Z,67.00
2018-09-08T14:43:19.113Z,67.00
2018-09-08T14:45:54.217Z,67.00
2018-09-08T14:48:29.333Z,67.00
2018-09-08T14:51:04.368Z,67.00
2018-09-08T14:53:39.456Z,67.10
2018-09-08T14:56:14.524Z,67.00
2018-09-08T14:58:49.602Z,67.10
2018-09-08T15:01:24.749Z,67.00
2018-09-08T15:03:59.895Z,67.00
2018-09-08T15:06:35.003Z,67.10
2018-09-08T15:14:19.559Z,67.00
2018-09-08T15:22:04.300Z,66.90
2018-09-08T15:27:14.225Z,67.10
2018-09-08T15:34:58.888Z,67.00
2018-09-08T15:40:08.778Z,67.00
2018-09-08T15:42:43.920Z,67.00
2018-09-08T15:47:53.771Z,66.90
2018-09-08T15:53:03.601Z,67.00
2018-09-08T15:55:38.665Z,67.00
2018-09-08T16:00:50.451Z,66.90
2018-09-08T16:06:00.317Z,67.00
2018-09-08T16:08:35.373Z,66.90
2018-09-08T16:11:10.508Z,67.00
2018-09-08T16:18:58.219Z,67.00
2018-09-08T16:26:43.241Z,67.00
2018-09-08T16:29:18.333Z,67.10
2018-09-08T16:31:53.396Z,67.10
2018-09-08T16:34:28.486Z,67.00
2018-09-08T16:39:38.385Z,67.10
2018-09-08T16:44:48.298Z,67.00
2018-09-08T16:47:23.349Z,67.10
2018-09-08T16:57:43.226Z,67.00
2018-09-08T17:02:53.592Z,67.10
2018-09-08T17:08:03.725Z,67.30
2018-09-08T17:13:14.047Z,67.30
2018-09-08T17:20:58.693Z,67.20
2018-09-08T17:26:09.991Z,67.10
2018-09-08T17:28:45.026Z,67.20
2018-09-08T17:36:29.785Z,67.20
2018-09-08T17:44:17.303Z,67.20
2018-09-08T17:46:52.362Z,67.20
2018-09-08T17:52:02.345Z,67.10
2018-09-08T17:57:12.134Z,67.10
2018-09-08T18:04:56.874Z,67.20
2018-09-08T18:10:06.990Z,67.20
2018-09-08T18:12:41.930Z,67.30
2018-09-08T18:17:52.270Z,67.30
2018-09-08T18:23:19.914Z,67.30
2018-09-08T18:28:29.777Z,67.20
2018-09-08T18:31:04.834Z,67.30
2018-09-08T18:36:14.648Z,67.30
2018-09-08T18:41:24.502Z,67.30
2018-09-08T18:46:34.787Z,67.30
2018-09-08T18:49:09.933Z,67.40
2018-09-08T18:51:45.292Z,67.40
2018-09-08T18:56:55.232Z,67.40
2018-09-08T18:59:30.426Z,67.30
2018-09-08T19:02:05.482Z,67.40
2018-09-08T19:04:40.589Z,67.30
2018-09-08T19:09:54.669Z,67.30
2018-09-08T19:17:44.840Z,67.40
2018-09-08T19:25:35.280Z,67.40
2018-09-08T19:30:45.393Z,67.40
2018-09-08T19:41:04.898Z,67.40
2018-09-08T19:43:39.937Z,67.40
2018-09-08T19:51:29.961Z,67.40
2018-09-08T19:54:04.993Z,67.40
2018-09-08T19:59:20.828Z,67.40
2018-09-08T20:07:05.656Z,67.40
2018-09-08T20:12:16.313Z,67.40
2018-09-08T20:17:26.139Z,67.40
2018-09-08T20:27:45.317Z,67.40
2018-09-08T20:30:20.409Z,67.40
2018-09-08T20:32:55.457Z,67.40
2018-09-08T20:35:30.605Z,67.40
2018-09-08T20:38:06.071Z,67.30
2018-09-08T20:40:41.248Z,67.40
2018-09-08T20:45:51.287Z,67.40
2018-09-08T21:01:20.085Z,67.30
2018-09-08T21:06:30.825Z,67.40
2018-09-08T21:09:06.209Z,67.40
2018-09-08T21:16:50.920Z,67.40
2018-09-08T21:22:01.021Z,67.30
2018-09-08T21:27:11.229Z,67.30
2018-09-08T21:32:21.545Z,67.30
2018-09-08T21:47:50.721Z,67.40
2018-09-08T21:53:00.566Z,67.30
2018-09-08T22:00:50.543Z,67.30
2018-09-08T22:06:02.214Z,67.40
2018-09-08T22:11:12.529Z,67.40
2018-09-08T22:13:48.020Z,67.30
2018-09-08T22:18:57.836Z,67.30
2018-09-08T22:21:32.921Z,67.30
2018-09-08T22:26:42.903Z,67.30
2018-09-08T22:34:27.898Z,67.30
2018-09-08T22:42:13.041Z,67.30
2018-09-08T22:49:57.377Z,67.40
2018-09-08T22:57:42.490Z,67.40
2018-09-08T23:02:52.956Z,67.40
2018-09-08T23:08:02.874Z,67.50
2018-09-08T23:15:47.739Z,67.50
2018-09-08T23:26:08.204Z,67.60
2018-09-08T23:28:43.329Z,67.60
2018-09-08T23:31:18.427Z,67.60
2018-09-08T23:36:28.111Z,67.70
2018-09-08T23:46:48.647Z,67.70
2018-09-08T23:54:33.306Z,67.70
2018-09-08T23:59:43.210Z,67.60
