createdAt,value
2023-01-26T05:08:27.986Z,-0.10
2023-01-26T05:10:56.152Z,-0.10
2023-01-26T05:13:24.304Z,-0.10
2023-01-26T05:15:52.432Z,0.00
2023-01-26T05:18:20.595Z,0.10
2023-01-26T05:20:49.418Z,0.20
2023-01-26T05:23:17.867Z,0.40
2023-01-26T05:25:47.439Z,0.50
2023-01-26T05:28:15.613Z,0.60
2023-01-26T05:30:43.828Z,0.70
2023-01-26T05:33:15.929Z,0.70
2023-01-26T05:35:44.451Z,0.70
2023-01-26T05:38:12.627Z,1.00
2023-01-26T05:40:40.766Z,0.80
2023-01-26T05:43:12.650Z,0.80
2023-01-26T05:45:41.104Z,0.90
2023-01-26T05:48:09.627Z,0.90
2023-01-26T05:50:37.814Z,1.00
2023-01-26T05:53:06.195Z,1.00
2023-01-26T05:55:34.384Z,1.00
2023-01-26T05:58:02.544Z,1.10
2023-01-26T06:00:32.049Z,1.10
2023-01-26T06:03:00.249Z,1.00
2023-01-26T06:05:28.394Z,0.90
2023-01-26T06:07:56.688Z,0.80
2023-01-26T06:10:24.918Z,0.80
2023-01-26T06:12:53.078Z,0.80
2023-01-26T06:15:21.308Z,0.80
2023-01-26T06:17:50.816Z,0.90
2023-01-26T06:20:19.127Z,0.90
2023-01-26T06:22:47.275Z,0.90
2023-01-26T06:25:15.557Z,1.00
2023-01-26T06:27:43.755Z,1.00
2023-01-26T06:30:13.355Z,1.00
2023-01-26T06:32:41.626Z,1.10
2023-01-26T06:35:11.695Z,1.00
2023-01-26T06:37:39.852Z,0.90
2023-01-26T06:40:10.197Z,0.90
2023-01-26T06:42:38.538Z,0.90
2023-01-26T06:45:08.347Z,1.00
2023-01-26T06:47:36.990Z,1.10
2023-01-26T06:50:06.199Z,1.10
2023-01-26T06:52:37.914Z,1.10
2023-01-26T06:55:06.628Z,1.20
2023-01-26T06:57:34.821Z,1.20
2023-01-26T07:00:03.637Z,1.10
2023-01-26T07:02:34.471Z,1.10
2023-01-26T07:05:02.775Z,1.00
2023-01-26T07:07:30.957Z,1.00
2023-01-26T07:10:00.492Z,1.10
2023-01-26T07:12:40.091Z,1.10
2023-01-26T07:15:09.837Z,1.10
2023-01-26T13:19:05.265Z,0.00
2023-01-26T13:21:45.414Z,0.00
2023-01-26T13:24:47.043Z,0.20
2023-01-26T13:27:34.159Z,0.40
2023-01-26T13:30:03.442Z,0.60
2023-01-26T13:33:03.505Z,0.80
2023-01-26T13:35:33.242Z,1.20
2023-01-26T13:38:13.191Z,1.10
2023-01-26T13:40:46.252Z,1.20
2023-01-26T13:43:27.073Z,1.30
2023-01-26T13:46:09.978Z,1.20
2023-01-26T13:53:41.360Z,1.20
2023-01-26T13:56:25.511Z,1.30
2023-01-26T13:59:04.774Z,1.30
2023-01-26T14:01:32.977Z,1.30
2023-01-26T14:04:06.565Z,1.40
2023-01-26T14:06:37.158Z,1.20
2023-01-26T14:09:12.341Z,1.30
2023-01-26T14:11:41.464Z,1.10
2023-01-26T14:14:24.954Z,1.00
2023-01-26T14:16:53.237Z,1.10
2023-01-26T14:19:24.031Z,1.30
2023-01-26T14:21:54.662Z,1.00
2023-01-26T14:24:33.391Z,1.00
2023-01-26T14:27:02.572Z,1.00
2023-01-26T14:29:32.250Z,1.00
2023-01-26T14:32:01.668Z,1.10
2023-01-26T14:34:31.989Z,1.30
2023-01-26T14:37:11.483Z,1.20
2023-01-26T14:39:42.806Z,1.10
2023-01-26T14:42:15.439Z,1.00
2023-01-26T14:44:44.678Z,1.00
2023-01-26T14:47:22.268Z,1.10
2023-01-26T14:49:56.159Z,1.10
2023-01-26T14:52:30.347Z,1.00
2023-01-26T14:55:06.324Z,1.20
2023-01-26T14:57:34.784Z,1.00
2023-01-26T15:00:09.694Z,0.90
2023-01-26T15:02:41.409Z,1.00
2023-01-26T15:05:16.934Z,1.00
2023-01-26T15:07:47.227Z,0.90
2023-01-26T15:10:39.371Z,0.80
2023-01-26T15:13:19.768Z,0.80
2023-01-26T15:16:03.093Z,0.80
2023-01-26T15:18:33.292Z,0.90
2023-01-26T15:21:12.385Z,0.70
2023-01-26T15:23:44.022Z,0.70
2023-01-26T15:26:26.412Z,0.80
2023-01-26T15:28:58.045Z,1.00
2023-01-26T15:31:31.793Z,0.60
2023-01-26T15:34:01.603Z,0.60
2023-01-26T15:36:36.301Z,0.70
2023-01-26T15:39:14.112Z,0.70
2023-01-26T15:41:46.031Z,0.70
2023-01-26T15:44:17.507Z,0.60
2023-01-26T15:46:46.515Z,0.60
2023-01-26T15:49:15.388Z,0.60
2023-01-26T15:51:43.548Z,0.60
2023-01-26T15:54:15.708Z,0.60
2023-01-26T15:56:45.476Z,0.60
2023-01-26T15:59:13.769Z,0.60
2023-01-26T16:01:41.947Z,0.60
2023-01-26T16:04:14.114Z,0.60
2023-01-26T16:06:42.594Z,0.60
2023-01-26T16:09:10.865Z,0.70
2023-01-26T16:11:48.252Z,0.70
2023-01-26T16:14:16.600Z,0.70
2023-01-26T16:16:45.272Z,0.70
2023-01-26T16:19:26.293Z,0.70
2023-01-26T16:22:02.799Z,0.80
2023-01-26T16:24:30.966Z,0.90
2023-01-26T16:27:00.529Z,0.80
2023-01-26T16:29:28.695Z,0.90
2023-01-26T16:31:57.085Z,0.80
2023-01-26T16:34:25.275Z,0.80
2023-01-26T16:36:53.453Z,0.80
2023-01-26T16:39:21.972Z,0.90
2023-01-26T16:41:50.158Z,0.90
2023-01-26T16:44:21.876Z,0.80
2023-01-26T16:46:50.074Z,0.80
2023-01-26T16:49:18.490Z,0.80
2023-01-26T16:51:46.831Z,0.70
2023-01-26T16:54:15.009Z,0.70
2023-01-26T16:56:43.225Z,0.80
2023-01-26T16:59:11.412Z,0.80
2023-01-26T17:01:41.085Z,0.90
2023-01-26T17:04:11.944Z,1.00
2023-01-26T17:06:40.218Z,1.00
2023-01-26T17:09:08.877Z,1.20
2023-01-26T17:11:37.090Z,1.00
2023-01-26T17:14:05.313Z,1.00
2023-01-26T17:16:33.719Z,0.90
2023-01-26T17:19:03.760Z,1.20
2023-01-26T17:21:31.989Z,0.90
2023-01-26T17:24:00.223Z,1.00
2023-01-26T17:26:28.357Z,1.00
2023-01-26T17:28:57.277Z,0.90
2023-01-26T17:31:26.294Z,1.00
2023-01-26T17:33:56.201Z,1.00
2023-01-26T17:36:25.778Z,1.00
2023-01-26T17:38:54.302Z,0.90
2023-01-26T17:41:22.617Z,1.00
2023-01-26T17:43:51.347Z,1.00
2023-01-26T17:46:21.871Z,1.00
2023-01-26T17:48:51.124Z,1.00
2023-01-26T17:51:21.638Z,0.90
2023-01-26T17:53:51.705Z,1.00
2023-01-26T17:56:22.356Z,1.00
2023-01-26T17:58:53.204Z,1.10
2023-01-26T18:01:22.719Z,1.00
2023-01-26T18:03:51.000Z,1.00
2023-01-26T18:06:19.218Z,0.90
2023-01-26T18:08:47.534Z,1.00
2023-01-26T18:11:17.787Z,1.00
2023-01-26T18:13:45.999Z,1.00
2023-01-26T18:16:18.207Z,0.90
2023-01-26T18:18:46.869Z,1.00
2023-01-26T18:21:17.638Z,1.00
2023-01-26T18:23:49.059Z,0.90
2023-01-26T18:26:20.316Z,0.90
2023-01-26T18:28:49.182Z,1.00
2023-01-26T18:31:22.036Z,1.00
2023-01-26T18:33:50.560Z,1.00
2023-01-26T18:36:21.521Z,0.90
2023-01-26T18:38:52.554Z,0.90
2023-01-26T18:41:24.088Z,0.90
2023-01-26T18:43:53.176Z,0.90
2023-01-26T18:46:22.823Z,1.00
2023-01-26T18:48:54.281Z,1.10
2023-01-26T18:51:22.686Z,1.10
2023-01-26T18:53:50.939Z,1.20
2023-01-26T18:56:20.918Z,1.20
2023-01-26T18:58:49.245Z,1.20
2023-01-26T19:01:18.670Z,1.20
2023-01-26T19:03:47.806Z,1.10
2023-01-26T19:06:19.703Z,1.10
2023-01-26T19:08:48.992Z,1.10
2023-01-26T19:11:17.143Z,1.10
2023-01-26T19:13:48.788Z,1.10
2023-01-26T19:16:17.101Z,1.10
2023-01-26T19:18:45.385Z,1.00
2023-01-26T19:21:13.539Z,0.90
2023-01-26T19:23:42.685Z,1.00
2023-01-26T19:26:12.331Z,1.00
2023-01-26T19:28:41.903Z,1.00
2023-01-26T19:31:12.332Z,0.90
2023-01-26T19:33:41.293Z,0.90
2023-01-26T19:36:12.837Z,0.90
2023-01-26T19:38:41.011Z,0.90
2023-01-26T19:41:09.449Z,1.00
2023-01-26T19:43:37.695Z,1.10
2023-01-26T19:46:08.356Z,1.10
2023-01-26T19:48:38.195Z,1.10
2023-01-26T19:51:09.713Z,1.10
2023-01-26T19:53:40.535Z,1.00
2023-01-26T19:56:11.235Z,1.00
2023-01-26T19:58:39.954Z,1.10
2023-01-26T20:01:11.645Z,1.10
2023-01-26T20:03:41.622Z,1.10
2023-01-26T20:06:16.716Z,1.20
2023-01-26T20:08:45.065Z,1.00
2023-01-26T20:11:13.477Z,1.10
2023-01-26T20:13:41.929Z,1.10
2023-01-26T20:16:12.077Z,1.10
2023-01-26T20:18:41.937Z,1.10
2023-01-26T20:21:10.077Z,1.20
2023-01-26T20:23:45.563Z,1.20
2023-01-26T20:26:19.796Z,1.20
2023-01-26T20:28:48.306Z,1.20
2023-01-26T20:31:20.451Z,1.20
2023-01-26T20:33:53.336Z,1.20
2023-01-26T20:36:24.024Z,1.30
2023-01-26T20:38:52.385Z,1.20
2023-01-26T20:41:25.242Z,1.20
2023-01-26T20:44:00.328Z,1.20
2023-01-26T20:46:32.648Z,1.40
2023-01-26T20:49:02.949Z,1.20
2023-01-26T20:51:35.768Z,1.20
2023-01-26T20:54:07.222Z,1.30
2023-01-26T20:56:36.408Z,1.30
2023-01-26T20:59:05.405Z,1.30
2023-01-26T21:01:36.247Z,1.20
2023-01-26T21:04:07.323Z,1.20
2023-01-26T21:06:35.678Z,1.20
2023-01-26T21:09:05.253Z,1.30
2023-01-26T21:11:34.042Z,1.30
2023-01-26T21:14:02.740Z,1.30
2023-01-26T21:16:32.353Z,1.40
2023-01-26T21:19:00.859Z,1.40
2023-01-26T21:21:30.821Z,1.30
2023-01-26T21:23:59.000Z,1.30
2023-01-26T21:26:28.731Z,1.30
2023-01-26T21:28:59.639Z,1.30
2023-01-26T21:31:30.384Z,1.30
2023-01-26T21:33:59.276Z,1.40
2023-01-26T21:36:31.774Z,1.40
2023-01-26T21:39:01.647Z,1.40
2023-01-26T21:41:49.572Z,1.40
2023-01-26T21:44:20.707Z,1.40
2023-01-26T21:46:51.250Z,1.40
2023-01-26T21:49:20.193Z,1.40
2023-01-26T21:52:07.570Z,1.40
2023-01-26T21:54:36.655Z,1.40
2023-01-26T21:57:28.709Z,1.40
2023-01-26T21:59:56.316Z,1.40
2023-01-26T22:02:24.994Z,1.40
2023-01-26T22:04:53.469Z,1.40
2023-01-26T22:07:23.078Z,1.30
2023-01-26T22:09:51.331Z,1.40
2023-01-26T22:12:19.476Z,1.40
2023-01-26T22:14:47.715Z,1.50
2023-01-26T22:17:15.951Z,1.50
2023-01-26T22:19:44.156Z,1.50
2023-01-26T22:22:12.608Z,1.50
2023-01-26T22:24:42.117Z,1.50
2023-01-26T22:27:10.331Z,1.50
2023-01-26T22:29:38.616Z,1.50
2023-01-26T22:32:07.229Z,1.50
2023-01-26T22:34:35.538Z,1.40
2023-01-26T22:37:04.375Z,1.30
2023-01-26T22:39:32.820Z,1.30
2023-01-26T22:42:02.375Z,1.30
2023-01-26T22:44:30.547Z,1.30
2023-01-26T22:46:58.765Z,1.30
2023-01-26T22:49:26.995Z,1.30
2023-01-26T22:51:55.161Z,1.30
2023-01-26T22:54:23.386Z,1.30
2023-01-26T22:56:51.584Z,1.30
2023-01-26T22:59:21.161Z,1.30
2023-01-26T23:01:49.421Z,1.40
2023-01-26T23:04:17.614Z,1.30
2023-01-26T23:06:45.889Z,1.20
2023-01-26T23:09:14.143Z,1.20
2023-01-26T23:11:42.381Z,1.20
2023-01-26T23:14:10.635Z,1.20
2023-01-26T23:16:40.524Z,1.30
2023-01-26T23:19:08.755Z,1.30
2023-01-26T23:21:36.989Z,1.40
2023-01-26T23:24:06.416Z,1.40
2023-01-26T23:26:34.565Z,1.30
2023-01-26T23:29:02.764Z,1.40
2023-01-26T23:31:32.851Z,1.40
2023-01-26T23:34:02.580Z,1.40
2023-01-26T23:36:30.781Z,1.50
2023-01-26T23:38:59.036Z,1.40
2023-01-26T23:41:27.292Z,1.40
2023-01-26T23:43:55.490Z,1.40
2023-01-26T23:46:23.696Z,1.40
2023-01-26T23:48:52.003Z,1.40
2023-01-26T23:51:21.543Z,1.40
2023-01-26T23:53:49.756Z,1.30
2023-01-26T23:56:33.830Z,1.30
2023-01-26T23:59:02.280Z,1.50
