createdAt,value
2019-01-17T00:01:20.135Z,5.00
2019-01-17T00:04:10.203Z,5.00
2019-01-17T00:06:48.727Z,5.00
2019-01-17T00:09:44.273Z,5.00
2019-01-17T00:12:21.305Z,5.00
2019-01-17T00:15:01.488Z,4.90
2019-01-17T00:18:00.618Z,4.90
2019-01-17T00:20:59.497Z,4.90
2019-01-17T00:23:52.878Z,4.90
2019-01-17T00:26:48.863Z,4.90
2019-01-17T00:29:34.324Z,4.80
2019-01-17T00:32:21.431Z,4.80
2019-01-17T00:35:07.172Z,4.80
2019-01-17T00:37:50.688Z,4.80
2019-01-17T00:40:46.530Z,4.70
2019-01-17T00:43:39.693Z,4.70
2019-01-17T00:46:22.191Z,4.70
2019-01-17T00:48:59.751Z,4.70
2019-01-17T00:51:45.169Z,4.70
2019-01-17T00:54:31.124Z,4.60
2019-01-17T00:57:16.587Z,4.70
2019-01-17T01:00:02.208Z,4.70
2019-01-17T01:03:01.412Z,4.70
2019-01-17T01:05:37.595Z,4.70
2019-01-17T01:08:27.516Z,4.70
2019-01-17T01:11:14.653Z,4.70
2019-01-17T01:14:04.720Z,4.70
2019-01-17T01:17:00.011Z,4.70
2019-01-17T01:19:47.104Z,4.70
2019-01-17T01:22:49.314Z,4.70
2019-01-17T01:25:39.383Z,4.80
2019-01-17T01:28:24.731Z,4.80
2019-01-17T01:31:17.891Z,4.80
2019-01-17T01:34:11.166Z,4.80
2019-01-17T01:37:07.350Z,4.70
2019-01-17T01:40:09.700Z,4.70
2019-01-17T01:43:00.125Z,4.70
2019-01-17T01:45:53.098Z,4.70
2019-01-17T01:48:40.215Z,4.70
2019-01-17T01:51:25.483Z,4.70
2019-01-17T01:53:53.176Z,4.70
2019-01-17T01:56:20.836Z,4.70
2019-01-17T01:58:48.496Z,4.70
2019-01-17T02:01:16.274Z,4.70
2019-01-17T02:03:43.933Z,4.70
2019-01-17T02:06:11.581Z,4.70
2019-01-17T02:08:39.240Z,4.70
2019-01-17T02:11:06.860Z,4.60
2019-01-17T02:13:34.799Z,4.60
2019-01-17T02:16:02.434Z,4.60
2019-01-17T02:18:30.098Z,4.60
2019-01-17T02:20:57.724Z,4.60
2019-01-17T02:23:25.415Z,4.60
2019-01-17T02:25:53.065Z,4.50
2019-01-17T02:28:20.783Z,4.60
2019-01-17T02:30:48.407Z,4.60
2019-01-17T02:33:16.080Z,4.60
2019-01-17T02:35:43.763Z,4.50
2019-01-17T02:38:11.434Z,4.50
2019-01-17T02:40:39.107Z,4.50
2019-01-17T02:43:06.778Z,4.50
2019-01-17T02:45:34.443Z,4.50
2019-01-17T02:48:02.065Z,4.50
2019-01-17T02:50:29.791Z,4.50
2019-01-17T02:52:57.435Z,4.50
2019-01-17T02:55:25.146Z,4.50
2019-01-17T02:57:52.759Z,4.50
2019-01-17T03:00:20.466Z,4.50
2019-01-17T03:02:48.140Z,4.50
2019-01-17T03:05:15.898Z,4.50
2019-01-17T03:07:43.676Z,4.50
2019-01-17T03:10:14.123Z,4.40
2019-01-17T03:12:41.831Z,4.40
2019-01-17T03:15:09.896Z,4.40
2019-01-17T03:17:37.836Z,4.40
2019-01-17T03:20:06.347Z,4.30
2019-01-17T03:22:34.007Z,4.30
2019-01-17T03:25:01.702Z,4.30
2019-01-17T03:27:29.412Z,4.30
2019-01-17T03:29:57.100Z,4.20
2019-01-17T03:32:24.745Z,4.20
2019-01-17T03:34:52.383Z,4.20
2019-01-17T03:37:20.086Z,4.20
2019-01-17T03:39:47.740Z,4.20
2019-01-17T03:42:15.401Z,4.20
2019-01-17T03:44:43.171Z,4.10
2019-01-17T03:47:10.812Z,4.10
2019-01-17T03:49:38.532Z,4.10
2019-01-17T03:52:06.212Z,4.10
2019-01-17T03:54:33.930Z,4.10
2019-01-17T03:57:01.627Z,4.00
2019-01-17T03:59:29.284Z,4.00
2019-01-17T04:01:56.951Z,3.90
2019-01-17T04:04:24.687Z,3.90
2019-01-17T04:06:52.336Z,3.90
2019-01-17T04:09:19.995Z,3.90
2019-01-17T04:11:47.672Z,3.90
2019-01-17T04:14:15.316Z,3.90
2019-01-17T04:16:43.092Z,3.90
2019-01-17T04:19:10.713Z,3.90
2019-01-17T04:21:38.378Z,3.90
2019-01-17T04:24:06.054Z,3.90
2019-01-17T04:26:33.715Z,3.90
2019-01-17T04:29:01.399Z,3.90
2019-01-17T04:31:29.060Z,3.90
2019-01-17T04:33:56.692Z,3.90
2019-01-17T04:36:24.335Z,3.90
2019-01-17T04:38:52.035Z,3.90
2019-01-17T04:41:19.687Z,3.90
2019-01-17T04:43:47.360Z,3.90
2019-01-17T04:46:14.987Z,3.90
2019-01-17T04:48:42.641Z,4.00
2019-01-17T04:51:10.346Z,4.00
2019-01-17T04:53:38.109Z,4.00
2019-01-17T04:56:05.779Z,4.00
2019-01-17T04:58:33.549Z,4.00
2019-01-17T05:01:01.213Z,4.00
2019-01-17T05:03:28.872Z,4.00
2019-01-17T05:05:56.571Z,4.00
2019-01-17T05:08:24.176Z,4.00
2019-01-17T05:10:51.841Z,4.00
2019-01-17T05:13:19.477Z,4.10
2019-01-17T05:15:47.142Z,4.10
2019-01-17T05:18:14.811Z,4.10
2019-01-17T05:20:42.431Z,4.10
2019-01-17T05:23:10.104Z,4.10
2019-01-17T05:25:37.760Z,4.10
2019-01-17T05:28:05.461Z,4.10
2019-01-17T05:30:33.100Z,4.10
2019-01-17T05:33:00.773Z,4.10
2019-01-17T05:35:28.360Z,4.10
2019-01-17T05:37:56.056Z,4.10
2019-01-17T05:40:23.655Z,4.10
2019-01-17T05:42:51.289Z,4.10
2019-01-17T05:45:18.959Z,4.10
2019-01-17T05:47:46.594Z,4.20
2019-01-17T05:50:15.381Z,4.20
2019-01-17T05:52:43.089Z,4.20
2019-01-17T05:55:10.998Z,4.20
2019-01-17T05:57:38.649Z,4.20
2019-01-17T06:00:10.086Z,4.20
2019-01-17T06:02:37.760Z,4.20
2019-01-17T06:05:06.413Z,4.20
2019-01-17T06:07:34.105Z,4.40
2019-01-17T06:10:01.719Z,4.20
2019-01-17T06:12:29.379Z,4.20
2019-01-17T06:14:57.175Z,4.20
2019-01-17T06:17:24.816Z,4.30
2019-01-17T06:19:52.489Z,4.30
2019-01-17T06:22:20.296Z,4.30
2019-01-17T06:24:47.923Z,4.30
2019-01-17T06:27:15.550Z,4.30
2019-01-17T06:29:43.216Z,4.30
2019-01-17T06:32:10.885Z,4.30
2019-01-17T06:34:38.570Z,4.30
2019-01-17T06:37:06.257Z,4.30
2019-01-17T06:39:33.879Z,4.30
2019-01-17T06:42:01.703Z,4.20
2019-01-17T06:44:29.339Z,4.20
2019-01-17T06:46:56.936Z,4.20
2019-01-17T06:49:24.615Z,4.20
2019-01-17T06:51:52.241Z,4.20
2019-01-17T06:54:19.883Z,4.20
2019-01-17T06:56:47.539Z,4.10
2019-01-17T06:59:15.215Z,4.10
2019-01-17T07:01:42.949Z,4.00
2019-01-17T07:04:10.627Z,3.90
2019-01-17T07:06:38.309Z,3.80
2019-01-17T07:09:07.674Z,3.80
2019-01-17T07:11:35.345Z,3.70
2019-01-17T07:14:03.043Z,3.70
2019-01-17T07:16:30.683Z,3.60
2019-01-17T07:18:58.321Z,3.60
2019-01-17T07:21:25.978Z,3.60
2019-01-17T07:23:53.604Z,3.50
2019-01-17T07:26:21.248Z,3.50
2019-01-17T07:28:48.908Z,3.50
2019-01-17T07:31:16.585Z,3.50
2019-01-17T07:33:44.236Z,3.50
2019-01-17T07:36:11.937Z,3.50
2019-01-17T07:38:39.719Z,3.40
2019-01-17T07:41:07.413Z,3.40
2019-01-17T07:43:35.056Z,3.40
2019-01-17T07:46:02.829Z,3.40
2019-01-17T07:48:30.480Z,3.40
2019-01-17T07:50:58.182Z,3.40
2019-01-17T07:53:25.859Z,3.40
2019-01-17T07:55:53.506Z,3.30
2019-01-17T07:58:21.191Z,3.30
2019-01-17T08:00:48.963Z,3.30
2019-01-17T08:03:16.606Z,3.30
2019-01-17T08:05:44.302Z,3.40
2019-01-17T08:08:11.971Z,3.40
2019-01-17T08:10:39.595Z,3.40
2019-01-17T08:13:07.298Z,3.40
2019-01-17T08:15:34.943Z,3.40
2019-01-17T08:18:02.598Z,3.40
2019-01-17T08:20:30.274Z,3.50
2019-01-17T08:22:57.962Z,3.50
2019-01-17T08:25:25.600Z,3.50
2019-01-17T08:27:53.252Z,3.60
2019-01-17T08:30:23.170Z,3.60
2019-01-17T08:32:50.928Z,3.60
2019-01-17T08:35:18.825Z,3.70
2019-01-17T08:37:46.443Z,3.70
2019-01-17T08:40:20.407Z,3.80
2019-01-17T08:42:48.257Z,3.80
2019-01-17T08:45:16.055Z,3.80
2019-01-17T08:47:43.720Z,3.90
2019-01-17T08:50:11.711Z,3.90
2019-01-17T08:52:39.372Z,3.90
2019-01-17T08:55:07.070Z,4.00
2019-01-17T08:57:34.763Z,4.00
2019-01-17T09:00:02.808Z,4.10
2019-01-17T09:02:30.470Z,4.10
2019-01-17T09:04:58.295Z,4.10
2019-01-17T09:07:25.917Z,4.20
2019-01-17T09:09:53.539Z,4.20
2019-01-17T09:12:21.227Z,4.30
2019-01-17T09:14:48.916Z,4.30
2019-01-17T09:17:16.586Z,4.30
2019-01-17T09:19:44.267Z,4.40
2019-01-17T09:22:11.943Z,4.40
2019-01-17T09:24:39.639Z,4.40
2019-01-17T09:27:07.283Z,4.50
2019-01-17T09:29:34.947Z,4.60
2019-01-17T09:32:02.627Z,4.60
2019-01-17T09:34:30.257Z,4.70
2019-01-17T09:36:58.044Z,4.70
2019-01-17T09:39:25.674Z,4.80
2019-01-17T09:41:53.366Z,4.80
2019-01-17T09:44:21.003Z,4.90
2019-01-17T09:46:48.678Z,4.90
2019-01-17T09:49:16.324Z,4.90
2019-01-17T09:51:44.035Z,4.90
2019-01-17T09:54:11.662Z,5.00
2019-01-17T09:56:39.287Z,5.00
2019-01-17T09:59:06.964Z,5.10
2019-01-17T10:01:34.605Z,5.10
2019-01-17T10:04:03.510Z,5.20
2019-01-17T10:06:31.167Z,5.20
2019-01-17T10:08:58.837Z,5.30
2019-01-17T10:11:26.517Z,5.30
2019-01-17T10:13:54.307Z,5.30
2019-01-17T10:16:40.076Z,5.30
2019-01-17T10:19:45.033Z,5.20
2019-01-17T10:23:01.101Z,5.20
2019-01-17T10:26:01.351Z,5.10
2019-01-17T10:29:06.497Z,5.10
2019-01-17T10:32:14.751Z,5.10
2019-01-17T10:35:48.296Z,5.10
2019-01-17T10:39:00.856Z,5.20
2019-01-17T10:42:05.099Z,5.30
2019-01-17T10:45:32.760Z,5.50
2019-01-17T10:48:25.204Z,5.60
2019-01-17T10:51:40.356Z,5.70
2019-01-17T10:54:54.530Z,5.80
2019-01-17T10:58:24.961Z,5.80
2019-01-17T11:01:30.529Z,5.80
2019-01-17T11:04:30.658Z,5.80
2019-01-17T11:07:38.923Z,5.80
2019-01-17T11:10:45.100Z,5.90
2019-01-17T11:13:54.738Z,5.90
2019-01-17T11:17:16.462Z,5.90
2019-01-17T11:20:34.579Z,5.90
2019-01-17T11:23:37.184Z,6.00
2019-01-17T11:26:36.543Z,6.10
2019-01-17T11:29:28.695Z,6.10
2019-01-17T11:32:13.341Z,6.20
2019-01-17T11:35:31.832Z,6.30
2019-01-17T11:38:40.041Z,6.30
2019-01-17T11:41:51.037Z,6.30
2019-01-17T11:44:52.804Z,6.10
2019-01-17T11:47:47.242Z,6.10
2019-01-17T11:51:00.868Z,6.00
2019-01-17T11:53:56.994Z,6.00
2019-01-17T11:56:52.280Z,5.90
2019-01-17T11:59:29.531Z,5.90
2019-01-17T12:02:17.180Z,5.90
2019-01-17T12:04:43.822Z,5.80
2019-01-17T12:07:16.047Z,5.80
2019-01-17T12:09:43.697Z,5.70
2019-01-17T12:12:14.430Z,5.70
2019-01-17T12:14:42.182Z,5.60
2019-01-17T12:17:09.901Z,5.50
2019-01-17T12:19:37.642Z,5.40
2019-01-17T12:22:05.249Z,5.30
2019-01-17T12:24:33.043Z,5.20
2019-01-17T12:27:00.670Z,5.10
2019-01-17T12:29:28.318Z,5.10
2019-01-17T12:31:55.992Z,5.00
2019-01-17T12:34:23.750Z,4.90
2019-01-17T12:36:51.379Z,4.90
2019-01-17T12:39:19.009Z,4.80
2019-01-17T12:41:46.713Z,4.70
2019-01-17T12:44:14.328Z,4.60
2019-01-17T12:46:42.119Z,4.60
2019-01-17T12:49:09.819Z,4.50
2019-01-17T12:51:37.478Z,4.30
2019-01-17T12:54:05.456Z,4.30
2019-01-17T12:56:33.135Z,4.20
2019-01-17T12:59:00.804Z,4.30
2019-01-17T13:01:28.475Z,4.30
2019-01-17T13:03:56.377Z,4.30
2019-01-17T13:06:24.076Z,4.30
2019-01-17T13:08:51.723Z,4.20
2019-01-17T13:11:19.400Z,4.30
2019-01-17T13:13:47.129Z,4.30
2019-01-17T13:16:14.781Z,4.40
2019-01-17T13:18:42.435Z,4.40
2019-01-17T13:21:10.207Z,4.40
2019-01-17T13:23:37.877Z,4.40
2019-01-17T13:26:05.638Z,4.40
2019-01-17T13:28:33.267Z,4.40
2019-01-17T13:31:00.950Z,4.40
2019-01-17T13:33:28.615Z,4.40
2019-01-17T13:35:56.327Z,4.30
2019-01-17T13:38:23.976Z,4.30
2019-01-17T13:40:51.613Z,4.30
2019-01-17T13:43:19.302Z,4.20
2019-01-17T13:45:46.963Z,4.20
2019-01-17T13:48:14.591Z,4.20
2019-01-17T13:50:42.307Z,4.30
2019-01-17T13:53:10.019Z,4.30
2019-01-17T13:55:37.643Z,4.30
2019-01-17T13:58:05.320Z,4.30
2019-01-17T14:00:33.070Z,4.30
2019-01-17T14:03:00.762Z,4.20
2019-01-17T14:05:28.412Z,4.20
2019-01-17T14:07:56.177Z,4.20
2019-01-17T14:10:23.830Z,4.10
2019-01-17T14:12:51.495Z,4.10
2019-01-17T14:15:21.804Z,4.00
2019-01-17T14:17:49.451Z,4.00
2019-01-17T14:20:17.135Z,4.00
2019-01-17T14:22:44.737Z,3.90
2019-01-17T14:25:12.420Z,3.90
2019-01-17T14:27:40.051Z,3.90
2019-01-17T14:30:15.168Z,3.80
2019-01-17T14:32:42.798Z,3.80
2019-01-17T14:35:10.516Z,3.80
2019-01-17T14:37:38.119Z,3.80
2019-01-17T14:40:06.155Z,3.80
2019-01-17T14:42:33.847Z,3.80
2019-01-17T14:45:01.508Z,3.80
2019-01-17T14:47:29.182Z,3.70
2019-01-17T14:49:56.847Z,3.80
2019-01-17T14:52:24.519Z,3.70
2019-01-17T14:54:52.155Z,3.70
2019-01-17T14:57:20.772Z,3.70
2019-01-17T14:59:48.573Z,3.70
2019-01-17T15:02:16.188Z,3.60
2019-01-17T15:04:43.887Z,3.50
2019-01-17T15:07:11.578Z,3.50
2019-01-17T15:09:39.251Z,3.50
2019-01-17T15:12:06.853Z,3.50
2019-01-17T15:14:34.539Z,3.50
2019-01-17T15:17:02.477Z,3.40
2019-01-17T15:19:30.180Z,3.40
2019-01-17T15:21:57.803Z,3.40
2019-01-17T15:24:25.503Z,3.40
2019-01-17T15:26:53.188Z,3.30
2019-01-17T15:29:20.832Z,3.30
2019-01-17T15:31:48.510Z,3.30
2019-01-17T15:34:16.121Z,3.30
2019-01-17T15:36:43.774Z,3.20
2019-01-17T15:39:11.415Z,3.20
2019-01-17T15:41:39.095Z,3.20
2019-01-17T15:44:06.724Z,3.20
2019-01-17T15:46:34.454Z,3.20
2019-01-17T15:49:02.099Z,3.20
2019-01-17T15:51:29.739Z,3.20
2019-01-17T15:53:57.353Z,3.20
2019-01-17T15:56:24.998Z,3.20
2019-01-17T15:58:52.662Z,3.10
2019-01-17T16:01:20.337Z,3.10
2019-01-17T16:03:48.100Z,3.10
2019-01-17T16:06:15.755Z,3.10
2019-01-17T16:08:43.422Z,3.00
2019-01-17T16:11:11.077Z,3.00
2019-01-17T16:13:38.729Z,3.00
2019-01-17T16:16:06.430Z,3.00
2019-01-17T16:18:34.108Z,3.00
2019-01-17T16:21:01.775Z,2.90
2019-01-17T16:23:29.419Z,2.90
2019-01-17T16:25:57.112Z,2.80
2019-01-17T16:28:24.764Z,2.60
2019-01-17T16:30:52.457Z,2.40
2019-01-17T16:33:20.092Z,2.30
2019-01-17T16:35:47.780Z,2.20
2019-01-17T16:38:15.403Z,2.20
2019-01-17T16:40:43.183Z,2.10
2019-01-17T16:43:10.795Z,2.10
2019-01-17T16:45:38.447Z,2.10
2019-01-17T16:48:06.132Z,2.10
2019-01-17T16:50:33.785Z,2.00
2019-01-17T16:53:01.436Z,2.00
2019-01-17T16:55:29.055Z,2.00
2019-01-17T16:57:56.724Z,1.90
2019-01-17T17:00:49.821Z,1.90
2019-01-17T17:03:17.449Z,1.80
2019-01-17T17:05:45.128Z,1.80
2019-01-17T17:08:12.877Z,1.70
2019-01-17T17:10:40.483Z,1.70
2019-01-17T17:13:08.207Z,1.70
2019-01-17T17:15:35.847Z,1.70
2019-01-17T17:18:03.612Z,1.70
2019-01-17T17:20:31.302Z,1.70
2019-01-17T17:22:58.979Z,1.70
2019-01-17T17:25:26.622Z,1.70
2019-01-17T17:27:55.723Z,1.80
2019-01-17T17:30:24.920Z,1.80
2019-01-17T17:32:52.551Z,1.90
2019-01-17T17:35:20.231Z,1.80
2019-01-17T17:37:47.867Z,1.80
2019-01-17T17:40:20.680Z,1.80
2019-01-17T17:42:48.303Z,1.70
2019-01-17T17:45:16.116Z,1.60
2019-01-17T17:47:43.777Z,1.60
2019-01-17T17:50:12.337Z,1.50
2019-01-17T17:52:41.025Z,1.50
2019-01-17T17:55:10.124Z,1.40
2019-01-17T17:57:37.748Z,1.40
2019-01-17T18:00:09.005Z,1.40
2019-01-17T18:02:38.254Z,1.40
2019-01-17T18:05:08.904Z,1.40
2019-01-17T18:07:36.599Z,1.40
2019-01-17T18:10:06.851Z,1.40
2019-01-17T18:12:34.703Z,1.40
2019-01-17T18:15:02.659Z,1.50
2019-01-17T18:17:30.372Z,1.40
2019-01-17T18:19:58.034Z,1.40
2019-01-17T18:22:25.653Z,1.30
2019-01-17T18:24:53.325Z,1.40
2019-01-17T18:27:21.001Z,1.30
2019-01-17T18:29:48.651Z,1.30
2019-01-17T18:32:16.311Z,1.30
2019-01-17T18:34:44.135Z,1.30
2019-01-17T18:37:11.756Z,1.30
2019-01-17T18:39:39.420Z,1.30
2019-01-17T18:42:07.095Z,1.40
2019-01-17T18:44:34.764Z,1.40
2019-01-17T18:47:02.442Z,1.40
2019-01-17T18:49:30.093Z,1.40
2019-01-17T18:51:57.836Z,1.40
2019-01-17T18:54:25.472Z,1.40
2019-01-17T18:56:53.114Z,1.40
2019-01-17T18:59:20.815Z,1.50
2019-01-17T19:01:48.437Z,1.50
2019-01-17T19:04:16.102Z,1.50
2019-01-17T19:06:44.706Z,1.50
2019-01-17T19:09:12.586Z,1.50
2019-01-17T19:11:40.538Z,1.50
2019-01-17T19:14:08.449Z,1.50
2019-01-17T19:16:36.173Z,1.50
2019-01-17T19:19:04.259Z,1.60
2019-01-17T19:21:32.234Z,1.60
2019-01-17T19:23:59.920Z,1.60
2019-01-17T19:26:27.759Z,1.60
2019-01-17T19:28:55.814Z,1.70
2019-01-17T19:31:23.412Z,1.60
2019-01-17T19:33:51.815Z,1.60
2019-01-17T19:36:19.929Z,1.60
2019-01-17T19:38:47.576Z,1.70
2019-01-17T19:41:15.442Z,1.70
2019-01-17T19:43:43.534Z,1.70
2019-01-17T19:46:11.135Z,1.70
2019-01-17T19:48:39.576Z,1.70
2019-01-17T19:51:08.428Z,1.70
2019-01-17T19:53:36.419Z,1.70
2019-01-17T19:56:04.435Z,1.70
2019-01-17T19:58:32.092Z,1.70
2019-01-17T20:00:59.819Z,1.70
2019-01-17T20:03:27.600Z,1.70
2019-01-17T20:05:55.385Z,1.80
2019-01-17T20:08:23.097Z,1.80
2019-01-17T20:10:50.870Z,1.80
2019-01-17T20:13:18.539Z,1.80
2019-01-17T20:15:46.211Z,1.80
2019-01-17T20:18:13.880Z,1.80
2019-01-17T20:20:41.560Z,1.80
2019-01-17T20:23:09.235Z,1.70
2019-01-17T20:25:36.897Z,1.70
2019-01-17T20:28:04.620Z,1.70
2019-01-17T20:30:33.069Z,1.70
2019-01-17T20:33:03.674Z,1.70
2019-01-17T20:35:31.332Z,1.70
2019-01-17T20:37:59.138Z,1.60
2019-01-17T20:40:26.793Z,1.60
2019-01-17T20:42:54.432Z,1.50
2019-01-17T20:45:22.198Z,1.50
2019-01-17T20:47:49.938Z,1.40
2019-01-17T20:50:25.954Z,1.40
2019-01-17T20:52:54.503Z,1.30
2019-01-17T20:55:22.287Z,1.30
2019-01-17T20:57:50.545Z,1.20
2019-01-17T21:01:03.360Z,1.30
2019-01-17T21:03:31.053Z,1.20
2019-01-17T21:05:58.735Z,1.20
2019-01-17T21:08:26.439Z,1.20
2019-01-17T21:10:54.093Z,1.10
2019-01-17T21:13:21.774Z,1.10
2019-01-17T21:15:49.551Z,1.20
2019-01-17T21:18:17.177Z,1.10
2019-01-17T21:20:44.840Z,1.10
2019-01-17T21:23:12.536Z,1.10
2019-01-17T21:25:40.324Z,1.10
2019-01-17T21:28:07.952Z,1.00
2019-01-17T21:30:35.610Z,1.00
2019-01-17T21:33:06.774Z,1.00
2019-01-17T21:35:32.780Z,1.00
2019-01-17T21:38:00.450Z,1.10
2019-01-17T21:40:28.173Z,1.10
2019-01-17T21:42:55.784Z,1.10
2019-01-17T21:45:23.419Z,1.10
2019-01-17T21:47:51.059Z,1.10
2019-01-17T21:50:21.516Z,1.10
2019-01-17T21:52:49.147Z,1.10
2019-01-17T21:55:16.822Z,1.00
2019-01-17T21:57:44.455Z,1.00
2019-01-17T22:00:15.778Z,1.00
2019-01-17T22:02:43.462Z,1.00
2019-01-17T22:05:11.228Z,0.90
2019-01-17T22:07:38.925Z,0.90
2019-01-17T22:10:07.582Z,0.90
2019-01-17T22:12:35.420Z,0.90
2019-01-17T22:15:06.243Z,0.90
2019-01-17T22:17:33.943Z,0.90
2019-01-17T22:20:01.604Z,0.90
2019-01-17T22:22:29.266Z,0.90
2019-01-17T22:24:56.918Z,0.90
2019-01-17T22:27:24.643Z,0.90
2019-01-17T22:29:52.289Z,0.90
2019-01-17T22:32:20.022Z,0.80
2019-01-17T22:34:47.687Z,0.90
2019-01-17T22:37:15.288Z,0.90
2019-01-17T22:39:42.975Z,0.90
2019-01-17T22:42:10.583Z,0.90
2019-01-17T22:44:38.299Z,0.90
2019-01-17T22:47:05.947Z,0.90
2019-01-17T22:49:33.601Z,0.90
2019-01-17T22:52:01.285Z,0.90
2019-01-17T22:54:28.926Z,1.00
2019-01-17T22:56:56.592Z,1.00
2019-01-17T22:59:24.224Z,1.00
2019-01-17T23:01:51.897Z,1.00
2019-01-17T23:04:19.643Z,1.00
2019-01-17T23:06:47.336Z,1.00
2019-01-17T23:09:14.967Z,1.10
2019-01-17T23:11:42.651Z,1.00
2019-01-17T23:14:10.296Z,1.10
2019-01-17T23:16:38.105Z,1.10
2019-01-17T23:19:05.733Z,1.10
2019-01-17T23:21:33.382Z,1.10
2019-01-17T23:24:01.028Z,1.10
2019-01-17T23:26:28.679Z,1.10
2019-01-17T23:28:56.368Z,1.10
2019-01-17T23:31:24.036Z,1.10
2019-01-17T23:33:51.744Z,1.10
2019-01-17T23:36:19.367Z,1.10
2019-01-17T23:38:47.098Z,1.10
2019-01-17T23:41:14.761Z,1.00
2019-01-17T23:43:42.334Z,1.00
2019-01-17T23:46:09.997Z,1.10
2019-01-17T23:48:37.664Z,1.00
2019-01-17T23:51:05.331Z,1.00
2019-01-17T23:53:32.943Z,1.00
2019-01-17T23:56:00.712Z,0.90
2019-01-17T23:58:28.363Z,0.90
