createdAt,value
2018-03-03T00:01:54.253Z,45.05
2018-03-03T00:04:23.085Z,54.35
2018-03-03T00:06:51.921Z,53.97
2018-03-03T00:09:20.760Z,54.38
2018-03-03T00:11:49.600Z,61.53
2018-03-03T00:14:18.442Z,50.15
2018-03-03T00:16:47.271Z,54.03
2018-03-03T00:19:16.136Z,54.55
2018-03-03T00:21:44.954Z,48.85
2018-03-03T00:24:13.877Z,50.85
2018-03-03T00:26:42.772Z,52.45
2018-03-03T00:29:11.591Z,52.83
2018-03-03T00:31:40.439Z,47.13
2018-03-03T00:34:09.287Z,58.47
2018-03-03T00:36:38.119Z,50.20
2018-03-03T00:39:06.946Z,53.38
2018-03-03T00:41:35.841Z,55.97
2018-03-03T00:44:04.742Z,48.90
2018-03-03T00:46:33.602Z,57.83
2018-03-03T00:49:02.437Z,52.13
2018-03-03T00:51:31.290Z,47.05
2018-03-03T00:54:00.132Z,54.13
2018-03-03T00:56:28.974Z,60.05
2018-03-03T00:58:57.899Z,51.85
2018-03-03T01:01:26.745Z,45.88
2018-03-03T01:03:55.590Z,45.20
2018-03-03T01:06:24.452Z,39.92
2018-03-03T01:08:53.273Z,49.28
2018-03-03T01:11:22.122Z,52.20
2018-03-03T01:13:50.942Z,46.72
2018-03-03T01:16:19.793Z,54.13
2018-03-03T01:18:48.633Z,42.92
2018-03-03T01:21:17.496Z,49.63
2018-03-03T01:23:46.322Z,53.42
2018-03-03T01:26:15.129Z,45.42
2018-03-03T01:28:44.205Z,49.83
2018-03-03T01:31:13.452Z,48.20
2018-03-03T01:33:42.293Z,45.70
2018-03-03T01:36:11.101Z,45.10
2018-03-03T01:38:39.948Z,45.22
2018-03-03T01:41:08.785Z,45.50
2018-03-03T01:43:37.670Z,45.25
2018-03-03T01:46:06.477Z,44.15
2018-03-03T01:48:35.323Z,43.45
2018-03-03T01:51:04.164Z,44.90
2018-03-03T01:53:33.034Z,36.03
2018-03-03T01:56:01.842Z,35.88
2018-03-03T01:58:30.671Z,37.47
2018-03-03T02:00:59.505Z,39.75
2018-03-03T02:03:28.345Z,34.17
2018-03-03T02:05:57.201Z,37.13
2018-03-03T02:08:26.026Z,43.95
2018-03-03T02:10:54.860Z,37.97
2018-03-03T02:13:23.704Z,32.58
2018-03-03T02:15:52.547Z,31.70
2018-03-03T02:18:21.387Z,32.85
2018-03-03T02:20:50.270Z,35.83
2018-03-03T02:23:19.097Z,31.70
2018-03-03T02:25:47.916Z,41.47
2018-03-03T02:28:16.753Z,36.25
2018-03-03T02:30:45.704Z,33.97
2018-03-03T02:33:14.580Z,27.45
2018-03-03T02:35:43.398Z,31.85
2018-03-03T02:38:12.218Z,29.85
2018-03-03T02:40:41.070Z,25.52
2018-03-03T02:43:09.887Z,27.98
2018-03-03T02:45:38.760Z,24.60
2018-03-03T02:48:07.590Z,23.17
2018-03-03T02:50:36.429Z,23.12
2018-03-03T02:53:05.247Z,23.87
2018-03-03T02:55:34.114Z,24.40
2018-03-03T02:58:02.929Z,22.13
2018-03-03T03:00:31.849Z,24.08
2018-03-03T03:03:00.705Z,22.75
2018-03-03T03:05:29.569Z,22.62
2018-03-03T03:07:58.505Z,28.50
2018-03-03T03:10:27.325Z,22.20
2018-03-03T03:12:56.164Z,23.02
2018-03-03T03:15:25.023Z,22.48
2018-03-03T03:17:53.901Z,22.45
2018-03-03T03:20:22.716Z,19.83
2018-03-03T03:22:51.561Z,23.23
2018-03-03T03:25:20.381Z,16.60
2018-03-03T03:27:49.209Z,13.48
2018-03-03T03:30:18.051Z,16.12
2018-03-03T03:32:46.901Z,22.58
2018-03-03T03:35:15.810Z,23.90
2018-03-03T03:37:44.623Z,25.12
2018-03-03T03:40:13.492Z,103.10
2018-03-03T03:42:42.313Z,84.35
2018-03-03T03:45:11.168Z,25.67
2018-03-03T03:47:39.990Z,23.38
2018-03-03T03:50:08.797Z,30.75
2018-03-03T03:52:37.636Z,21.48
2018-03-03T03:55:06.466Z,19.23
2018-03-03T03:57:35.306Z,21.00
2018-03-03T04:00:04.209Z,20.92
2018-03-03T04:02:33.054Z,22.33
2018-03-03T04:05:01.876Z,27.65
2018-03-03T04:07:30.717Z,21.00
2018-03-03T04:09:59.525Z,32.58
2018-03-03T04:12:28.365Z,33.50
2018-03-03T04:14:57.228Z,26.98
2018-03-03T04:17:26.136Z,27.60
2018-03-03T04:19:54.968Z,32.33
2018-03-03T04:22:23.788Z,28.10
2018-03-03T04:24:52.617Z,29.50
2018-03-03T04:27:21.431Z,23.92
2018-03-03T04:29:50.316Z,26.20
2018-03-03T04:32:19.132Z,29.67
2018-03-03T04:34:47.973Z,27.45
2018-03-03T04:37:16.798Z,24.80
2018-03-03T04:39:45.630Z,20.83
2018-03-03T04:42:14.461Z,22.87
2018-03-03T04:44:43.837Z,23.70
2018-03-03T04:47:12.636Z,22.85
2018-03-03T04:49:41.472Z,24.55
2018-03-03T04:52:10.304Z,26.02
2018-03-03T04:54:39.149Z,31.77
2018-03-03T04:57:07.993Z,28.58
2018-03-03T04:59:42.542Z,28.90
2018-03-03T05:02:12.111Z,24.83
2018-03-03T05:04:59.746Z,22.67
2018-03-03T05:07:29.165Z,19.55
2018-03-03T05:09:57.990Z,27.62
2018-03-03T05:12:29.725Z,21.42
2018-03-03T05:15:17.256Z,26.37
2018-03-03T05:17:51.960Z,18.40
2018-03-03T05:20:35.680Z,17.10
2018-03-03T05:23:10.278Z,26.15
2018-03-03T05:25:44.834Z,28.87
2018-03-03T05:28:17.352Z,33.60
2018-03-03T05:30:50.920Z,31.75
2018-03-03T05:33:34.653Z,29.05
2018-03-03T05:36:09.344Z,31.33
2018-03-03T05:38:57.077Z,30.60
2018-03-03T05:41:31.629Z,23.40
2018-03-03T05:44:06.310Z,26.20
2018-03-03T05:46:39.899Z,28.35
2018-03-03T05:49:14.766Z,25.45
2018-03-03T05:51:49.296Z,27.30
2018-03-03T05:54:23.955Z,28.42
2018-03-03T05:56:58.570Z,25.83
2018-03-03T05:59:28.293Z,27.67
2018-03-03T06:02:12.034Z,28.67
2018-03-03T06:05:01.730Z,25.70
2018-03-03T06:07:33.519Z,29.20
2018-03-03T06:10:02.597Z,30.02
2018-03-03T06:12:31.445Z,29.83
2018-03-03T06:15:00.273Z,28.58
2018-03-03T06:17:29.103Z,27.80
2018-03-03T06:19:57.967Z,30.55
2018-03-03T06:22:26.795Z,31.12
2018-03-03T06:24:55.658Z,30.75
2018-03-03T06:27:24.478Z,32.35
2018-03-03T06:29:53.345Z,30.92
2018-03-03T06:32:22.160Z,29.77
2018-03-03T06:34:51.008Z,30.75
2018-03-03T06:37:19.877Z,32.03
2018-03-03T06:39:48.710Z,29.80
2018-03-03T06:42:17.568Z,29.05
2018-03-03T06:44:46.407Z,25.98
2018-03-03T06:47:15.249Z,32.33
2018-03-03T06:49:44.073Z,31.05
2018-03-03T06:52:12.905Z,25.60
2018-03-03T06:54:41.713Z,27.65
2018-03-03T06:57:10.570Z,24.17
2018-03-03T06:59:39.389Z,24.45
2018-03-03T07:02:08.215Z,23.40
2018-03-03T07:04:37.046Z,23.65
2018-03-03T07:07:05.897Z,25.55
2018-03-03T07:09:34.733Z,23.70
2018-03-03T07:12:03.568Z,23.98
2018-03-03T07:14:38.225Z,28.92
2018-03-03T07:17:07.089Z,26.40
2018-03-03T07:19:35.907Z,29.55
2018-03-03T07:22:04.716Z,27.55
2018-03-03T07:24:33.551Z,26.30
2018-03-03T07:27:02.403Z,24.77
2018-03-03T07:29:31.254Z,25.50
2018-03-03T07:32:00.076Z,24.20
2018-03-03T07:34:28.921Z,25.25
2018-03-03T07:36:57.787Z,24.80
2018-03-03T07:39:26.648Z,23.65
2018-03-03T07:41:55.473Z,21.62
2018-03-03T07:44:24.337Z,23.38
2018-03-03T07:46:53.173Z,24.37
2018-03-03T07:49:21.999Z,22.58
2018-03-03T07:51:50.863Z,20.23
2018-03-03T07:54:19.741Z,18.85
2018-03-03T07:56:50.426Z,21.15
2018-03-03T07:59:19.251Z,19.02
2018-03-03T08:01:48.104Z,19.85
2018-03-03T08:04:16.927Z,18.80
2018-03-03T08:06:45.759Z,20.98
2018-03-03T08:09:14.585Z,21.60
2018-03-03T08:11:43.502Z,16.62
2018-03-03T08:14:12.324Z,18.45
2018-03-03T08:16:41.159Z,34.55
2018-03-03T08:19:10.037Z,24.33
2018-03-03T08:21:38.878Z,26.98
2018-03-03T08:24:07.749Z,23.77
2018-03-03T08:26:36.577Z,22.70
2018-03-03T08:29:05.478Z,27.15
2018-03-03T08:31:34.299Z,26.90
2018-03-03T08:34:03.153Z,24.87
2018-03-03T08:36:31.968Z,24.42
2018-03-03T08:39:00.928Z,27.27
2018-03-03T08:41:29.748Z,26.33
2018-03-03T08:43:58.650Z,24.25
2018-03-03T08:46:27.442Z,23.38
2018-03-03T08:48:56.277Z,20.73
2018-03-03T08:51:25.148Z,37.50
2018-03-03T08:53:54.073Z,22.37
2018-03-03T08:56:22.943Z,25.83
2018-03-03T08:58:51.749Z,25.95
2018-03-03T09:01:20.590Z,27.33
2018-03-03T09:03:49.425Z,26.90
2018-03-03T09:06:18.330Z,30.23
2018-03-03T09:08:47.226Z,29.77
2018-03-03T09:11:16.064Z,27.55
2018-03-03T09:13:44.877Z,29.85
2018-03-03T09:16:13.713Z,29.05
2018-03-03T09:18:42.557Z,27.20
2018-03-03T09:21:11.409Z,25.08
2018-03-03T09:23:40.291Z,28.15
2018-03-03T09:26:09.141Z,28.00
2018-03-03T09:28:37.973Z,28.98
2018-03-03T09:31:06.830Z,26.40
2018-03-03T09:33:35.677Z,25.98
2018-03-03T09:36:04.593Z,31.92
2018-03-03T09:38:33.377Z,27.60
2018-03-03T09:41:02.272Z,28.58
2018-03-03T09:43:31.111Z,27.25
2018-03-03T09:45:59.990Z,31.20
2018-03-03T09:48:28.827Z,28.33
2018-03-03T09:50:57.735Z,34.30
2018-03-03T09:53:26.552Z,28.17
2018-03-03T09:55:55.485Z,28.92
2018-03-03T09:58:24.317Z,27.37
2018-03-03T10:00:53.159Z,30.52
2018-03-03T10:03:22.022Z,29.17
2018-03-03T10:05:50.859Z,27.62
2018-03-03T10:08:19.761Z,24.85
2018-03-03T10:10:48.592Z,26.92
2018-03-03T10:13:17.449Z,30.02
2018-03-03T10:15:46.273Z,27.73
2018-03-03T10:18:15.144Z,25.02
2018-03-03T10:20:44.023Z,26.90
2018-03-03T10:23:12.829Z,26.90
2018-03-03T10:25:41.841Z,25.40
2018-03-03T10:28:10.674Z,27.92
2018-03-03T10:30:39.532Z,26.58
2018-03-03T10:33:08.403Z,23.62
2018-03-03T10:35:37.231Z,26.58
2018-03-03T10:38:06.053Z,26.30
2018-03-03T10:40:34.902Z,25.17
2018-03-03T10:43:03.758Z,25.73
2018-03-03T10:45:32.639Z,29.80
2018-03-03T10:48:01.469Z,27.45
2018-03-03T10:50:30.336Z,27.60
2018-03-03T10:52:59.169Z,26.20
2018-03-03T10:55:28.069Z,27.27
2018-03-03T10:57:56.926Z,31.30
2018-03-03T11:00:27.445Z,31.35
2018-03-03T11:02:56.280Z,28.75
2018-03-03T11:05:25.126Z,31.85
2018-03-03T11:07:53.967Z,33.05
2018-03-03T11:10:22.799Z,30.98
2018-03-03T11:12:51.660Z,35.75
2018-03-03T11:15:20.491Z,35.40
2018-03-03T11:17:49.356Z,31.62
2018-03-03T11:20:18.181Z,30.27
2018-03-03T11:22:47.002Z,34.90
2018-03-03T11:25:15.873Z,34.30
2018-03-03T11:27:44.726Z,34.67
2018-03-03T11:30:13.605Z,34.00
2018-03-03T11:32:42.446Z,32.95
2018-03-03T11:35:11.326Z,28.85
2018-03-03T11:37:40.182Z,33.60
2018-03-03T11:40:09.036Z,31.58
2018-03-03T11:42:37.855Z,31.08
2018-03-03T11:45:06.736Z,34.17
2018-03-03T11:47:35.565Z,32.03
2018-03-03T11:50:04.438Z,28.17
2018-03-03T11:52:33.259Z,27.60
2018-03-03T11:55:02.289Z,29.83
2018-03-03T11:57:31.130Z,32.83
2018-03-03T11:59:59.963Z,30.52
2018-03-03T12:02:28.805Z,27.98
2018-03-03T12:04:57.614Z,25.95
2018-03-03T12:07:26.500Z,26.67
2018-03-03T12:09:55.881Z,29.10
2018-03-03T12:12:24.747Z,29.33
2018-03-03T12:14:53.595Z,33.17
2018-03-03T12:17:22.462Z,30.25
2018-03-03T12:19:51.281Z,31.62
2018-03-03T12:22:20.172Z,29.20
2018-03-03T12:24:49.018Z,29.95
2018-03-03T12:27:17.874Z,23.75
2018-03-03T12:29:46.721Z,27.30
2018-03-03T12:32:15.587Z,29.05
2018-03-03T12:34:44.447Z,32.60
2018-03-03T12:37:13.424Z,26.57
2018-03-03T12:39:42.305Z,29.00
2018-03-03T12:42:11.144Z,30.73
2018-03-03T12:44:39.967Z,29.13
2018-03-03T12:47:08.854Z,29.77
2018-03-03T12:49:37.664Z,30.27
2018-03-03T12:52:06.568Z,31.80
2018-03-03T12:54:35.405Z,27.25
2018-03-03T12:57:04.279Z,32.45
2018-03-03T12:59:33.129Z,28.48
2018-03-03T13:59:32.481Z,20.47
2018-03-03T14:07:38.038Z,43.50
2018-03-03T14:10:05.571Z,39.77
2018-03-03T14:12:33.054Z,39.10
2018-03-03T14:15:00.552Z,37.50
2018-03-03T14:17:28.123Z,33.97
2018-03-03T14:19:55.620Z,35.57
2018-03-03T14:22:23.247Z,31.53
2018-03-03T14:24:51.538Z,39.20
2018-03-03T14:27:19.778Z,35.07
2018-03-03T14:29:47.265Z,34.23
2018-03-03T14:32:14.774Z,36.58
2018-03-03T14:34:42.249Z,31.42
2018-03-03T14:37:09.749Z,31.70
2018-03-03T14:39:37.251Z,24.60
2018-03-03T14:42:04.728Z,31.80
2018-03-03T14:44:32.220Z,31.85
2018-03-03T14:46:59.695Z,27.95
2018-03-03T14:49:27.203Z,30.98
2018-03-03T14:51:54.720Z,33.53
2018-03-03T14:54:22.254Z,34.95
2018-03-03T14:56:50.491Z,34.55
2018-03-03T14:59:17.989Z,33.40
2018-03-03T15:01:45.535Z,33.60
2018-03-03T15:04:13.783Z,34.15
2018-03-03T15:06:41.293Z,35.47
2018-03-03T15:09:08.762Z,34.75
2018-03-03T15:11:36.273Z,28.83
2018-03-03T15:14:04.531Z,28.40
2018-03-03T15:16:32.791Z,26.83
2018-03-03T15:19:01.059Z,25.20
2018-03-03T15:21:28.552Z,27.40
2018-03-03T15:23:56.018Z,35.80
2018-03-03T15:26:24.316Z,31.40
2018-03-03T15:28:51.837Z,35.38
2018-03-03T15:31:19.329Z,27.67
2018-03-03T15:33:47.596Z,35.60
2018-03-03T15:36:15.862Z,31.15
2018-03-03T15:38:43.371Z,28.08
2018-03-03T15:41:10.861Z,25.40
2018-03-03T15:43:38.384Z,30.95
2018-03-03T15:46:05.853Z,33.35
2018-03-03T15:48:33.359Z,24.02
2018-03-03T15:51:00.875Z,31.40
2018-03-03T15:53:28.355Z,34.78
2018-03-03T15:55:55.849Z,32.50
2018-03-03T15:58:23.360Z,24.02
2018-03-03T16:00:50.879Z,30.80
2018-03-03T16:03:18.427Z,32.03
2018-03-03T16:05:46.683Z,27.67
2018-03-03T16:08:14.240Z,31.23
2018-03-03T16:10:41.726Z,30.92
2018-03-03T16:13:09.239Z,35.53
2018-03-03T16:15:36.761Z,32.42
2018-03-03T16:18:04.347Z,31.12
2018-03-03T16:20:31.810Z,33.47
2018-03-03T16:22:59.308Z,35.38
2018-03-03T16:25:27.551Z,25.83
2018-03-03T16:27:55.062Z,28.40
2018-03-03T16:30:22.553Z,31.85
2018-03-03T16:32:50.061Z,33.92
2018-03-03T16:35:17.549Z,36.42
2018-03-03T16:37:45.160Z,34.33
2018-03-03T16:40:12.701Z,34.83
2018-03-03T16:42:40.186Z,36.42
2018-03-03T16:45:08.463Z,37.88
2018-03-03T16:47:36.703Z,37.90
2018-03-03T16:50:04.214Z,36.72
2018-03-03T16:52:32.436Z,34.85
2018-03-03T16:54:59.930Z,33.90
2018-03-03T16:57:28.212Z,32.65
2018-03-03T16:59:55.701Z,31.35
2018-03-03T17:02:23.197Z,36.30
2018-03-03T17:04:50.695Z,34.03
2018-03-03T17:07:18.954Z,34.05
2018-03-03T17:09:47.296Z,36.50
2018-03-03T17:12:14.771Z,40.35
2018-03-03T17:14:42.275Z,29.02
2018-03-03T17:17:09.806Z,34.78
2018-03-03T17:19:37.283Z,34.08
2018-03-03T17:22:04.811Z,27.92
2018-03-03T17:24:32.310Z,39.00
2018-03-03T17:26:59.825Z,38.35
2018-03-03T17:29:27.283Z,22.73
2018-03-03T17:31:54.801Z,30.15
2018-03-03T17:34:22.274Z,36.25
2018-03-03T17:36:49.750Z,35.97
2018-03-03T17:39:17.281Z,38.58
2018-03-03T17:41:44.747Z,34.08
2018-03-03T17:44:12.326Z,32.13
2018-03-03T17:46:39.807Z,24.25
2018-03-03T17:49:08.079Z,30.70
2018-03-03T17:51:36.330Z,35.80
2018-03-03T17:54:03.876Z,42.00
2018-03-03T17:56:31.353Z,35.22
2018-03-03T17:58:58.847Z,39.90
2018-03-03T18:01:26.386Z,28.77
2018-03-03T18:03:54.662Z,25.83
2018-03-03T18:06:22.283Z,29.60
2018-03-03T18:08:49.751Z,30.83
2018-03-03T18:11:17.264Z,37.72
2018-03-03T18:13:45.512Z,30.42
2018-03-03T18:16:12.994Z,37.72
2018-03-03T18:18:41.280Z,28.38
2018-03-03T18:21:08.782Z,40.42
2018-03-03T18:23:36.285Z,35.08
2018-03-03T18:26:04.514Z,37.30
2018-03-03T18:28:32.072Z,54.20
2018-03-03T18:30:59.560Z,44.10
2018-03-03T18:33:29.881Z,40.15
2018-03-03T18:35:57.444Z,44.47
2018-03-03T18:38:24.949Z,36.42
2018-03-03T18:40:52.417Z,43.30
2018-03-03T18:43:19.961Z,32.08
2018-03-03T18:45:47.456Z,38.45
2018-03-03T18:48:14.944Z,92.10
2018-03-03T18:50:43.209Z,79.65
2018-03-03T18:53:10.700Z,67.50
2018-03-03T18:55:38.204Z,41.22
2018-03-03T18:58:05.699Z,47.47
2018-03-03T19:00:34.654Z,40.05
2018-03-03T19:03:02.161Z,39.25
2018-03-03T19:05:30.489Z,33.70
2018-03-03T19:07:57.987Z,32.22
2018-03-03T19:10:26.392Z,37.58
2018-03-03T19:12:53.874Z,49.47
2018-03-03T19:15:21.382Z,42.15
2018-03-03T19:17:48.944Z,40.22
2018-03-03T19:20:16.487Z,41.45
2018-03-03T19:22:44.088Z,41.13
2018-03-03T19:25:11.600Z,38.03
2018-03-03T19:27:39.148Z,31.40
2018-03-03T19:30:06.627Z,49.97
2018-03-03T19:32:34.894Z,27.13
2018-03-03T19:35:02.418Z,32.67
2018-03-03T19:37:29.922Z,38.17
2018-03-03T19:39:58.213Z,37.90
2018-03-03T19:42:25.721Z,40.55
2018-03-03T19:44:53.226Z,32.00
2018-03-03T19:47:21.469Z,29.02
2018-03-03T19:49:49.059Z,40.08
2018-03-03T19:52:17.313Z,33.33
2018-03-03T19:54:44.833Z,33.65
2018-03-03T19:57:12.650Z,30.90
2018-03-03T19:59:40.146Z,42.28
2018-03-03T20:02:07.640Z,40.72
2018-03-03T20:04:35.159Z,41.78
2018-03-03T20:07:02.721Z,54.33
2018-03-03T20:09:30.236Z,35.58
2018-03-03T20:11:57.738Z,38.03
2018-03-03T20:14:25.269Z,33.47
2018-03-03T20:16:53.574Z,54.60
2018-03-03T20:19:21.094Z,67.80
2018-03-03T20:21:48.598Z,47.95
2018-03-03T20:24:16.138Z,48.75
2018-03-03T20:26:43.610Z,42.60
2018-03-03T20:29:11.239Z,43.22
2018-03-03T20:31:39.537Z,49.47
2018-03-03T20:34:07.066Z,48.20
2018-03-03T20:36:35.379Z,70.65
2018-03-03T20:39:03.661Z,47.17
2018-03-03T20:41:31.140Z,52.97
2018-03-03T20:43:58.677Z,62.45
2018-03-03T20:46:26.166Z,63.65
2018-03-03T20:48:54.085Z,49.70
2018-03-03T20:51:22.400Z,53.42
2018-03-03T20:53:49.881Z,51.42
2018-03-03T20:56:17.843Z,46.97
2018-03-03T20:58:45.349Z,55.10
2018-03-03T21:01:12.884Z,52.13
2018-03-03T21:03:40.374Z,45.03
2018-03-03T21:06:07.898Z,40.58
2018-03-03T21:08:36.149Z,39.95
2018-03-03T21:11:03.730Z,44.47
2018-03-03T21:13:31.248Z,39.65
2018-03-03T21:15:58.734Z,37.40
2018-03-03T21:18:26.244Z,47.47
2018-03-03T21:20:53.860Z,47.13
2018-03-03T21:23:21.433Z,40.67
2018-03-03T21:25:49.753Z,43.90
2018-03-03T21:28:17.334Z,41.28
2018-03-03T21:30:44.905Z,40.97
2018-03-03T21:33:12.486Z,41.40
2018-03-03T21:35:40.003Z,43.42
2018-03-03T21:38:07.565Z,43.13
2018-03-03T21:40:35.844Z,43.60
2018-03-03T21:43:03.362Z,44.17
2018-03-03T21:45:31.624Z,46.80
2018-03-03T21:47:59.293Z,39.08
2018-03-03T21:50:27.634Z,45.22
2018-03-03T21:52:55.120Z,35.55
2018-03-03T21:55:23.405Z,50.08
2018-03-03T21:57:51.689Z,42.80
2018-03-03T22:00:19.957Z,41.00
2018-03-03T22:02:48.264Z,38.10
2018-03-03T22:05:15.881Z,40.70
2018-03-03T22:07:43.378Z,43.22
2018-03-03T22:10:10.973Z,39.40
2018-03-03T22:12:39.167Z,40.85
2018-03-03T22:15:06.646Z,37.08
2018-03-03T22:17:34.944Z,37.63
2018-03-03T22:20:02.447Z,42.30
2018-03-03T22:22:29.933Z,41.50
2018-03-03T22:24:57.437Z,35.75
2018-03-03T22:27:24.935Z,35.08
2018-03-03T22:29:52.456Z,32.58
2018-03-03T22:32:19.977Z,27.58
2018-03-03T22:34:48.223Z,36.08
2018-03-03T22:37:15.689Z,32.03
2018-03-03T22:39:43.198Z,32.67
2018-03-03T22:42:10.655Z,37.88
2018-03-03T22:44:38.181Z,30.73
2018-03-03T22:47:06.429Z,30.00
2018-03-03T22:49:33.914Z,35.42
2018-03-03T22:52:02.168Z,31.30
2018-03-03T22:54:29.666Z,31.23
2018-03-03T22:56:57.161Z,28.33
2018-03-03T22:59:24.846Z,28.23
2018-03-03T23:01:52.315Z,30.33
2018-03-03T23:04:19.799Z,27.52
2018-03-03T23:06:47.292Z,28.60
2018-03-03T23:09:14.818Z,37.72
2018-03-03T23:11:42.343Z,34.40
2018-03-03T23:14:09.870Z,26.08
2018-03-03T23:16:38.079Z,29.30
2018-03-03T23:19:05.570Z,28.87
2018-03-03T23:21:33.077Z,31.92
2018-03-03T23:24:00.557Z,23.70
2018-03-03T23:26:28.069Z,25.52
2018-03-03T23:28:55.552Z,26.98
2018-03-03T23:31:23.043Z,25.27
2018-03-03T23:33:51.290Z,26.40
2018-03-03T23:36:18.827Z,26.52
2018-03-03T23:38:46.344Z,22.90
2018-03-03T23:41:14.581Z,23.20
2018-03-03T23:43:42.046Z,24.67
2018-03-03T23:46:09.540Z,27.42
2018-03-03T23:48:37.018Z,24.37
2018-03-03T23:51:04.518Z,29.05
2018-03-03T23:53:32.017Z,27.52
2018-03-03T23:56:00.290Z,27.85
2018-03-03T23:58:27.821Z,27.80
