createdAt,value
2023-02-07T00:00:26.062Z,72.17
2023-02-07T00:03:12.979Z,71.81
2023-02-07T00:06:10.894Z,71.98
2023-02-07T00:09:02.206Z,71.97
2023-02-07T00:11:49.016Z,72.05
2023-02-07T00:14:35.796Z,72.17
2023-02-07T00:17:22.604Z,71.74
2023-02-07T00:20:10.042Z,72.21
2023-02-07T00:22:56.909Z,72.07
2023-02-07T00:25:45.977Z,71.67
2023-02-07T00:28:32.937Z,71.96
2023-02-07T00:31:21.164Z,71.78
2023-02-07T00:34:08.449Z,72.34
2023-02-07T00:36:55.285Z,72.16
2023-02-07T00:39:42.387Z,71.97
2023-02-07T00:42:29.186Z,71.50
2023-02-07T00:45:16.081Z,71.66
2023-02-07T00:48:02.940Z,71.75
2023-02-07T00:50:49.720Z,71.82
2023-02-07T00:53:37.130Z,71.61
2023-02-07T00:56:26.361Z,72.00
2023-02-07T00:59:13.178Z,71.93
2023-02-07T01:01:59.987Z,71.60
2023-02-07T01:04:46.835Z,72.18
2023-02-07T01:07:34.274Z,71.94
2023-02-07T01:10:21.132Z,71.41
2023-02-07T01:13:08.327Z,71.44
2023-02-07T01:15:55.111Z,71.82
2023-02-07T01:18:41.905Z,71.66
2023-02-07T01:21:28.785Z,71.71
2023-02-07T01:24:16.323Z,71.46
2023-02-07T01:27:03.988Z,71.42
2023-02-07T01:29:51.266Z,71.33
2023-02-07T01:32:38.128Z,71.36
2023-02-07T01:35:24.918Z,71.32
2023-02-07T01:38:11.684Z,71.10
2023-02-07T01:40:58.475Z,71.81
2023-02-07T01:43:58.894Z,71.86
2023-02-07T01:46:45.644Z,71.52
2023-02-07T01:49:34.403Z,71.48
2023-02-07T01:52:28.335Z,71.24
2023-02-07T01:55:28.565Z,72.12
2023-02-07T01:58:15.860Z,71.63
2023-02-07T02:01:11.040Z,71.67
2023-02-07T02:03:57.960Z,71.52
2023-02-07T02:06:45.819Z,71.33
2023-02-07T02:09:32.643Z,71.12
2023-02-07T02:12:25.562Z,71.58
2023-02-07T02:15:31.147Z,71.04
2023-02-07T02:18:39.047Z,71.81
2023-02-07T02:21:45.657Z,70.95
2023-02-07T02:24:58.766Z,70.96
2023-02-07T02:28:11.573Z,71.61
2023-02-07T02:31:18.337Z,71.20
2023-02-07T02:34:34.208Z,71.56
2023-02-07T02:37:29.487Z,70.88
2023-02-07T02:40:42.172Z,71.51
2023-02-07T02:43:44.979Z,70.85
2023-02-07T02:46:34.942Z,71.27
2023-02-07T02:49:22.093Z,71.15
2023-02-07T02:52:08.853Z,71.03
2023-02-07T02:54:55.654Z,71.09
2023-02-07T02:57:49.383Z,71.34
2023-02-07T03:00:57.116Z,71.32
2023-02-07T03:03:55.911Z,71.43
2023-02-07T03:07:13.298Z,70.87
2023-02-07T03:10:18.826Z,70.70
2023-02-07T03:13:16.422Z,71.49
2023-02-07T03:16:15.514Z,71.49
2023-02-07T03:19:43.068Z,71.37
2023-02-07T03:22:30.132Z,71.14
2023-02-07T03:25:17.874Z,71.54
2023-02-07T03:28:05.501Z,71.19
2023-02-07T03:30:55.636Z,70.72
2023-02-07T03:33:43.874Z,70.80
2023-02-07T03:36:35.353Z,70.83
2023-02-07T03:39:22.192Z,71.47
2023-02-07T03:42:16.975Z,70.53
2023-02-07T03:45:05.939Z,70.74
2023-02-07T03:47:52.784Z,70.56
2023-02-07T03:50:39.571Z,70.73
2023-02-07T03:53:27.098Z,70.60
2023-02-07T03:56:13.873Z,70.91
2023-02-07T03:59:00.674Z,71.29
2023-02-07T04:01:47.440Z,70.47
2023-02-07T04:04:34.414Z,70.61
2023-02-07T04:07:21.204Z,70.97
2023-02-07T04:10:09.368Z,70.53
2023-02-07T04:12:56.144Z,70.26
2023-02-07T04:15:43.399Z,70.41
2023-02-07T04:18:30.182Z,70.93
2023-02-07T04:21:16.954Z,70.69
2023-02-07T04:24:03.887Z,70.63
2023-02-07T04:26:50.681Z,70.84
2023-02-07T04:29:37.542Z,70.88
2023-02-07T04:32:24.377Z,71.03
2023-02-07T04:35:11.238Z,70.31
2023-02-07T04:37:58.026Z,71.20
2023-02-07T04:40:44.804Z,70.77
2023-02-07T04:43:33.437Z,70.84
2023-02-07T04:46:20.265Z,70.21
2023-02-07T04:49:07.076Z,69.99
2023-02-07T04:51:53.907Z,70.21
2023-02-07T04:54:40.714Z,69.71
2023-02-07T04:57:27.516Z,70.23
2023-02-07T05:00:15.045Z,70.61
2023-02-07T05:03:01.873Z,69.83
2023-02-07T05:05:48.854Z,70.75
2023-02-07T05:08:36.925Z,69.84
2023-02-07T05:11:23.828Z,70.04
2023-02-07T05:14:10.706Z,70.26
2023-02-07T05:16:57.581Z,70.41
2023-02-07T05:19:45.005Z,70.07
2023-02-07T05:22:31.866Z,70.07
2023-02-07T05:25:19.069Z,70.73
2023-02-07T05:28:05.875Z,69.76
2023-02-07T05:30:55.222Z,70.20
2023-02-07T05:33:42.011Z,70.61
2023-02-07T05:36:28.786Z,69.90
2023-02-07T05:39:15.604Z,70.26
2023-02-07T05:42:02.487Z,70.04
2023-02-07T05:44:49.273Z,70.39
2023-02-07T05:47:36.086Z,70.33
2023-02-07T05:50:23.295Z,70.42
2023-02-07T05:53:10.195Z,70.73
2023-02-07T05:55:57.018Z,70.15
2023-02-07T05:58:43.780Z,70.08
2023-02-07T06:01:30.562Z,70.73
2023-02-07T06:04:17.399Z,70.09
2023-02-07T06:07:05.042Z,69.64
2023-02-07T06:09:52.038Z,70.09
2023-02-07T06:12:39.371Z,69.96
2023-02-07T06:15:26.141Z,69.35
2023-02-07T06:18:12.917Z,69.60
2023-02-07T06:20:59.729Z,69.93
2023-02-07T06:23:49.639Z,69.26
2023-02-07T06:26:36.562Z,69.73
2023-02-07T06:29:23.399Z,67.57
2023-02-07T06:32:10.181Z,66.33
2023-02-07T06:34:56.973Z,66.41
2023-02-07T06:37:43.782Z,68.94
2023-02-07T06:40:30.553Z,69.11
2023-02-07T06:43:17.351Z,69.70
2023-02-07T06:46:04.272Z,69.30
2023-02-07T06:48:51.363Z,69.65
2023-02-07T06:51:38.133Z,69.56
2023-02-07T06:54:24.912Z,69.88
2023-02-07T06:57:11.819Z,69.67
2023-02-07T06:59:58.579Z,69.19
2023-02-07T07:02:45.361Z,69.73
2023-02-07T07:05:32.721Z,69.83
2023-02-07T07:08:19.688Z,69.57
2023-02-07T07:11:06.465Z,69.10
2023-02-07T07:13:53.227Z,69.11
2023-02-07T07:16:42.795Z,68.91
2023-02-07T07:19:29.562Z,69.75
2023-02-07T07:22:16.621Z,68.70
2023-02-07T07:25:04.384Z,68.75
2023-02-07T07:27:52.539Z,69.66
2023-02-07T07:30:39.423Z,68.96
2023-02-07T07:33:26.193Z,69.34
2023-02-07T07:36:13.159Z,69.43
2023-02-07T07:38:59.922Z,68.71
2023-02-07T07:41:46.898Z,69.50
2023-02-07T07:44:33.744Z,68.65
2023-02-07T07:47:20.514Z,69.46
2023-02-07T07:50:07.860Z,69.77
2023-02-07T07:52:54.640Z,69.84
2023-02-07T07:55:42.088Z,69.88
2023-02-07T07:58:31.886Z,69.02
2023-02-07T08:01:18.750Z,69.73
2023-02-07T08:04:05.738Z,70.06
2023-02-07T08:06:52.908Z,69.29
2023-02-07T08:09:39.668Z,69.96
2023-02-07T08:12:26.507Z,69.86
2023-02-07T08:15:14.087Z,69.88
2023-02-07T08:18:01.022Z,69.84
2023-02-07T08:20:49.823Z,69.49
2023-02-07T08:23:37.207Z,69.80
2023-02-07T08:26:23.993Z,70.27
2023-02-07T08:29:11.119Z,69.90
2023-02-07T08:31:57.914Z,69.78
2023-02-07T08:34:45.411Z,70.25
2023-02-07T08:37:32.208Z,70.15
2023-02-07T08:40:19.494Z,69.69
2023-02-07T08:43:12.132Z,69.24
2023-02-07T08:46:00.508Z,69.67
2023-02-07T08:48:47.584Z,69.40
2023-02-07T08:51:34.343Z,70.34
2023-02-07T08:54:21.158Z,69.78
2023-02-07T08:57:07.937Z,69.79
2023-02-07T08:59:54.814Z,70.30
2023-02-07T09:02:43.374Z,69.62
2023-02-07T09:05:33.741Z,70.37
2023-02-07T09:08:20.521Z,69.44
2023-02-07T09:11:10.248Z,69.81
2023-02-07T09:13:57.067Z,70.17
2023-02-07T09:16:43.861Z,69.50
2023-02-07T09:19:30.793Z,70.21
2023-02-07T09:22:17.541Z,69.84
2023-02-07T09:25:04.538Z,70.35
2023-02-07T09:27:51.608Z,69.73
2023-02-07T09:30:41.627Z,69.84
2023-02-07T09:33:29.767Z,70.11
2023-02-07T09:36:21.908Z,70.61
2023-02-07T09:39:08.676Z,69.73
2023-02-07T09:42:17.887Z,70.71
2023-02-07T09:45:10.138Z,70.53
2023-02-07T09:48:03.294Z,70.80
2023-02-07T09:50:55.426Z,70.04
2023-02-07T09:53:42.082Z,70.88
2023-02-07T09:56:30.155Z,69.76
2023-02-07T09:59:43.396Z,69.85
2023-02-07T10:02:53.226Z,69.54
2023-02-07T10:06:12.851Z,70.62
2023-02-07T10:09:06.524Z,69.79
2023-02-07T10:12:17.368Z,70.47
2023-02-07T10:15:16.877Z,70.83
2023-02-07T10:18:30.242Z,70.75
2023-02-07T10:21:33.584Z,69.87
2023-02-07T10:24:29.443Z,70.27
2023-02-07T10:27:24.329Z,70.63
2023-02-07T10:30:40.788Z,70.17
2023-02-07T10:33:36.235Z,70.69
2023-02-07T10:36:25.023Z,70.93
2023-02-07T10:39:39.277Z,70.39
2023-02-07T10:42:27.481Z,70.39
2023-02-07T10:45:14.764Z,70.64
2023-02-07T10:48:01.526Z,71.12
2023-02-07T10:50:48.362Z,70.58
2023-02-07T10:53:54.711Z,70.48
2023-02-07T10:56:50.364Z,70.38
2023-02-07T10:59:45.765Z,70.73
2023-02-07T11:02:37.348Z,70.35
2023-02-07T11:05:24.123Z,71.16
2023-02-07T11:08:26.095Z,71.18
2023-02-07T11:11:33.227Z,70.40
2023-02-07T11:14:26.585Z,70.60
2023-02-07T11:17:21.193Z,70.29
2023-02-07T11:20:24.327Z,71.44
2023-02-07T11:23:14.229Z,70.67
2023-02-07T11:26:02.649Z,71.39
2023-02-07T11:28:54.550Z,71.55
2023-02-07T11:31:42.235Z,70.84
2023-02-07T11:34:54.471Z,71.42
2023-02-07T11:37:48.593Z,70.87
2023-02-07T11:40:45.564Z,70.99
2023-02-07T11:43:34.374Z,71.58
2023-02-07T11:46:22.233Z,71.69
2023-02-07T11:49:27.472Z,71.81
2023-02-07T11:52:14.358Z,71.32
2023-02-07T11:55:05.879Z,71.81
2023-02-07T11:57:57.528Z,71.83
2023-02-07T12:00:44.862Z,72.73
2023-02-07T12:03:42.088Z,73.68
2023-02-07T12:06:38.569Z,73.00
2023-02-07T12:09:47.039Z,73.35
2023-02-07T12:12:44.206Z,73.00
2023-02-07T12:15:34.080Z,73.19
2023-02-07T12:18:34.528Z,72.27
2023-02-07T12:21:44.672Z,72.09
2023-02-07T12:24:37.256Z,72.11
2023-02-07T12:27:29.343Z,72.31
2023-02-07T12:30:33.278Z,71.92
2023-02-07T12:33:27.344Z,71.47
2023-02-07T12:36:36.808Z,70.89
2023-02-07T12:39:48.486Z,71.32
2023-02-07T12:42:45.496Z,70.89
2023-02-07T12:45:51.597Z,71.05
2023-02-07T12:49:03.386Z,70.72
2023-02-07T12:51:50.079Z,71.10
2023-02-07T12:54:48.682Z,70.88
2023-02-07T12:57:43.829Z,70.82
2023-02-07T13:00:56.841Z,70.99
2023-02-07T13:04:18.536Z,71.29
2023-02-07T13:07:45.979Z,71.32
2023-02-07T13:10:57.388Z,70.89
2023-02-07T13:14:06.580Z,71.10
2023-02-07T13:17:27.493Z,71.15
2023-02-07T13:20:26.106Z,70.84
2023-02-07T13:23:19.253Z,70.96
2023-02-07T13:26:10.738Z,70.85
2023-02-07T13:28:58.352Z,70.24
2023-02-07T13:32:05.432Z,71.38
2023-02-07T13:34:55.317Z,70.88
2023-02-07T13:38:04.104Z,70.73
2023-02-07T13:41:00.301Z,71.16
2023-02-07T13:44:08.965Z,70.83
2023-02-07T13:47:20.735Z,70.80
2023-02-07T13:50:26.014Z,70.53
2023-02-07T13:53:28.896Z,70.69
2023-02-07T13:56:34.988Z,70.81
2023-02-07T13:59:38.894Z,70.36
2023-02-07T14:02:25.781Z,70.86
2023-02-07T14:05:24.824Z,70.39
2023-02-07T14:08:23.990Z,71.30
2023-02-07T14:12:05.497Z,70.82
2023-02-07T14:15:02.282Z,70.67
2023-02-07T14:18:02.636Z,71.16
2023-02-07T14:20:49.993Z,70.83
2023-02-07T14:24:10.147Z,70.88
2023-02-07T14:27:02.428Z,70.82
2023-02-07T14:30:11.685Z,70.77
2023-02-07T14:33:04.731Z,70.78
2023-02-07T14:36:13.626Z,70.96
2023-02-07T14:39:02.398Z,70.20
2023-02-07T14:41:50.621Z,70.46
2023-02-07T14:44:40.195Z,70.44
2023-02-07T14:47:29.211Z,70.65
2023-02-07T14:50:27.977Z,70.84
2023-02-07T14:53:14.922Z,70.72
2023-02-07T14:56:04.705Z,70.69
2023-02-07T14:58:54.258Z,70.79
2023-02-07T15:01:41.051Z,70.99
2023-02-07T15:04:27.845Z,70.51
2023-02-07T15:07:18.916Z,70.57
2023-02-07T15:10:19.485Z,71.23
2023-02-07T15:13:17.706Z,70.55
2023-02-07T15:16:16.771Z,70.55
2023-02-07T15:19:12.560Z,71.16
2023-02-07T15:21:59.783Z,70.93
2023-02-07T15:24:51.819Z,71.35
2023-02-07T15:27:38.935Z,70.32
2023-02-07T15:30:25.939Z,70.76
2023-02-07T15:33:17.731Z,70.90
2023-02-07T15:36:36.645Z,71.20
2023-02-07T15:39:24.990Z,71.19
2023-02-07T15:42:18.745Z,70.81
2023-02-07T15:45:10.652Z,70.59
2023-02-07T15:48:14.376Z,71.05
2023-02-07T15:51:05.283Z,70.85
2023-02-07T15:53:58.429Z,71.21
2023-02-07T15:56:49.800Z,71.56
2023-02-07T15:59:38.913Z,71.67
2023-02-07T16:02:32.884Z,71.65
2023-02-07T16:05:36.276Z,71.07
2023-02-07T16:08:35.169Z,71.21
2023-02-07T16:11:30.216Z,71.47
2023-02-07T16:14:22.375Z,71.15
2023-02-07T16:17:23.419Z,71.06
2023-02-07T16:20:14.597Z,70.88
2023-02-07T16:23:11.482Z,70.94
2023-02-07T16:26:00.974Z,70.97
2023-02-07T16:28:48.090Z,71.47
2023-02-07T16:31:35.545Z,70.94
2023-02-07T16:34:23.236Z,70.73
2023-02-07T16:37:10.026Z,70.88
2023-02-07T16:39:56.887Z,70.54
2023-02-07T16:42:44.117Z,70.85
2023-02-07T16:45:32.517Z,71.05
2023-02-07T16:48:19.357Z,70.62
2023-02-07T16:51:06.284Z,70.56
2023-02-07T16:53:53.315Z,70.31
2023-02-07T16:56:41.200Z,70.77
2023-02-07T16:59:28.231Z,70.87
2023-02-07T17:02:16.429Z,70.70
2023-02-07T17:05:03.536Z,70.62
2023-02-07T17:07:50.964Z,70.79
2023-02-07T17:10:38.348Z,70.68
2023-02-07T17:13:25.709Z,70.35
2023-02-07T17:16:13.575Z,70.16
2023-02-07T17:19:01.445Z,70.63
2023-02-07T17:21:48.512Z,70.28
2023-02-07T17:24:35.300Z,70.29
2023-02-07T17:27:22.050Z,69.99
2023-02-07T17:30:18.245Z,69.96
2023-02-07T17:33:08.783Z,70.36
2023-02-07T17:35:55.592Z,70.01
2023-02-07T17:38:42.493Z,70.65
2023-02-07T17:41:30.467Z,70.58
2023-02-07T17:44:21.283Z,70.14
2023-02-07T17:47:09.344Z,70.09
2023-02-07T17:49:56.159Z,70.43
2023-02-07T17:52:42.975Z,70.25
2023-02-07T17:55:31.662Z,69.75
2023-02-07T17:58:18.939Z,69.82
2023-02-07T18:01:05.888Z,70.25
2023-02-07T18:03:53.951Z,69.66
2023-02-07T18:06:40.833Z,70.47
2023-02-07T18:09:27.651Z,69.94
2023-02-07T18:12:17.358Z,70.69
2023-02-07T18:15:05.482Z,70.36
2023-02-07T18:17:52.807Z,70.40
2023-02-07T18:20:39.773Z,70.55
2023-02-07T18:23:26.704Z,69.88
2023-02-07T18:26:15.617Z,70.10
2023-02-07T18:29:02.766Z,70.21
2023-02-07T18:31:49.550Z,69.70
2023-02-07T18:34:36.343Z,70.05
2023-02-07T18:37:23.218Z,70.30
2023-02-07T18:40:10.543Z,69.86
2023-02-07T18:42:57.400Z,70.35
2023-02-07T18:45:44.729Z,69.99
2023-02-07T18:48:31.488Z,70.05
2023-02-07T18:51:18.559Z,70.13
2023-02-07T18:54:05.484Z,69.94
2023-02-07T18:56:52.616Z,70.19
2023-02-07T18:59:39.569Z,70.20
2023-02-07T19:02:26.466Z,70.27
2023-02-07T19:05:13.247Z,69.77
2023-02-07T19:08:00.057Z,70.19
2023-02-07T19:10:55.966Z,69.81
2023-02-07T19:13:43.254Z,70.22
2023-02-07T19:16:30.205Z,70.21
2023-02-07T19:19:17.068Z,70.09
2023-02-07T19:22:03.919Z,70.04
2023-02-07T19:24:50.717Z,69.83
2023-02-07T19:27:37.550Z,69.81
2023-02-07T19:30:24.460Z,69.77
2023-02-07T19:33:11.392Z,70.31
2023-02-07T19:36:06.898Z,69.77
2023-02-07T19:38:54.378Z,69.95
2023-02-07T19:41:41.222Z,69.62
2023-02-07T19:44:27.994Z,69.82
2023-02-07T19:47:14.793Z,69.65
2023-02-07T19:50:02.246Z,70.21
2023-02-07T19:52:49.047Z,69.81
2023-02-07T19:55:38.890Z,69.77
2023-02-07T19:58:25.680Z,69.58
2023-02-07T20:01:13.534Z,69.82
2023-02-07T20:04:00.742Z,69.76
2023-02-07T20:06:47.640Z,69.68
2023-02-07T20:09:34.480Z,69.75
2023-02-07T20:12:21.474Z,69.98
2023-02-07T20:15:08.762Z,69.41
2023-02-07T20:17:59.239Z,69.58
2023-02-07T20:20:48.077Z,69.70
2023-02-07T20:23:35.632Z,69.67
2023-02-07T20:26:31.727Z,69.75
2023-02-07T20:29:19.706Z,69.34
2023-02-07T20:32:06.482Z,69.43
2023-02-07T20:34:53.305Z,69.29
2023-02-07T20:37:40.112Z,69.71
2023-02-07T20:40:26.902Z,69.46
2023-02-07T20:43:13.668Z,69.39
2023-02-07T20:46:12.995Z,69.04
2023-02-07T20:49:00.921Z,69.36
2023-02-07T20:51:49.213Z,69.66
2023-02-07T20:54:36.050Z,68.94
2023-02-07T20:57:22.870Z,69.78
2023-02-07T21:00:10.509Z,69.32
2023-02-07T21:02:57.300Z,68.79
2023-02-07T21:05:44.091Z,69.16
2023-02-07T21:08:40.271Z,69.28
2023-02-07T21:11:28.836Z,69.39
2023-02-07T21:14:25.442Z,68.99
2023-02-07T21:17:12.514Z,69.17
2023-02-07T21:19:59.367Z,69.20
2023-02-07T21:22:46.152Z,68.80
2023-02-07T21:25:32.895Z,69.05
2023-02-07T21:28:19.778Z,68.61
2023-02-07T21:31:09.883Z,69.35
2023-02-07T21:33:56.909Z,69.36
2023-02-07T21:36:44.527Z,69.16
2023-02-07T21:39:31.295Z,69.17
2023-02-07T21:42:18.075Z,69.18
2023-02-07T21:45:05.165Z,69.11
2023-02-07T21:47:51.966Z,69.22
2023-02-07T21:50:38.979Z,68.98
2023-02-07T21:53:25.915Z,68.82
2023-02-07T21:56:16.444Z,69.33
2023-02-07T21:59:07.137Z,69.02
2023-02-07T22:01:54.240Z,69.34
2023-02-07T22:04:41.089Z,69.22
2023-02-07T22:07:27.895Z,68.85
2023-02-07T22:10:14.733Z,68.67
2023-02-07T22:13:01.553Z,68.98
2023-02-07T22:15:50.996Z,69.09
2023-02-07T22:18:40.542Z,69.23
2023-02-07T22:21:33.051Z,69.24
2023-02-07T22:24:20.574Z,69.02
2023-02-07T22:27:13.447Z,69.19
2023-02-07T22:30:00.228Z,68.92
2023-02-07T22:32:47.066Z,68.91
2023-02-07T22:35:37.884Z,68.71
2023-02-07T22:38:24.689Z,68.69
2023-02-07T22:41:11.501Z,68.64
2023-02-07T22:43:58.658Z,68.96
2023-02-07T22:46:45.502Z,68.35
2023-02-07T22:49:33.814Z,68.72
2023-02-07T22:52:20.658Z,68.72
2023-02-07T22:55:07.645Z,68.57
2023-02-07T22:57:54.966Z,68.74
2023-02-07T23:00:42.734Z,68.87
2023-02-07T23:03:29.569Z,69.29
2023-02-07T23:06:16.518Z,69.15
2023-02-07T23:09:05.288Z,68.41
2023-02-07T23:11:52.162Z,68.58
2023-02-07T23:14:38.991Z,68.70
2023-02-07T23:17:27.163Z,68.05
2023-02-07T23:20:14.060Z,68.68
2023-02-07T23:23:00.824Z,68.42
2023-02-07T23:25:47.678Z,68.48
2023-02-07T23:28:34.699Z,68.89
2023-02-07T23:31:23.294Z,68.68
2023-02-07T23:34:10.210Z,68.73
2023-02-07T23:36:56.997Z,68.49
2023-02-07T23:39:43.856Z,68.80
2023-02-07T23:42:30.681Z,68.67
2023-02-07T23:45:22.741Z,68.77
2023-02-07T23:48:09.689Z,68.62
2023-02-07T23:50:58.017Z,68.83
2023-02-07T23:53:45.346Z,68.94
2023-02-07T23:56:32.398Z,68.80
2023-02-07T23:59:19.181Z,69.04
