createdAt,value
2022-10-31T00:01:30.238Z,23.53
2022-10-31T00:03:58.567Z,22.07
2022-10-31T00:06:27.521Z,25.27
2022-10-31T00:08:57.235Z,22.57
2022-10-31T00:11:25.824Z,25.83
2022-10-31T00:13:54.330Z,23.80
2022-10-31T00:16:25.417Z,25.43
2022-10-31T00:18:56.618Z,25.50
2022-10-31T00:21:25.934Z,21.90
2022-10-31T00:23:54.553Z,23.97
2022-10-31T00:26:22.824Z,29.97
2022-10-31T00:28:52.145Z,23.30
2022-10-31T00:31:20.636Z,20.53
2022-10-31T00:33:48.919Z,24.57
2022-10-31T00:36:20.611Z,28.27
2022-10-31T00:38:49.771Z,23.10
2022-10-31T00:41:19.645Z,21.13
2022-10-31T00:43:48.084Z,27.27
2022-10-31T00:46:16.627Z,19.90
2022-10-31T00:48:45.070Z,17.90
2022-10-31T00:51:13.411Z,19.77
2022-10-31T00:53:43.073Z,20.80
2022-10-31T00:56:11.342Z,16.50
2022-10-31T00:58:39.611Z,19.63
2022-10-31T01:01:08.066Z,18.10
2022-10-31T01:03:36.566Z,16.43
2022-10-31T01:06:07.555Z,18.57
2022-10-31T01:08:36.190Z,16.60
2022-10-31T01:11:14.056Z,16.43
2022-10-31T01:13:43.063Z,20.77
2022-10-31T01:16:14.654Z,23.13
2022-10-31T01:18:43.085Z,20.43
2022-10-31T01:21:17.653Z,17.20
2022-10-31T01:23:46.872Z,17.43
2022-10-31T01:26:20.597Z,17.30
2022-10-31T01:28:53.196Z,18.97
2022-10-31T01:31:23.886Z,18.80
2022-10-31T01:33:52.550Z,17.90
2022-10-31T01:36:23.606Z,18.93
2022-10-31T01:38:53.256Z,19.13
2022-10-31T01:41:25.025Z,18.73
2022-10-31T01:43:55.655Z,16.47
2022-10-31T01:46:27.014Z,17.83
2022-10-31T01:48:57.457Z,20.43
2022-10-31T01:51:30.987Z,19.10
2022-10-31T01:54:04.214Z,17.50
2022-10-31T01:56:36.567Z,19.33
2022-10-31T01:59:08.678Z,18.90
2022-10-31T02:01:37.746Z,18.03
2022-10-31T02:04:06.989Z,18.47
2022-10-31T02:06:39.862Z,19.20
2022-10-31T02:09:09.011Z,16.97
2022-10-31T02:11:39.167Z,19.97
2022-10-31T02:14:07.463Z,15.80
2022-10-31T02:16:35.737Z,16.53
2022-10-31T02:19:04.717Z,19.17
2022-10-31T02:21:42.498Z,15.87
2022-10-31T02:24:34.390Z,21.17
2022-10-31T02:27:45.297Z,18.60
2022-10-31T02:30:18.131Z,15.90
2022-10-31T02:32:55.256Z,19.07
2022-10-31T02:35:40.034Z,19.27
2022-10-31T02:38:17.487Z,14.77
2022-10-31T02:40:55.616Z,17.87
2022-10-31T02:43:29.464Z,17.57
2022-10-31T02:46:03.603Z,15.77
2022-10-31T02:48:36.599Z,15.90
2022-10-31T02:51:06.466Z,15.57
2022-10-31T02:53:35.881Z,16.90
2022-10-31T02:56:08.042Z,14.40
2022-10-31T02:58:39.301Z,13.80
2022-10-31T03:01:33.848Z,18.50
2022-10-31T03:04:19.095Z,20.97
2022-10-31T03:06:53.477Z,18.23
2022-10-31T03:09:27.190Z,16.40
2022-10-31T03:12:01.148Z,16.47
2022-10-31T03:14:37.249Z,21.67
2022-10-31T03:17:10.642Z,19.30
2022-10-31T03:19:43.841Z,20.70
2022-10-31T03:22:18.700Z,20.00
2022-10-31T03:24:49.039Z,17.87
2022-10-31T03:27:21.078Z,19.60
2022-10-31T03:29:51.621Z,19.23
2022-10-31T03:32:24.336Z,19.03
2022-10-31T03:34:58.769Z,19.23
2022-10-31T03:37:29.914Z,19.47
2022-10-31T03:40:00.921Z,21.83
2022-10-31T03:42:33.710Z,20.27
2022-10-31T03:45:06.330Z,18.17
2022-10-31T03:47:35.155Z,17.47
2022-10-31T03:50:05.693Z,21.47
2022-10-31T03:52:39.556Z,17.03
2022-10-31T03:55:12.224Z,24.10
2022-10-31T03:57:46.469Z,21.03
2022-10-31T04:00:17.090Z,20.93
2022-10-31T04:02:48.179Z,16.87
2022-10-31T04:05:19.998Z,21.37
2022-10-31T04:07:57.286Z,18.70
2022-10-31T04:10:32.008Z,21.45
2022-10-31T04:13:06.844Z,19.50
2022-10-31T04:15:37.159Z,17.70
2022-10-31T04:18:07.332Z,15.93
2022-10-31T04:20:39.470Z,19.73
2022-10-31T04:23:16.150Z,21.80
2022-10-31T04:25:44.450Z,22.30
2022-10-31T04:28:12.764Z,20.90
2022-10-31T04:30:41.105Z,15.80
2022-10-31T04:33:09.373Z,18.00
2022-10-31T04:35:39.058Z,21.80
2022-10-31T04:38:07.342Z,19.97
2022-10-31T04:40:35.640Z,19.47
2022-10-31T04:43:04.280Z,16.03
2022-10-31T04:45:32.642Z,15.67
2022-10-31T04:48:01.205Z,20.03
2022-10-31T04:50:29.693Z,20.70
2022-10-31T04:52:59.368Z,20.27
2022-10-31T04:55:27.686Z,15.63
2022-10-31T04:57:56.029Z,20.57
2022-10-31T05:00:25.536Z,21.23
2022-10-31T05:02:55.624Z,25.60
2022-10-31T05:05:26.332Z,21.40
2022-10-31T05:07:54.932Z,19.03
2022-10-31T05:10:26.558Z,19.53
2022-10-31T05:12:56.093Z,22.90
2022-10-31T05:15:26.008Z,15.97
2022-10-31T05:17:54.911Z,19.83
2022-10-31T05:20:25.096Z,23.27
2022-10-31T05:22:55.168Z,17.57
2022-10-31T05:25:28.376Z,25.07
2022-10-31T05:27:57.844Z,22.30
2022-10-31T05:30:28.123Z,21.80
2022-10-31T05:32:56.931Z,22.97
2022-10-31T05:35:28.052Z,19.27
2022-10-31T05:37:56.447Z,19.60
2022-10-31T05:40:27.180Z,19.63
2022-10-31T05:42:57.255Z,24.60
2022-10-31T05:45:26.379Z,22.73
2022-10-31T05:47:55.249Z,21.40
2022-10-31T05:50:23.950Z,21.47
2022-10-31T05:52:57.763Z,22.93
2022-10-31T05:55:27.939Z,18.20
2022-10-31T05:57:57.019Z,27.80
2022-10-31T06:00:27.015Z,17.73
2022-10-31T06:03:01.087Z,24.43
2022-10-31T06:05:29.458Z,25.57
2022-10-31T06:07:58.236Z,29.97
2022-10-31T06:10:29.477Z,32.83
2022-10-31T06:12:57.798Z,30.97
2022-10-31T06:15:26.041Z,30.75
2022-10-31T06:18:02.242Z,28.33
2022-10-31T06:20:30.846Z,25.90
2022-10-31T06:22:59.535Z,26.23
2022-10-31T06:25:29.795Z,31.23
2022-10-31T06:27:58.208Z,28.30
2022-10-31T06:30:26.586Z,26.13
2022-10-31T06:32:55.122Z,27.00
2022-10-31T06:35:23.512Z,31.57
2022-10-31T06:37:55.045Z,27.83
2022-10-31T06:40:23.597Z,22.90
2022-10-31T06:43:00.132Z,23.80
2022-10-31T06:45:29.127Z,19.23
2022-10-31T06:50:46.893Z,23.23
2022-10-31T06:53:15.614Z,22.60
2022-10-31T06:55:44.342Z,23.73
2022-10-31T06:58:14.173Z,24.20
2022-10-31T07:00:42.479Z,26.60
2022-10-31T07:03:13.793Z,20.13
2022-10-31T07:05:42.187Z,21.37
2022-10-31T07:08:13.050Z,21.83
2022-10-31T07:10:43.010Z,27.60
2022-10-31T07:13:15.345Z,21.03
2022-10-31T07:15:45.621Z,22.60
2022-10-31T07:18:14.762Z,23.40
2022-10-31T07:20:43.141Z,21.17
2022-10-31T07:23:12.815Z,29.43
2022-10-31T07:25:41.692Z,26.00
2022-10-31T07:28:11.154Z,18.30
2022-10-31T07:30:41.181Z,23.23
2022-10-31T07:33:10.326Z,21.93
2022-10-31T07:35:38.651Z,22.83
2022-10-31T07:38:11.586Z,15.37
2022-10-31T07:40:40.393Z,20.17
2022-10-31T07:43:11.507Z,19.93
2022-10-31T07:45:43.714Z,19.83
2022-10-31T07:48:12.003Z,24.00
2022-10-31T07:50:41.085Z,13.23
2022-10-31T07:53:12.091Z,20.63
2022-10-31T07:55:40.860Z,15.13
2022-10-31T07:58:10.807Z,12.23
2022-10-31T08:00:40.143Z,18.40
2022-10-31T08:03:11.851Z,14.77
2022-10-31T08:05:42.049Z,13.73
2022-10-31T08:08:11.005Z,14.13
2022-10-31T08:10:39.951Z,13.37
2022-10-31T08:13:10.456Z,10.37
2022-10-31T08:15:45.604Z,12.63
2022-10-31T08:18:16.852Z,14.50
2022-10-31T08:20:45.845Z,13.60
2022-10-31T08:23:15.488Z,17.23
2022-10-31T08:25:44.084Z,16.65
2022-10-31T08:28:13.744Z,15.37
2022-10-31T08:30:42.731Z,10.85
2022-10-31T08:33:13.151Z,13.23
2022-10-31T08:35:43.222Z,14.43
2022-10-31T08:38:15.495Z,13.57
2022-10-31T08:40:44.041Z,11.17
2022-10-31T08:43:15.303Z,10.85
2022-10-31T08:45:44.491Z,12.02
2022-10-31T08:48:14.678Z,13.18
2022-10-31T08:50:45.336Z,13.05
2022-10-31T08:53:15.040Z,11.10
2022-10-31T08:55:44.580Z,10.63
2022-10-31T08:58:14.659Z,9.15
2022-10-31T09:00:43.446Z,13.65
2022-10-31T09:03:14.132Z,10.18
2022-10-31T09:05:43.943Z,13.07
2022-10-31T09:08:16.330Z,11.60
2022-10-31T09:10:53.153Z,13.35
2022-10-31T09:13:25.136Z,9.45
2022-10-31T09:15:56.391Z,12.13
2022-10-31T09:18:25.799Z,10.02
2022-10-31T09:20:55.545Z,14.50
2022-10-31T09:23:24.958Z,13.20
2022-10-31T09:25:55.489Z,13.23
2022-10-31T09:28:25.416Z,12.57
2022-10-31T09:30:55.401Z,12.88
2022-10-31T09:33:24.209Z,15.88
2022-10-31T09:35:57.249Z,13.93
2022-10-31T09:38:28.674Z,19.85
2022-10-31T09:41:05.147Z,10.52
2022-10-31T09:43:39.650Z,14.27
2022-10-31T09:46:14.530Z,15.43
2022-10-31T09:48:56.420Z,21.33
2022-10-31T09:51:31.977Z,17.42
2022-10-31T09:54:04.292Z,19.10
2022-10-31T09:56:35.893Z,12.63
2022-10-31T09:59:07.251Z,15.77
2022-10-31T10:01:42.091Z,19.42
2022-10-31T10:04:30.580Z,12.77
2022-10-31T10:07:01.254Z,13.15
2022-10-31T10:09:29.890Z,15.95
2022-10-31T10:12:06.172Z,11.98
2022-10-31T10:14:46.503Z,11.95
2022-10-31T10:17:24.400Z,13.90
2022-10-31T10:20:14.994Z,15.75
2022-10-31T10:22:49.239Z,16.02
2022-10-31T10:25:22.209Z,10.35
2022-10-31T10:28:07.013Z,11.60
2022-10-31T10:30:41.621Z,11.00
2022-10-31T10:33:14.409Z,11.77
2022-10-31T10:35:47.719Z,12.15
2022-10-31T10:38:24.954Z,10.75
2022-10-31T10:40:55.591Z,9.95
2022-10-31T10:43:25.589Z,14.55
2022-10-31T10:46:34.481Z,8.68
2022-10-31T10:49:12.447Z,12.52
2022-10-31T10:52:02.627Z,10.90
2022-10-31T10:54:45.146Z,10.68
2022-10-31T10:57:46.806Z,11.32
2022-10-31T11:00:22.178Z,9.20
2022-10-31T11:02:50.846Z,8.05
2022-10-31T11:05:26.546Z,16.13
2022-10-31T11:07:54.935Z,9.85
2022-10-31T11:10:24.790Z,10.80
2022-10-31T11:13:17.132Z,11.18
2022-10-31T11:15:55.129Z,10.30
2022-10-31T11:21:00.317Z,11.68
2022-10-31T11:23:30.477Z,10.85
2022-10-31T11:26:02.149Z,8.10
2022-10-31T11:28:33.393Z,7.70
2022-10-31T11:31:03.226Z,12.77
2022-10-31T11:33:34.889Z,10.18
2022-10-31T11:36:05.617Z,11.85
2022-10-31T11:38:42.712Z,10.48
2022-10-31T11:41:17.573Z,7.90
2022-10-31T11:43:51.667Z,13.05
2022-10-31T11:46:24.603Z,9.23
2022-10-31T11:48:55.644Z,9.88
2022-10-31T11:51:26.212Z,11.88
2022-10-31T11:53:59.894Z,9.90
2022-10-31T11:56:41.973Z,9.65
2022-10-31T11:59:22.966Z,11.80
2022-10-31T12:01:52.963Z,9.45
2022-10-31T12:04:26.809Z,7.35
2022-10-31T12:06:57.593Z,9.32
2022-10-31T12:09:28.079Z,9.35
2022-10-31T12:12:15.627Z,9.60
2022-10-31T12:14:57.323Z,12.85
2022-10-31T12:17:33.092Z,10.60
2022-10-31T12:20:10.609Z,10.18
2022-10-31T12:22:48.071Z,10.88
2022-10-31T12:25:35.654Z,6.75
2022-10-31T12:28:29.637Z,10.57
2022-10-31T12:31:05.693Z,11.63
2022-10-31T12:33:53.018Z,9.93
2022-10-31T12:36:35.245Z,9.48
2022-10-31T12:39:24.021Z,11.50
2022-10-31T12:42:04.460Z,8.45
2022-10-31T12:44:57.904Z,10.43
2022-10-31T12:47:41.702Z,10.60
2022-10-31T12:50:31.231Z,9.15
2022-10-31T12:53:09.117Z,7.78
2022-10-31T12:55:57.981Z,13.45
2022-10-31T12:58:31.361Z,9.10
2022-10-31T13:01:13.953Z,11.98
2022-10-31T13:03:49.947Z,14.85
2022-10-31T13:06:21.452Z,10.57
2022-10-31T13:08:54.634Z,14.05
2022-10-31T13:11:27.299Z,11.93
2022-10-31T13:14:05.377Z,10.48
2022-10-31T13:16:53.772Z,8.77
2022-10-31T13:19:26.948Z,11.98
2022-10-31T13:22:04.973Z,18.20
2022-10-31T13:24:38.866Z,12.23
2022-10-31T13:27:16.222Z,12.80
2022-10-31T13:29:52.307Z,9.63
2022-10-31T13:32:22.134Z,10.20
2022-10-31T13:34:55.213Z,11.05
2022-10-31T13:37:33.076Z,12.63
2022-10-31T13:40:11.993Z,16.50
2022-10-31T13:42:51.187Z,8.75
2022-10-31T13:45:21.788Z,9.60
2022-10-31T13:48:01.182Z,10.70
2022-10-31T13:50:31.110Z,11.35
2022-10-31T13:53:21.365Z,11.98
2022-10-31T13:55:54.459Z,11.38
2022-10-31T13:58:26.169Z,15.68
2022-10-31T14:01:08.231Z,11.02
2022-10-31T14:06:43.613Z,9.45
2022-10-31T14:09:29.348Z,9.32
2022-10-31T14:11:59.578Z,9.20
2022-10-31T14:14:43.922Z,10.40
2022-10-31T14:17:21.603Z,14.52
2022-10-31T14:20:23.950Z,14.02
2022-10-31T14:22:52.336Z,11.57
2022-10-31T14:25:33.369Z,17.58
2022-10-31T14:28:04.810Z,13.98
2022-10-31T14:30:33.868Z,10.23
2022-10-31T14:33:05.062Z,12.68
2022-10-31T14:35:53.038Z,10.48
2022-10-31T14:38:39.735Z,10.35
2022-10-31T14:41:42.396Z,10.60
2022-10-31T14:44:39.234Z,15.38
2022-10-31T14:47:18.351Z,13.00
2022-10-31T14:50:09.015Z,18.10
2022-10-31T14:52:40.320Z,15.57
2022-10-31T14:55:14.272Z,8.95
2022-10-31T14:57:50.732Z,11.65
2022-10-31T15:00:21.476Z,13.10
2022-10-31T15:02:59.573Z,12.02
2022-10-31T15:05:31.541Z,14.25
2022-10-31T15:08:01.625Z,18.40
2022-10-31T15:10:33.197Z,18.70
2022-10-31T15:13:11.697Z,13.80
2022-10-31T15:15:42.094Z,21.92
2022-10-31T15:18:18.450Z,19.40
2022-10-31T15:20:48.001Z,14.23
2022-10-31T15:23:22.168Z,16.50
2022-10-31T15:25:50.644Z,23.65
2022-10-31T15:28:24.990Z,23.13
2022-10-31T15:30:55.443Z,14.25
2022-10-31T15:33:25.837Z,12.73
2022-10-31T15:35:59.244Z,13.50
2022-10-31T15:38:30.499Z,14.18
2022-10-31T15:41:02.165Z,14.48
2022-10-31T15:43:34.589Z,25.10
2022-10-31T15:46:03.917Z,14.95
2022-10-31T15:48:35.594Z,24.23
2022-10-31T15:51:04.444Z,43.97
2022-10-31T15:53:39.075Z,18.20
2022-10-31T15:56:09.677Z,27.95
2022-10-31T15:58:48.814Z,22.40
2022-10-31T16:01:25.588Z,27.02
2022-10-31T16:04:06.617Z,27.02
2022-10-31T16:06:36.449Z,30.52
2022-10-31T16:09:21.077Z,22.92
2022-10-31T16:11:49.744Z,17.07
2022-10-31T16:14:25.469Z,23.50
2022-10-31T16:16:56.064Z,22.10
2022-10-31T16:19:26.580Z,26.35
2022-10-31T16:21:57.251Z,22.27
2022-10-31T16:24:29.866Z,24.13
2022-10-31T16:27:09.225Z,24.70
2022-10-31T16:29:44.593Z,22.90
2022-10-31T16:32:34.111Z,27.27
2022-10-31T16:35:24.997Z,31.50
2022-10-31T16:37:53.333Z,25.33
2022-10-31T16:40:24.384Z,27.60
2022-10-31T16:42:52.931Z,24.87
2022-10-31T16:45:22.734Z,32.77
2022-10-31T16:47:51.507Z,31.20
2022-10-31T16:50:22.244Z,28.50
2022-10-31T16:55:46.678Z,28.57
2022-10-31T16:58:19.903Z,32.10
2022-10-31T17:00:48.401Z,34.43
2022-10-31T17:03:16.757Z,28.97
2022-10-31T17:05:45.263Z,35.90
2022-10-31T17:08:13.674Z,34.60
2022-10-31T17:10:45.070Z,29.30
2022-10-31T17:13:19.351Z,29.97
2022-10-31T17:15:50.023Z,24.03
2022-10-31T17:18:22.927Z,33.13
2022-10-31T17:20:59.590Z,26.27
2022-10-31T17:23:28.465Z,37.90
2022-10-31T17:25:58.269Z,41.37
2022-10-31T17:28:27.913Z,36.17
2022-10-31T17:30:59.406Z,36.27
2022-10-31T17:33:28.062Z,30.03
2022-10-31T17:35:56.411Z,35.50
2022-10-31T17:38:24.717Z,31.67
2022-10-31T17:40:52.959Z,33.20
2022-10-31T17:43:27.155Z,47.87
2022-10-31T17:45:55.494Z,41.83
2022-10-31T17:48:23.780Z,45.10
2022-10-31T17:50:52.091Z,34.77
2022-10-31T17:53:20.381Z,38.17
2022-10-31T17:55:48.628Z,41.57
2022-10-31T17:58:16.879Z,34.87
2022-10-31T18:00:50.386Z,35.60
2022-10-31T18:03:19.706Z,44.30
2022-10-31T18:05:53.835Z,43.67
2022-10-31T18:08:26.984Z,36.33
2022-10-31T18:10:57.397Z,42.70
2022-10-31T18:13:25.881Z,42.83
2022-10-31T18:15:55.532Z,47.53
2022-10-31T18:18:24.047Z,33.70
2022-10-31T18:20:52.293Z,35.37
2022-10-31T18:23:20.640Z,44.60
2022-10-31T18:25:49.081Z,41.17
2022-10-31T18:28:17.358Z,37.43
2022-10-31T18:30:45.868Z,46.90
2022-10-31T18:33:15.542Z,40.00
2022-10-31T18:35:43.946Z,43.00
2022-10-31T18:38:12.209Z,44.27
2022-10-31T18:40:40.589Z,38.83
2022-10-31T18:43:08.905Z,35.97
2022-10-31T18:45:46.918Z,38.40
2022-10-31T18:48:21.600Z,48.20
2022-10-31T18:50:49.851Z,44.13
2022-10-31T18:53:18.139Z,48.93
2022-10-31T18:55:49.939Z,42.23
2022-10-31T18:58:18.764Z,41.28
2022-10-31T19:00:47.650Z,41.03
2022-10-31T19:03:21.951Z,40.90
2022-10-31T19:05:56.468Z,42.20
2022-10-31T19:08:24.957Z,57.67
2022-10-31T19:10:53.385Z,48.30
2022-10-31T19:13:21.989Z,48.17
2022-10-31T19:15:50.342Z,50.93
2022-10-31T19:18:20.063Z,39.03
2022-10-31T19:20:48.433Z,50.60
2022-10-31T19:23:17.529Z,53.47
2022-10-31T19:25:45.840Z,46.37
2022-10-31T19:28:14.181Z,49.77
2022-10-31T19:30:42.442Z,45.03
2022-10-31T19:33:10.793Z,44.27
2022-10-31T19:35:40.841Z,54.40
2022-10-31T19:38:09.105Z,46.43
2022-10-31T19:40:38.311Z,49.00
2022-10-31T19:43:07.059Z,48.80
2022-10-31T19:45:35.314Z,51.37
2022-10-31T19:48:04.134Z,64.90
2022-10-31T19:50:32.748Z,58.07
2022-10-31T19:53:02.393Z,69.60
2022-10-31T19:55:30.669Z,68.30
2022-10-31T19:58:02.591Z,58.80
2022-10-31T20:00:30.923Z,65.63
2022-10-31T20:03:01.098Z,55.90
2022-10-31T20:05:29.760Z,62.20
2022-10-31T20:07:58.091Z,58.87
2022-10-31T20:10:30.272Z,58.37
2022-10-31T20:12:58.757Z,62.80
2022-10-31T20:15:27.257Z,56.13
2022-10-31T20:17:55.558Z,59.17
2022-10-31T20:20:23.981Z,64.20
2022-10-31T20:22:52.242Z,59.43
2022-10-31T20:25:20.581Z,57.90
2022-10-31T20:27:50.214Z,60.63
2022-10-31T20:30:18.587Z,59.57
2022-10-31T20:32:50.032Z,58.30
2022-10-31T20:35:18.767Z,57.73
2022-10-31T20:37:47.087Z,57.50
2022-10-31T20:40:15.342Z,51.70
2022-10-31T20:42:43.576Z,52.43
2022-10-31T20:45:13.577Z,57.33
2022-10-31T20:47:41.802Z,53.40
2022-10-31T20:50:10.357Z,50.20
2022-10-31T20:52:40.683Z,47.03
2022-10-31T20:55:09.518Z,46.53
2022-10-31T20:57:40.814Z,50.53
2022-10-31T21:00:12.242Z,50.67
2022-10-31T21:02:43.068Z,57.40
2022-10-31T21:05:12.445Z,53.10
2022-10-31T21:07:41.524Z,48.93
2022-10-31T21:10:15.038Z,57.67
2022-10-31T21:12:44.975Z,55.30
2022-10-31T21:15:15.197Z,51.23
2022-10-31T21:17:44.820Z,55.17
2022-10-31T21:20:13.839Z,51.63
2022-10-31T21:22:42.264Z,52.43
2022-10-31T21:25:10.604Z,45.17
2022-10-31T21:27:38.911Z,54.33
2022-10-31T21:30:08.101Z,53.33
2022-10-31T21:32:36.452Z,50.00
2022-10-31T21:35:06.781Z,48.60
2022-10-31T21:37:35.028Z,47.77
2022-10-31T21:40:03.918Z,45.13
2022-10-31T21:42:32.195Z,41.47
2022-10-31T21:45:00.471Z,43.67
2022-10-31T21:47:28.701Z,44.53
2022-10-31T21:49:56.969Z,41.43
2022-10-31T21:52:26.612Z,44.17
2022-10-31T21:54:55.093Z,34.27
2022-10-31T21:57:23.430Z,30.77
2022-10-31T21:59:51.735Z,34.67
2022-10-31T22:02:20.030Z,36.13
2022-10-31T22:04:50.252Z,31.10
2022-10-31T22:07:18.824Z,31.27
2022-10-31T22:09:48.475Z,31.33
2022-10-31T22:12:17.230Z,36.70
2022-10-31T22:14:45.512Z,29.20
2022-10-31T22:17:13.724Z,36.07
2022-10-31T22:19:41.940Z,27.63
2022-10-31T22:22:12.134Z,31.67
2022-10-31T22:24:40.424Z,26.47
2022-10-31T22:27:10.059Z,34.83
2022-10-31T22:29:38.402Z,29.53
2022-10-31T22:32:06.888Z,27.70
2022-10-31T22:34:35.200Z,28.80
2022-10-31T22:37:03.447Z,31.53
2022-10-31T22:39:31.681Z,33.70
2022-10-31T22:41:59.913Z,29.43
2022-10-31T22:44:29.576Z,29.57
2022-10-31T22:46:57.830Z,29.10
2022-10-31T22:49:26.293Z,24.37
2022-10-31T22:51:55.540Z,32.10
2022-10-31T22:54:23.797Z,29.53
2022-10-31T22:56:52.057Z,25.20
2022-10-31T22:59:20.735Z,28.37
2022-10-31T23:01:50.501Z,32.80
2022-10-31T23:04:18.811Z,31.37
2022-10-31T23:06:47.114Z,28.67
2022-10-31T23:09:18.612Z,31.40
2022-10-31T23:11:47.346Z,26.67
2022-10-31T23:14:18.677Z,26.80
2022-10-31T23:16:50.351Z,26.63
2022-10-31T23:19:22.107Z,27.20
2022-10-31T23:21:57.639Z,26.27
2022-10-31T23:24:29.062Z,26.40
2022-10-31T23:27:07.961Z,29.17
2022-10-31T23:29:38.596Z,25.93
2022-10-31T23:32:09.994Z,26.07
2022-10-31T23:34:38.351Z,31.90
2022-10-31T23:39:36.469Z,24.20
2022-10-31T23:42:04.926Z,29.33
2022-10-31T23:44:33.175Z,24.47
2022-10-31T23:47:02.104Z,25.80
2022-10-31T23:49:31.929Z,25.90
2022-10-31T23:52:00.347Z,26.60
2022-10-31T23:54:29.309Z,23.20
2022-10-31T23:56:58.258Z,27.30
2022-10-31T23:59:27.442Z,21.40
