createdAt,value
2018-09-03T00:00:53.760Z,25.40
2018-09-03T00:03:22.083Z,43.37
2018-09-03T00:05:50.423Z,27.03
2018-09-03T00:08:18.771Z,45.47
2018-09-03T00:10:47.092Z,43.57
2018-09-03T00:13:15.418Z,42.73
2018-09-03T00:15:43.772Z,39.07
2018-09-03T00:18:12.160Z,45.90
2018-09-03T00:20:40.476Z,43.67
2018-09-03T00:23:08.796Z,41.47
2018-09-03T00:25:37.106Z,42.30
2018-09-03T00:28:05.510Z,44.43
2018-09-03T00:30:33.816Z,24.93
2018-09-03T00:33:07.726Z,40.50
2018-09-03T00:35:41.532Z,41.20
2018-09-03T00:38:15.224Z,46.50
2018-09-03T00:40:48.920Z,49.00
2018-09-03T00:43:22.628Z,47.57
2018-09-03T00:45:56.268Z,43.30
2018-09-03T00:48:24.596Z,44.80
2018-09-03T00:50:52.896Z,47.80
2018-09-03T00:53:21.224Z,28.20
2018-09-03T00:55:49.569Z,23.97
2018-09-03T00:58:17.936Z,25.13
2018-09-03T01:00:46.340Z,22.60
2018-09-03T01:03:14.672Z,38.73
2018-09-03T01:05:42.999Z,39.93
2018-09-03T01:08:11.323Z,26.07
2018-09-03T01:10:39.685Z,41.30
2018-09-03T01:13:07.972Z,41.93
2018-09-03T01:15:36.280Z,43.20
2018-09-03T01:18:04.636Z,47.93
2018-09-03T01:20:33.030Z,50.10
2018-09-03T01:23:01.361Z,48.77
2018-09-03T01:25:29.672Z,47.53
2018-09-03T01:27:57.996Z,50.37
2018-09-03T01:30:26.299Z,51.50
2018-09-03T01:32:54.622Z,28.77
2018-09-03T01:35:22.939Z,28.10
2018-09-03T01:37:51.272Z,45.43
2018-09-03T01:40:19.576Z,43.00
2018-09-03T01:42:47.898Z,51.70
2018-09-03T01:45:16.219Z,48.83
2018-09-03T01:47:44.555Z,50.87
2018-09-03T01:50:12.864Z,55.00
2018-09-03T01:52:41.189Z,52.93
2018-09-03T01:55:09.560Z,33.77
2018-09-03T01:57:37.913Z,32.90
2018-09-03T02:00:06.263Z,24.90
2018-09-03T02:02:34.591Z,22.80
2018-09-03T02:05:02.913Z,49.73
2018-09-03T02:07:31.256Z,53.97
2018-09-03T02:09:59.572Z,55.87
2018-09-03T02:12:27.896Z,58.30
2018-09-03T02:14:56.199Z,56.80
2018-09-03T02:17:24.540Z,58.77
2018-09-03T02:19:52.847Z,65.10
2018-09-03T02:22:21.175Z,67.43
2018-09-03T02:24:49.480Z,65.53
2018-09-03T02:27:17.821Z,73.30
2018-09-03T02:29:46.137Z,73.87
2018-09-03T02:32:14.468Z,72.03
2018-09-03T02:34:42.777Z,65.90
2018-09-03T02:37:11.112Z,66.27
2018-09-03T02:39:39.420Z,63.77
2018-09-03T02:42:07.772Z,53.40
2018-09-03T02:44:36.076Z,70.00
2018-09-03T02:47:04.443Z,41.43
2018-09-03T02:49:32.757Z,40.60
2018-09-03T02:52:01.108Z,38.33
2018-09-03T02:54:29.433Z,45.90
2018-09-03T02:56:57.750Z,33.37
2018-09-03T02:59:26.089Z,53.00
2018-09-03T03:01:54.422Z,60.40
2018-09-03T03:04:22.763Z,60.43
2018-09-03T03:06:51.152Z,53.27
2018-09-03T03:09:19.476Z,60.20
2018-09-03T03:11:47.796Z,54.70
2018-09-03T03:14:16.235Z,36.53
2018-09-03T03:16:44.544Z,59.00
2018-09-03T03:19:12.888Z,59.50
2018-09-03T03:21:41.193Z,61.70
2018-09-03T03:24:09.521Z,65.13
2018-09-03T03:26:37.837Z,61.60
2018-09-03T03:29:06.178Z,51.50
2018-09-03T03:31:34.492Z,54.20
2018-09-03T03:34:02.820Z,63.30
2018-09-03T03:36:31.125Z,60.60
2018-09-03T03:38:59.448Z,59.93
2018-09-03T03:41:27.776Z,35.67
2018-09-03T03:43:56.095Z,61.60
2018-09-03T03:46:24.431Z,36.47
2018-09-03T03:48:52.748Z,36.80
2018-09-03T03:51:21.067Z,57.57
2018-09-03T03:53:49.388Z,34.57
2018-09-03T03:56:17.693Z,35.43
2018-09-03T03:58:46.040Z,35.80
2018-09-03T04:01:14.652Z,57.63
2018-09-03T04:03:42.990Z,58.80
2018-09-03T04:06:11.420Z,45.50
2018-09-03T04:08:39.847Z,37.27
2018-09-03T04:11:08.169Z,58.37
2018-09-03T04:13:36.488Z,65.27
2018-09-03T04:16:04.823Z,62.63
2018-09-03T04:18:33.141Z,49.43
2018-09-03T04:21:01.460Z,41.57
2018-09-03T04:23:29.970Z,51.73
2018-09-03T04:25:58.144Z,58.83
2018-09-03T04:28:26.472Z,37.40
2018-09-03T04:30:54.811Z,42.13
2018-09-03T04:33:23.139Z,42.47
2018-09-03T04:35:51.448Z,43.73
2018-09-03T04:38:19.772Z,55.30
2018-09-03T04:40:48.092Z,59.60
2018-09-03T04:43:16.423Z,61.23
2018-09-03T04:45:44.741Z,41.10
2018-09-03T04:48:13.148Z,41.60
2018-09-03T04:50:41.451Z,40.27
2018-09-03T04:53:09.772Z,38.90
2018-09-03T04:55:38.095Z,44.97
2018-09-03T04:58:06.481Z,59.57
2018-09-03T05:00:34.796Z,35.03
2018-09-03T05:03:03.129Z,56.00
2018-09-03T05:05:31.515Z,38.27
2018-09-03T05:07:59.782Z,39.13
2018-09-03T05:10:28.110Z,35.97
2018-09-03T05:12:56.425Z,38.10
2018-09-03T05:15:24.767Z,33.77
2018-09-03T05:17:53.085Z,37.97
2018-09-03T05:20:21.409Z,36.70
2018-09-03T05:22:49.716Z,35.13
2018-09-03T05:25:18.041Z,48.90
2018-09-03T05:27:46.356Z,42.30
2018-09-03T05:30:14.680Z,37.90
2018-09-03T05:32:42.996Z,37.43
2018-09-03T05:35:11.328Z,40.23
2018-09-03T05:37:39.636Z,39.03
2018-09-03T05:40:08.036Z,41.77
2018-09-03T05:42:36.353Z,52.33
2018-09-03T05:45:05.299Z,48.13
2018-09-03T05:47:33.619Z,36.53
2018-09-03T05:50:02.024Z,46.83
2018-09-03T05:52:30.319Z,40.93
2018-09-03T05:54:58.656Z,57.60
2018-09-03T05:57:27.015Z,41.27
2018-09-03T05:59:55.328Z,37.67
2018-09-03T06:02:23.705Z,50.30
2018-09-03T06:04:52.088Z,37.77
2018-09-03T06:07:20.388Z,40.80
2018-09-03T06:09:48.720Z,42.70
2018-09-03T06:12:17.033Z,45.90
2018-09-03T06:14:45.367Z,51.60
2018-09-03T06:17:13.688Z,53.20
2018-09-03T06:19:42.057Z,47.00
2018-09-03T06:22:10.369Z,38.47
2018-09-03T06:24:38.692Z,40.17
2018-09-03T06:27:07.004Z,50.97
2018-09-03T06:29:35.323Z,40.27
2018-09-03T06:32:03.644Z,42.43
2018-09-03T06:34:31.972Z,48.57
2018-09-03T06:37:00.609Z,46.63
2018-09-03T06:39:28.938Z,48.80
2018-09-03T06:41:57.465Z,44.60
2018-09-03T06:44:25.811Z,44.47
2018-09-03T06:46:54.144Z,41.47
2018-09-03T06:49:22.476Z,47.07
2018-09-03T06:51:50.784Z,48.70
2018-09-03T06:54:19.160Z,48.80
2018-09-03T06:56:47.458Z,42.27
2018-09-03T06:59:15.780Z,39.07
2018-09-03T07:01:44.088Z,45.83
2018-09-03T07:04:12.447Z,45.80
2018-09-03T07:06:40.832Z,48.70
2018-09-03T07:09:10.094Z,48.30
2018-09-03T07:11:38.492Z,48.70
2018-09-03T07:14:06.856Z,50.70
2018-09-03T07:16:35.159Z,38.27
2018-09-03T07:19:03.500Z,47.47
2018-09-03T07:21:31.814Z,38.93
2018-09-03T07:24:00.124Z,38.50
2018-09-03T07:26:28.461Z,36.87
2018-09-03T07:28:56.850Z,42.20
2018-09-03T07:31:25.144Z,40.67
2018-09-03T07:33:53.457Z,34.90
2018-09-03T07:36:21.800Z,38.70
2018-09-03T07:38:50.113Z,43.87
2018-09-03T07:41:18.448Z,40.47
2018-09-03T07:43:46.757Z,41.37
2018-09-03T07:46:15.085Z,44.13
2018-09-03T07:48:43.388Z,43.33
2018-09-03T07:51:11.835Z,39.77
2018-09-03T07:53:40.137Z,34.77
2018-09-03T07:56:08.462Z,32.47
2018-09-03T07:58:36.772Z,45.27
2018-09-03T08:01:05.342Z,47.47
2018-09-03T08:03:33.620Z,32.30
2018-09-03T08:06:01.956Z,34.43
2018-09-03T08:08:30.308Z,33.83
2018-09-03T08:10:58.635Z,35.57
2018-09-03T08:13:32.476Z,35.23
2018-09-03T08:16:00.801Z,30.37
2018-09-03T08:18:29.112Z,31.57
2018-09-03T08:20:57.434Z,31.60
2018-09-03T08:23:25.764Z,44.10
2018-09-03T08:25:54.089Z,31.53
2018-09-03T08:28:22.405Z,31.40
2018-09-03T08:30:50.716Z,30.40
2018-09-03T08:33:19.053Z,32.23
2018-09-03T08:35:47.368Z,37.30
2018-09-03T08:38:15.665Z,39.47
2018-09-03T08:40:43.983Z,34.50
2018-09-03T08:43:12.293Z,31.10
2018-09-03T08:45:40.628Z,28.50
2018-09-03T08:48:08.947Z,33.77
2018-09-03T08:50:37.270Z,35.43
2018-09-03T08:53:05.884Z,43.47
2018-09-03T08:55:34.308Z,42.37
2018-09-03T08:58:02.616Z,30.17
2018-09-03T09:00:30.935Z,36.77
2018-09-03T09:02:59.243Z,31.27
2018-09-03T09:05:27.568Z,29.43
2018-09-03T09:07:55.908Z,29.67
2018-09-03T09:10:24.244Z,43.37
2018-09-03T09:12:52.540Z,30.40
2018-09-03T09:15:20.857Z,33.53
2018-09-03T09:17:49.164Z,41.63
2018-09-03T09:20:17.488Z,33.00
2018-09-03T09:22:45.834Z,30.70
2018-09-03T09:25:14.161Z,42.90
2018-09-03T09:27:42.465Z,44.50
2018-09-03T09:30:10.793Z,32.80
2018-09-03T09:32:39.100Z,44.00
2018-09-03T09:35:07.457Z,39.80
2018-09-03T09:37:35.764Z,39.13
2018-09-03T09:40:04.075Z,32.23
2018-09-03T09:42:32.408Z,42.60
2018-09-03T09:45:00.704Z,39.17
2018-09-03T09:47:29.033Z,35.20
2018-09-03T09:49:57.352Z,28.10
2018-09-03T09:52:25.688Z,27.93
2018-09-03T09:54:54.005Z,26.93
2018-09-03T09:57:22.359Z,26.80
2018-09-03T09:59:50.690Z,27.40
2018-09-03T10:02:19.012Z,30.37
2018-09-03T10:04:47.316Z,29.30
2018-09-03T10:07:15.672Z,30.90
2018-09-03T10:09:43.973Z,28.10
2018-09-03T10:12:12.296Z,29.70
2018-09-03T10:14:40.600Z,25.43
2018-09-03T10:17:08.920Z,33.00
2018-09-03T10:19:37.226Z,32.50
2018-09-03T10:22:05.624Z,23.67
2018-09-03T10:24:33.924Z,24.70
2018-09-03T10:27:02.284Z,24.00
2018-09-03T10:29:30.589Z,22.20
2018-09-03T10:31:58.986Z,32.50
2018-09-03T10:34:27.252Z,23.17
2018-09-03T10:36:55.573Z,21.63
2018-09-03T10:39:23.877Z,21.47
2018-09-03T10:41:52.221Z,26.20
2018-09-03T10:44:20.548Z,27.47
2018-09-03T10:46:49.883Z,21.53
2018-09-03T10:49:18.208Z,22.80
2018-09-03T10:51:46.520Z,27.77
2018-09-03T10:54:14.833Z,21.93
2018-09-03T10:56:43.148Z,21.33
2018-09-03T10:59:11.445Z,21.57
2018-09-03T11:01:39.764Z,30.00
2018-09-03T11:04:08.060Z,29.10
2018-09-03T11:06:36.399Z,22.27
2018-09-03T11:09:07.004Z,24.93
2018-09-03T11:11:35.324Z,24.63
2018-09-03T11:14:03.626Z,30.93
2018-09-03T11:16:32.084Z,22.97
2018-09-03T11:19:00.384Z,28.57
2018-09-03T11:21:28.772Z,25.37
2018-09-03T11:23:57.107Z,31.17
2018-09-03T11:26:25.412Z,31.37
2018-09-03T11:28:53.757Z,23.70
2018-09-03T11:31:22.052Z,23.03
2018-09-03T11:33:50.356Z,21.30
2018-09-03T11:36:18.680Z,21.70
2018-09-03T11:38:46.980Z,21.20
2018-09-03T11:41:15.312Z,21.33
2018-09-03T11:43:43.608Z,27.00
2018-09-03T11:46:11.924Z,28.80
2018-09-03T11:48:40.248Z,22.50
2018-09-03T11:51:08.656Z,22.47
2018-09-03T11:53:36.971Z,23.80
2018-09-03T11:56:05.284Z,22.50
2018-09-03T11:58:33.622Z,22.77
2018-09-03T12:01:01.967Z,29.57
2018-09-03T12:03:30.289Z,22.80
2018-09-03T12:05:58.609Z,28.53
2018-09-03T12:08:26.933Z,23.80
2018-09-03T12:10:55.231Z,20.70
2018-09-03T12:13:23.548Z,25.33
2018-09-03T12:16:24.607Z,23.90
2018-09-03T12:18:54.872Z,28.53
2018-09-03T12:21:23.212Z,23.87
2018-09-03T12:23:51.522Z,21.57
2018-09-03T12:26:19.836Z,24.27
2018-09-03T12:28:48.168Z,29.37
2018-09-03T12:31:16.536Z,28.40
2018-09-03T12:33:44.824Z,26.20
2018-09-03T12:36:13.125Z,24.13
2018-09-03T12:38:41.457Z,24.87
2018-09-03T12:41:09.769Z,26.30
2018-09-03T12:43:38.088Z,26.60
2018-09-03T12:46:07.580Z,23.40
2018-09-03T12:48:35.908Z,20.63
2018-09-03T12:51:04.917Z,26.23
2018-09-03T12:53:33.596Z,22.60
2018-09-03T12:56:02.579Z,20.67
2018-09-03T12:58:30.935Z,22.17
2018-09-03T13:00:59.242Z,23.20
2018-09-03T13:03:27.572Z,20.50
2018-09-03T13:05:55.911Z,20.30
2018-09-03T13:08:24.236Z,19.00
2018-09-03T13:10:52.536Z,17.20
2018-09-03T13:13:20.896Z,17.47
2018-09-03T13:15:49.204Z,19.57
2018-09-03T13:18:17.525Z,21.17
2018-09-03T13:20:45.823Z,17.27
2018-09-03T13:23:14.144Z,18.47
2018-09-03T13:25:42.452Z,20.07
2018-09-03T13:28:10.776Z,16.83
2018-09-03T13:30:39.079Z,15.80
2018-09-03T13:33:07.500Z,16.30
2018-09-03T13:35:35.812Z,19.40
2018-09-03T13:38:04.145Z,18.80
2018-09-03T13:40:32.529Z,15.80
2018-09-03T13:43:01.009Z,16.43
2018-09-03T13:45:29.307Z,15.30
2018-09-03T13:47:57.637Z,15.97
2018-09-03T13:50:25.940Z,15.97
2018-09-03T13:52:54.279Z,14.70
2018-09-03T13:55:22.644Z,15.53
2018-09-03T13:57:51.024Z,16.27
2018-09-03T14:00:19.335Z,15.90
2018-09-03T14:02:47.657Z,15.80
2018-09-03T14:05:15.960Z,15.50
2018-09-03T14:07:44.298Z,18.57
2018-09-03T14:10:12.605Z,16.67
2018-09-03T14:12:41.204Z,15.63
2018-09-03T14:15:09.613Z,18.47
2018-09-03T14:17:38.008Z,17.03
2018-09-03T14:20:06.400Z,16.37
2018-09-03T14:22:34.644Z,15.80
2018-09-03T14:25:02.947Z,15.10
2018-09-03T14:27:31.367Z,15.80
2018-09-03T14:29:59.660Z,16.63
2018-09-03T14:32:28.145Z,16.83
2018-09-03T14:34:56.450Z,15.90
2018-09-03T14:37:24.746Z,16.70
2018-09-03T14:39:53.292Z,15.23
2018-09-03T14:42:21.633Z,15.63
2018-09-03T14:44:51.253Z,15.73
2018-09-03T14:47:19.620Z,15.10
2018-09-03T14:49:47.944Z,18.30
2018-09-03T14:52:16.249Z,16.73
2018-09-03T14:54:44.571Z,17.70
2018-09-03T14:57:12.872Z,16.60
2018-09-03T14:59:41.489Z,16.20
2018-09-03T15:02:09.833Z,16.40
2018-09-03T15:04:38.151Z,15.20
2018-09-03T15:07:06.804Z,15.90
2018-09-03T15:09:35.159Z,14.80
2018-09-03T15:12:03.448Z,15.43
2018-09-03T15:14:33.252Z,18.50
2018-09-03T15:17:02.204Z,16.20
2018-09-03T15:22:07.092Z,17.53
2018-09-03T15:24:37.342Z,14.33
2018-09-03T15:27:05.688Z,16.30
2018-09-03T15:29:37.346Z,13.97
2018-09-03T15:32:05.984Z,15.13
2018-09-03T15:34:34.809Z,14.90
2018-09-03T15:37:05.738Z,15.00
2018-09-03T15:39:34.120Z,15.10
2018-09-03T15:42:02.476Z,14.60
2018-09-03T15:44:32.903Z,14.30
2018-09-03T15:47:04.433Z,13.70
2018-09-03T15:49:32.936Z,14.23
2018-09-03T15:52:01.345Z,14.00
2018-09-03T15:54:30.125Z,14.07
2018-09-03T15:56:58.902Z,15.30
2018-09-03T15:59:27.515Z,13.60
2018-09-03T16:01:55.982Z,13.40
2018-09-03T16:04:24.448Z,14.40
2018-09-03T16:06:52.996Z,15.30
2018-09-03T16:09:21.561Z,14.90
2018-09-03T16:11:50.053Z,14.53
2018-09-03T16:14:18.663Z,13.50
2018-09-03T16:16:47.217Z,15.03
2018-09-03T16:19:15.737Z,13.30
2018-09-03T16:21:44.172Z,15.17
2018-09-03T16:24:12.544Z,13.13
2018-09-03T16:26:41.046Z,14.80
2018-09-03T16:29:09.567Z,13.30
2018-09-03T16:31:38.344Z,14.20
2018-09-03T16:34:06.936Z,14.70
2018-09-03T16:36:35.352Z,13.20
2018-09-03T16:39:04.218Z,12.97
2018-09-03T16:41:32.879Z,13.00
2018-09-03T16:44:01.360Z,16.50
2018-09-03T16:46:29.904Z,13.27
2018-09-03T16:48:58.682Z,14.53
2018-09-03T16:51:27.333Z,15.70
2018-09-03T16:53:55.861Z,15.37
2018-09-03T16:56:24.324Z,15.07
2018-09-03T16:58:52.740Z,13.60
2018-09-03T17:01:21.268Z,14.20
2018-09-03T17:03:49.569Z,13.20
2018-09-03T17:06:18.221Z,12.77
2018-09-03T17:08:46.645Z,12.83
2018-09-03T17:11:15.072Z,15.23
2018-09-03T17:13:43.608Z,13.40
2018-09-03T17:16:12.166Z,13.20
2018-09-03T17:18:40.596Z,13.20
2018-09-03T17:21:09.169Z,14.87
2018-09-03T17:23:37.739Z,14.37
2018-09-03T17:26:07.941Z,14.20
2018-09-03T17:28:36.434Z,14.67
2018-09-03T17:31:05.003Z,14.47
2018-09-03T17:33:33.435Z,15.43
2018-09-03T17:36:02.816Z,14.97
2018-09-03T17:38:36.235Z,14.90
2018-09-03T17:41:05.351Z,15.60
2018-09-03T17:43:34.890Z,15.23
2018-09-03T17:46:03.396Z,15.70
2018-09-03T17:48:31.833Z,13.90
2018-09-03T17:51:00.424Z,14.23
2018-09-03T17:53:29.036Z,14.10
2018-09-03T17:55:58.511Z,15.23
2018-09-03T17:58:27.158Z,21.40
2018-09-03T18:00:55.624Z,16.57
2018-09-03T18:03:24.112Z,16.50
2018-09-03T18:05:52.634Z,14.70
2018-09-03T18:08:21.268Z,15.10
2018-09-03T18:10:49.752Z,14.03
2018-09-03T18:13:18.281Z,13.53
2018-09-03T18:15:46.727Z,14.20
2018-09-03T18:18:15.106Z,14.90
2018-09-03T18:20:43.640Z,14.47
2018-09-03T18:23:12.083Z,14.33
2018-09-03T18:25:40.541Z,14.10
2018-09-03T18:28:09.194Z,14.20
2018-09-03T18:30:37.809Z,15.40
2018-09-03T18:33:06.287Z,16.60
2018-09-03T18:35:34.755Z,14.90
2018-09-03T18:38:03.429Z,13.77
2018-09-03T18:40:32.048Z,14.33
2018-09-03T18:43:00.545Z,15.20
2018-09-03T18:45:29.117Z,15.80
2018-09-03T18:47:57.659Z,13.50
2018-09-03T18:50:26.440Z,15.03
2018-09-03T18:52:54.913Z,14.47
2018-09-03T18:55:23.417Z,15.27
2018-09-03T18:57:51.884Z,14.40
2018-09-03T19:00:20.407Z,14.10
2018-09-03T19:02:48.866Z,15.00
2018-09-03T19:05:17.768Z,14.53
2018-09-03T19:07:46.969Z,15.77
2018-09-03T19:10:15.603Z,15.37
2018-09-03T19:12:44.048Z,14.60
2018-09-03T19:15:12.808Z,14.63
2018-09-03T19:17:41.602Z,16.17
2018-09-03T19:20:09.932Z,16.00
2018-09-03T19:22:38.235Z,18.13
2018-09-03T19:25:06.563Z,15.60
2018-09-03T19:27:34.860Z,14.43
2018-09-03T19:30:03.211Z,16.00
2018-09-03T19:32:31.530Z,17.23
2018-09-03T19:34:59.853Z,15.30
2018-09-03T19:37:28.161Z,19.03
2018-09-03T19:39:56.501Z,20.33
2018-09-03T19:42:24.840Z,17.87
2018-09-03T19:44:53.156Z,15.20
2018-09-03T19:47:21.488Z,15.30
2018-09-03T19:49:49.803Z,14.00
2018-09-03T19:52:18.123Z,14.00
2018-09-03T19:54:46.454Z,17.03
2018-09-03T19:57:14.800Z,14.33
2018-09-03T19:59:43.112Z,13.20
2018-09-03T20:02:11.435Z,14.40
2018-09-03T20:04:39.744Z,13.50
2018-09-03T20:07:08.085Z,14.60
2018-09-03T20:09:36.384Z,13.20
2018-09-03T20:12:04.745Z,14.50
2018-09-03T20:14:33.163Z,15.50
2018-09-03T20:17:01.515Z,15.17
2018-09-03T20:19:29.919Z,14.10
2018-09-03T20:21:58.252Z,14.30
2018-09-03T20:24:26.587Z,15.13
2018-09-03T20:26:54.941Z,16.27
2018-09-03T20:29:23.252Z,14.50
2018-09-03T20:31:51.609Z,15.47
2018-09-03T20:34:19.941Z,13.77
2018-09-03T20:36:48.264Z,14.83
2018-09-03T20:39:16.571Z,14.80
2018-09-03T20:41:44.896Z,14.10
2018-09-03T20:44:13.216Z,18.50
2018-09-03T20:46:41.548Z,14.13
2018-09-03T20:49:09.853Z,13.63
2018-09-03T20:51:38.232Z,13.30
2018-09-03T20:54:06.508Z,15.53
2018-09-03T20:56:34.867Z,15.30
2018-09-03T20:59:03.172Z,18.60
2018-09-03T21:01:31.636Z,18.80
2018-09-03T21:03:59.865Z,20.27
2018-09-03T21:06:28.199Z,20.40
2018-09-03T21:08:56.504Z,22.70
2018-09-03T21:11:25.092Z,21.70
2018-09-03T21:13:53.412Z,21.33
2018-09-03T21:16:21.735Z,23.20
2018-09-03T21:18:50.041Z,24.43
2018-09-03T21:21:18.367Z,15.23
2018-09-03T21:23:46.677Z,15.07
2018-09-03T21:26:15.024Z,17.60
2018-09-03T21:28:43.386Z,20.87
2018-09-03T21:31:11.680Z,15.23
2018-09-03T21:33:39.976Z,18.40
2018-09-03T21:36:08.299Z,18.67
2018-09-03T21:38:36.612Z,20.20
2018-09-03T21:41:04.975Z,18.90
2018-09-03T21:43:33.276Z,15.10
2018-09-03T21:47:30.816Z,17.10
2018-09-03T21:49:59.120Z,20.67
2018-09-03T21:52:27.452Z,20.30
2018-09-03T21:54:55.755Z,16.97
2018-09-03T21:57:24.079Z,15.40
2018-09-03T21:59:52.383Z,21.37
2018-09-03T22:02:20.704Z,17.67
2018-09-03T22:04:49.013Z,14.67
2018-09-03T22:07:17.365Z,14.03
2018-09-03T22:09:45.857Z,14.13
2018-09-03T22:12:14.176Z,19.93
2018-09-03T22:14:42.484Z,20.27
2018-09-03T22:17:10.812Z,20.87
2018-09-03T22:19:39.112Z,21.10
2018-09-03T22:22:07.439Z,20.87
2018-09-03T22:24:35.763Z,22.20
2018-09-03T22:27:04.088Z,15.20
2018-09-03T22:29:32.405Z,15.37
2018-09-03T22:32:00.732Z,13.70
2018-09-03T22:34:29.025Z,14.13
2018-09-03T22:36:57.364Z,13.60
2018-09-03T22:39:26.096Z,13.80
2018-09-03T22:41:54.558Z,15.00
2018-09-03T22:44:22.932Z,18.80
2018-09-03T22:46:51.254Z,16.33
2018-09-03T22:49:19.568Z,21.20
2018-09-03T22:51:47.904Z,16.43
2018-09-03T22:54:16.209Z,22.23
2018-09-03T22:56:44.532Z,14.70
2018-09-03T22:59:12.839Z,18.73
2018-09-03T23:01:41.261Z,14.50
2018-09-03T23:04:09.576Z,14.70
2018-09-03T23:06:37.923Z,13.63
2018-09-03T23:09:07.012Z,18.60
2018-09-03T23:11:35.411Z,21.27
2018-09-03T23:14:03.735Z,20.93
2018-09-03T23:16:32.064Z,21.00
2018-09-03T23:19:00.400Z,21.53
2018-09-03T23:21:28.706Z,21.80
2018-09-03T23:23:57.031Z,15.37
2018-09-03T23:26:25.652Z,18.10
2018-09-03T23:28:53.985Z,18.37
2018-09-03T23:31:22.336Z,13.83
2018-09-03T23:33:50.664Z,15.03
2018-09-03T23:36:18.987Z,19.67
2018-09-03T23:38:47.312Z,15.20
2018-09-03T23:41:15.611Z,19.47
2018-09-03T23:43:43.981Z,15.70
2018-09-03T23:46:12.289Z,15.53
2018-09-03T23:48:40.649Z,18.97
2018-09-03T23:51:08.944Z,20.27
2018-09-03T23:53:37.269Z,20.10
2018-09-03T23:56:05.572Z,20.90
2018-09-03T23:58:33.892Z,17.03
