createdAt,value
2019-03-08T00:01:32.048Z,97862.78
2019-03-08T00:04:01.531Z,97865.78
2019-03-08T00:06:31.148Z,97878.97
2019-03-08T00:09:00.338Z,97879.42
2019-03-08T00:11:30.158Z,97884.89
2019-03-08T00:13:59.610Z,97877.31
2019-03-08T00:16:28.765Z,97883.26
2019-03-08T00:18:58.233Z,97875.82
2019-03-08T00:21:27.724Z,97884.92
2019-03-08T00:23:58.914Z,97911.95
2019-03-08T00:26:28.701Z,97898.53
2019-03-08T00:28:58.188Z,97898.02
2019-03-08T00:31:27.641Z,97904.41
2019-03-08T00:33:56.928Z,97924.25
2019-03-08T00:36:26.442Z,97889.44
2019-03-08T00:38:55.736Z,97908.70
2019-03-08T00:41:25.731Z,97914.71
2019-03-08T00:43:56.367Z,97919.23
2019-03-08T00:46:25.996Z,97931.78
2019-03-08T00:48:55.518Z,97921.08
2019-03-08T00:51:24.963Z,97928.49
2019-03-08T00:53:54.148Z,97933.14
2019-03-08T00:56:24.088Z,97931.78
2019-03-08T00:58:53.276Z,97948.23
2019-03-08T01:01:22.856Z,97946.55
2019-03-08T01:03:52.009Z,97946.62
2019-03-08T01:06:21.890Z,97947.56
2019-03-08T01:08:51.046Z,97956.34
2019-03-08T01:11:20.511Z,97940.36
2019-03-08T01:13:49.673Z,97946.02
2019-03-08T01:16:19.469Z,97941.41
2019-03-08T01:18:48.877Z,97948.60
2019-03-08T01:21:18.834Z,97935.64
2019-03-08T01:23:48.670Z,97942.81
2019-03-08T01:26:18.134Z,97936.59
2019-03-08T01:28:47.766Z,97934.21
2019-03-08T01:31:17.098Z,97934.21
2019-03-08T01:33:46.541Z,97956.28
2019-03-08T01:36:16.628Z,97943.98
2019-03-08T01:38:45.779Z,97950.40
2019-03-08T01:41:16.081Z,97935.02
2019-03-08T01:43:45.400Z,97940.52
2019-03-08T01:46:15.191Z,97930.26
2019-03-08T01:48:45.510Z,97933.01
2019-03-08T01:51:14.961Z,97938.83
2019-03-08T01:53:44.221Z,97940.52
2019-03-08T01:56:13.673Z,97937.99
2019-03-08T01:58:43.607Z,97956.17
2019-03-08T02:01:13.587Z,97939.17
2019-03-08T02:03:44.483Z,97961.89
2019-03-08T02:06:14.754Z,97959.92
2019-03-08T02:08:45.891Z,97966.77
2019-03-08T02:11:18.037Z,97958.61
2019-03-08T02:13:49.946Z,97964.41
2019-03-08T02:16:19.405Z,97964.13
2019-03-08T02:18:49.592Z,97959.14
2019-03-08T02:21:18.768Z,97961.55
2019-03-08T02:23:47.943Z,97949.39
2019-03-08T02:26:17.130Z,97946.64
2019-03-08T02:28:46.590Z,97934.11
2019-03-08T02:31:15.770Z,97933.16
2019-03-08T02:33:44.950Z,97948.89
2019-03-08T02:36:15.212Z,97954.10
2019-03-08T02:38:44.374Z,97947.38
2019-03-08T02:41:15.068Z,97943.73
2019-03-08T02:43:44.574Z,97955.50
2019-03-08T02:46:14.590Z,97953.70
2019-03-08T02:48:43.951Z,97953.70
2019-03-08T02:51:14.197Z,97961.25
2019-03-08T02:53:43.609Z,97963.63
2019-03-08T02:56:12.820Z,97974.24
2019-03-08T02:58:41.996Z,97972.09
2019-03-08T03:01:11.196Z,97972.03
2019-03-08T03:03:40.330Z,97976.77
2019-03-08T03:06:09.506Z,97958.07
2019-03-08T03:08:38.685Z,97970.66
2019-03-08T03:11:08.427Z,97983.72
2019-03-08T03:13:38.214Z,97974.86
2019-03-08T03:16:07.439Z,97975.34
2019-03-08T03:18:36.913Z,97981.73
2019-03-08T03:21:06.054Z,97995.87
2019-03-08T03:23:35.835Z,97989.27
2019-03-08T03:26:04.992Z,97987.97
2019-03-08T03:28:34.737Z,98001.52
2019-03-08T03:31:07.083Z,98002.46
2019-03-08T03:33:36.544Z,98003.72
2019-03-08T03:36:05.983Z,98005.09
2019-03-08T03:38:35.476Z,98006.39
2019-03-08T03:41:07.529Z,98025.34
2019-03-08T03:43:36.996Z,98000.84
2019-03-08T03:46:08.502Z,98011.08
2019-03-08T03:48:37.693Z,98005.55
2019-03-08T03:51:06.849Z,97995.58
2019-03-08T03:53:36.353Z,97995.02
2019-03-08T03:56:06.041Z,98001.30
2019-03-08T03:58:35.811Z,98002.27
2019-03-08T04:01:21.875Z,97962.80
2019-03-08T04:03:51.354Z,98002.46
2019-03-08T04:06:20.982Z,98001.45
2019-03-08T04:08:50.180Z,98006.53
2019-03-08T04:11:20.106Z,97991.08
2019-03-08T04:13:49.303Z,97993.88
2019-03-08T04:16:18.438Z,98014.97
2019-03-08T04:18:48.716Z,98009.24
2019-03-08T04:21:17.882Z,98003.19
2019-03-08T04:23:47.328Z,98016.34
2019-03-08T04:26:16.541Z,98020.23
2019-03-08T04:28:45.712Z,98017.24
2019-03-08T04:31:14.911Z,98021.92
2019-03-08T04:33:45.202Z,98032.32
2019-03-08T04:36:15.400Z,98028.63
2019-03-08T04:38:44.543Z,98038.58
2019-03-08T04:41:13.725Z,98034.59
2019-03-08T04:43:43.075Z,98047.43
2019-03-08T04:46:12.371Z,98059.45
2019-03-08T04:48:42.491Z,98049.20
2019-03-08T04:51:11.941Z,98055.78
2019-03-08T04:53:41.911Z,98072.00
2019-03-08T04:56:12.698Z,98062.56
2019-03-08T04:58:41.867Z,98066.14
2019-03-08T05:01:11.600Z,98062.37
2019-03-08T05:03:41.024Z,98087.59
2019-03-08T05:06:10.212Z,98073.54
2019-03-08T05:08:39.368Z,98088.76
2019-03-08T05:11:08.546Z,98090.81
2019-03-08T05:13:38.303Z,98088.54
2019-03-08T05:16:08.227Z,98084.33
2019-03-08T05:18:37.379Z,98088.39
2019-03-08T05:21:06.574Z,98107.67
2019-03-08T05:23:36.080Z,98102.52
2019-03-08T05:26:05.256Z,98090.92
2019-03-08T05:28:34.687Z,98087.33
2019-03-08T05:31:04.136Z,98089.82
2019-03-08T05:33:33.587Z,98108.92
2019-03-08T05:36:03.128Z,98102.08
2019-03-08T05:38:33.396Z,98107.83
2019-03-08T05:41:02.580Z,98112.51
2019-03-08T05:43:31.912Z,98113.56
2019-03-08T05:46:01.097Z,98120.38
2019-03-08T05:48:30.513Z,98123.52
2019-03-08T05:50:59.991Z,98121.84
2019-03-08T05:53:29.175Z,98123.52
2019-03-08T05:55:58.694Z,98121.77
2019-03-08T05:58:28.538Z,98127.95
2019-03-08T06:00:58.669Z,98132.48
2019-03-08T06:03:28.576Z,98134.49
2019-03-08T06:06:00.004Z,98151.03
2019-03-08T06:08:29.663Z,98142.28
2019-03-08T06:10:59.822Z,98152.97
2019-03-08T06:13:30.403Z,98161.72
2019-03-08T06:15:59.841Z,98148.62
2019-03-08T06:18:30.072Z,98173.94
2019-03-08T06:20:59.739Z,98159.66
2019-03-08T06:23:28.915Z,98177.48
2019-03-08T06:26:03.335Z,98190.43
2019-03-08T06:28:32.805Z,98203.05
2019-03-08T06:31:04.325Z,98204.08
2019-03-08T06:33:35.374Z,98210.95
2019-03-08T06:36:06.271Z,98208.79
2019-03-08T06:38:37.071Z,98204.00
2019-03-08T06:41:07.570Z,98224.48
2019-03-08T06:43:38.394Z,98234.26
2019-03-08T06:46:09.298Z,98252.25
2019-03-08T06:48:38.870Z,98231.95
2019-03-08T06:51:08.051Z,98244.64
2019-03-08T06:53:38.093Z,98247.17
2019-03-08T06:56:07.781Z,98243.38
2019-03-08T06:58:54.564Z,98267.64
2019-03-08T07:01:27.608Z,98261.42
2019-03-08T07:03:56.852Z,98266.95
2019-03-08T07:06:27.864Z,98269.48
2019-03-08T07:08:59.513Z,98282.66
2019-03-08T07:11:29.671Z,98293.20
2019-03-08T07:13:59.310Z,98296.41
2019-03-08T07:16:29.832Z,98303.48
2019-03-08T07:18:59.107Z,98323.86
2019-03-08T07:21:38.955Z,98302.36
2019-03-08T07:24:36.250Z,98311.66
2019-03-08T07:27:20.756Z,98328.72
2019-03-08T07:30:14.984Z,98325.05
2019-03-08T07:33:03.918Z,98355.44
2019-03-08T07:35:52.479Z,98345.95
2019-03-08T07:38:47.809Z,98341.25
2019-03-08T07:41:39.578Z,98356.58
2019-03-08T07:44:43.197Z,98358.45
2019-03-08T07:47:23.576Z,98375.39
2019-03-08T07:50:10.608Z,98386.47
2019-03-08T07:52:57.368Z,98387.52
2019-03-08T07:56:03.782Z,98407.37
2019-03-08T07:58:50.572Z,98416.70
2019-03-08T08:01:32.465Z,98428.55
2019-03-08T08:04:16.344Z,98445.76
2019-03-08T08:07:09.144Z,98458.19
2019-03-08T08:10:03.978Z,98486.73
2019-03-08T08:12:43.829Z,98481.47
2019-03-08T08:15:35.005Z,98509.55
2019-03-08T08:18:21.608Z,98514.59
2019-03-08T08:21:07.491Z,98534.14
2019-03-08T08:24:04.858Z,98553.45
2019-03-08T08:26:46.018Z,98565.53
2019-03-08T08:29:43.152Z,98581.27
2019-03-08T08:32:46.859Z,98579.66
2019-03-08T08:35:28.974Z,98581.27
2019-03-08T08:38:14.506Z,98591.70
2019-03-08T08:41:01.007Z,98594.94
2019-03-08T08:43:52.192Z,98609.02
2019-03-08T08:46:43.446Z,98618.01
2019-03-08T08:49:54.493Z,98620.08
2019-03-08T08:52:45.359Z,98633.92
2019-03-08T08:55:36.454Z,98634.70
2019-03-08T08:58:16.642Z,98646.85
2019-03-08T09:01:03.252Z,98648.34
2019-03-08T09:03:58.480Z,98656.94
2019-03-08T09:06:57.589Z,98661.18
2019-03-08T09:09:45.771Z,98663.98
2019-03-08T09:12:40.274Z,98673.77
2019-03-08T09:15:29.052Z,98672.23
2019-03-08T09:18:07.957Z,98675.41
2019-03-08T09:20:57.882Z,98677.16
2019-03-08T09:23:49.332Z,98679.78
2019-03-08T09:26:33.102Z,98688.68
2019-03-08T09:29:19.905Z,98689.86
2019-03-08T09:32:28.157Z,98683.67
2019-03-08T09:35:28.706Z,98688.20
2019-03-08T09:38:03.993Z,98697.62
2019-03-08T09:40:58.515Z,98691.94
2019-03-08T09:43:46.748Z,98702.10
2019-03-08T09:46:45.414Z,98703.88
2019-03-08T09:49:35.256Z,98703.88
2019-03-08T09:52:24.276Z,98705.09
2019-03-08T09:55:18.736Z,98707.85
2019-03-08T09:58:05.593Z,98717.24
2019-03-08T10:01:00.605Z,98713.09
2019-03-08T10:03:52.079Z,98723.52
2019-03-08T10:06:39.700Z,98721.42
2019-03-08T10:09:31.283Z,98719.50
2019-03-08T10:12:19.800Z,98729.47
2019-03-08T10:15:27.174Z,98732.48
2019-03-08T10:18:14.122Z,98724.36
2019-03-08T10:20:58.552Z,98730.70
2019-03-08T10:23:44.742Z,98731.30
2019-03-08T10:26:36.301Z,98732.69
2019-03-08T10:29:19.386Z,98741.38
2019-03-08T10:32:11.423Z,98737.88
2019-03-08T10:34:48.961Z,98737.57
2019-03-08T10:37:46.693Z,98737.80
2019-03-08T10:40:26.243Z,98740.39
2019-03-08T10:43:02.583Z,98745.13
2019-03-08T10:45:38.363Z,98752.19
2019-03-08T10:48:25.267Z,98742.81
2019-03-08T10:51:02.889Z,98742.16
2019-03-08T10:54:00.579Z,98743.00
2019-03-08T10:56:50.431Z,98741.71
2019-03-08T10:59:39.407Z,98742.59
2019-03-08T11:02:42.213Z,98741.19
2019-03-08T11:05:30.358Z,98740.02
2019-03-08T11:08:09.050Z,98753.58
2019-03-08T11:10:48.931Z,98751.78
2019-03-08T11:13:43.008Z,98749.92
2019-03-08T11:16:19.266Z,98763.95
2019-03-08T11:19:14.425Z,98769.23
2019-03-08T11:22:18.004Z,98775.96
2019-03-08T11:25:08.510Z,98756.43
2019-03-08T11:27:54.327Z,98758.80
2019-03-08T11:30:53.759Z,98762.30
2019-03-08T11:33:35.149Z,98771.55
2019-03-08T11:36:28.304Z,98770.30
2019-03-08T11:39:26.339Z,98762.96
2019-03-08T11:42:16.540Z,98761.84
2019-03-08T11:45:21.633Z,98779.73
2019-03-08T11:48:23.726Z,98775.55
2019-03-08T11:51:15.362Z,98772.88
2019-03-08T11:54:04.331Z,98782.73
2019-03-08T11:56:59.389Z,98776.00
2019-03-08T11:59:56.232Z,98788.57
2019-03-08T12:02:58.760Z,98784.97
2019-03-08T12:06:01.040Z,98796.75
2019-03-08T12:08:58.874Z,98794.63
2019-03-08T12:11:45.544Z,98801.61
2019-03-08T12:14:23.528Z,98816.70
2019-03-08T12:17:07.596Z,98816.08
2019-03-08T12:19:45.852Z,98814.59
2019-03-08T12:22:33.444Z,98835.82
2019-03-08T12:25:24.016Z,98836.67
2019-03-08T12:28:29.538Z,98842.76
2019-03-08T12:31:23.601Z,98840.91
2019-03-08T12:34:15.644Z,98836.46
2019-03-08T12:37:15.623Z,98838.73
2019-03-08T12:40:07.037Z,98838.94
2019-03-08T12:42:54.166Z,98844.08
2019-03-08T12:45:34.659Z,98843.84
2019-03-08T12:48:25.857Z,98842.74
2019-03-08T12:51:30.096Z,98840.58
2019-03-08T12:54:17.011Z,98863.36
2019-03-08T12:57:09.334Z,98862.30
2019-03-08T12:59:57.694Z,98858.92
2019-03-08T13:02:52.697Z,98852.44
2019-03-08T13:05:59.940Z,98850.43
2019-03-08T13:08:44.195Z,98860.95
2019-03-08T13:11:14.800Z,98845.61
2019-03-08T13:13:46.231Z,98850.91
2019-03-08T13:16:20.162Z,98848.00
2019-03-08T13:18:54.287Z,98837.35
2019-03-08T13:21:23.982Z,98851.97
2019-03-08T13:23:53.181Z,98844.69
2019-03-08T13:26:24.637Z,98855.90
2019-03-08T13:28:58.919Z,98851.98
2019-03-08T13:31:29.056Z,98849.09
2019-03-08T13:34:03.920Z,98844.59
2019-03-08T13:36:33.345Z,98846.59
2019-03-08T13:39:03.059Z,98841.14
2019-03-08T13:41:32.495Z,98836.59
2019-03-08T13:44:02.844Z,98832.48
2019-03-08T13:46:35.593Z,98838.83
2019-03-08T13:49:07.337Z,98845.84
2019-03-08T13:51:39.793Z,98853.19
2019-03-08T13:54:10.220Z,98848.43
2019-03-08T13:56:40.792Z,98847.14
2019-03-08T13:59:13.494Z,98856.42
2019-03-08T14:01:42.935Z,98859.66
2019-03-08T14:04:13.413Z,98868.20
2019-03-08T14:06:43.553Z,98871.92
2019-03-08T14:09:12.988Z,98872.37
2019-03-08T14:11:42.140Z,98872.62
2019-03-08T14:14:11.661Z,98875.18
2019-03-08T14:16:41.170Z,98876.37
2019-03-08T14:19:10.369Z,98873.62
2019-03-08T14:21:39.809Z,98873.14
2019-03-08T14:24:08.974Z,98868.45
2019-03-08T14:26:38.146Z,98874.11
2019-03-08T14:29:07.911Z,98874.89
2019-03-08T14:31:53.187Z,98867.63
2019-03-08T14:34:22.868Z,98862.28
2019-03-08T14:36:52.052Z,98866.98
2019-03-08T14:39:21.255Z,98864.94
2019-03-08T14:42:15.656Z,98863.58
2019-03-08T14:44:51.428Z,98862.55
2019-03-08T14:47:24.347Z,98865.83
2019-03-08T14:49:55.262Z,98864.87
2019-03-08T14:52:25.174Z,98866.69
2019-03-08T14:54:54.726Z,98854.41
2019-03-08T14:57:27.358Z,98858.20
2019-03-08T14:59:56.574Z,98878.37
2019-03-08T15:02:26.617Z,98860.91
2019-03-08T15:04:57.651Z,98859.11
2019-03-08T15:07:27.134Z,98856.81
2019-03-08T15:10:02.324Z,98856.59
2019-03-08T15:12:33.071Z,98856.51
2019-03-08T15:15:07.359Z,98857.09
2019-03-08T15:17:37.187Z,98851.42
2019-03-08T15:20:15.327Z,98873.34
2019-03-08T15:22:46.803Z,98860.92
2019-03-08T15:25:17.664Z,98861.55
2019-03-08T15:27:48.080Z,98856.28
2019-03-08T15:30:18.249Z,98861.21
2019-03-08T15:32:47.740Z,98862.89
2019-03-08T15:35:17.595Z,98869.73
2019-03-08T15:37:53.943Z,98870.20
2019-03-08T15:40:25.415Z,98869.70
2019-03-08T15:43:09.744Z,98875.34
2019-03-08T15:45:44.378Z,98870.37
2019-03-08T15:48:15.926Z,98877.35
2019-03-08T15:50:50.585Z,98877.84
2019-03-08T15:53:19.873Z,98888.20
2019-03-08T15:55:53.242Z,98894.01
2019-03-08T15:58:20.652Z,98888.05
2019-03-08T16:00:49.897Z,98890.18
2019-03-08T16:03:19.819Z,98888.75
2019-03-08T16:05:49.546Z,98890.66
2019-03-08T16:08:19.803Z,98890.52
2019-03-08T16:10:48.963Z,98898.27
2019-03-08T16:13:18.584Z,98898.59
2019-03-08T16:15:48.018Z,98894.28
2019-03-08T16:18:17.943Z,98901.63
2019-03-08T16:20:47.839Z,98903.43
2019-03-08T16:23:17.595Z,98906.17
2019-03-08T16:25:48.548Z,98909.33
2019-03-08T16:28:18.226Z,98908.92
2019-03-08T16:30:51.261Z,98905.50
2019-03-08T16:33:24.267Z,98915.38
2019-03-08T16:36:13.753Z,98918.19
2019-03-08T16:39:00.719Z,98922.73
2019-03-08T16:41:45.491Z,98919.92
2019-03-08T16:44:23.803Z,98915.12
2019-03-08T16:47:20.841Z,98905.77
2019-03-08T16:49:56.298Z,98912.05
2019-03-08T16:52:54.430Z,98918.46
2019-03-08T16:55:57.060Z,98925.97
2019-03-08T16:58:44.013Z,98934.47
2019-03-08T17:01:30.928Z,98938.27
2019-03-08T17:04:17.717Z,98936.77
2019-03-08T17:06:52.825Z,98948.36
2019-03-08T17:09:34.258Z,98949.31
2019-03-08T17:12:36.400Z,98951.20
2019-03-08T17:15:18.195Z,98949.86
2019-03-08T17:18:16.149Z,98956.00
2019-03-08T17:20:56.104Z,98954.79
2019-03-08T17:23:34.039Z,98949.39
2019-03-08T17:26:31.032Z,98952.50
2019-03-08T17:29:18.816Z,98955.91
2019-03-08T17:32:07.989Z,98953.36
2019-03-08T17:34:47.959Z,98953.55
2019-03-08T17:37:39.351Z,98958.44
2019-03-08T17:40:42.624Z,98964.22
2019-03-08T17:43:34.741Z,98969.10
2019-03-08T17:46:17.472Z,98973.98
2019-03-08T17:49:05.937Z,98971.41
2019-03-08T17:52:01.785Z,98977.05
2019-03-08T17:54:38.834Z,98977.98
2019-03-08T17:57:25.717Z,98989.87
2019-03-08T18:00:07.179Z,99000.70
2019-03-08T18:02:44.048Z,99008.97
2019-03-08T18:05:23.070Z,98983.65
2019-03-08T18:08:07.578Z,98989.98
2019-03-08T18:10:45.196Z,98987.63
2019-03-08T18:13:44.751Z,98985.99
2019-03-08T18:16:42.819Z,98991.52
2019-03-08T18:19:23.113Z,98988.47
2019-03-08T18:22:00.098Z,98997.73
2019-03-08T18:24:48.459Z,98986.43
2019-03-08T18:27:29.850Z,98980.49
2019-03-08T18:30:27.096Z,98983.14
2019-03-08T18:33:14.390Z,98974.62
2019-03-08T18:36:05.692Z,98975.55
2019-03-08T18:39:03.610Z,98977.57
2019-03-08T18:41:50.727Z,98970.94
2019-03-08T18:44:26.915Z,98983.74
2019-03-08T18:47:27.564Z,98986.98
2019-03-08T18:50:17.532Z,99010.33
2019-03-08T18:53:15.414Z,99010.37
2019-03-08T18:56:02.515Z,98995.73
2019-03-08T18:58:51.255Z,99026.98
2019-03-08T19:01:36.322Z,99004.78
2019-03-08T19:04:23.792Z,99011.51
2019-03-08T19:07:10.821Z,99026.18
2019-03-08T19:09:59.075Z,99022.62
2019-03-08T19:12:43.950Z,99028.03
2019-03-08T19:15:35.357Z,99034.95
2019-03-08T19:18:42.947Z,99044.05
2019-03-08T19:21:23.598Z,99035.04
2019-03-08T19:24:12.310Z,99030.16
2019-03-08T19:26:57.777Z,99029.66
2019-03-08T19:29:49.420Z,99033.63
2019-03-08T19:32:27.488Z,99047.81
2019-03-08T19:35:06.414Z,99042.77
2019-03-08T19:38:05.072Z,99038.05
2019-03-08T19:40:58.151Z,99042.86
2019-03-08T19:43:46.579Z,99033.71
2019-03-08T19:46:35.288Z,99034.01
2019-03-08T19:49:22.880Z,99031.97
2019-03-08T19:52:15.360Z,99035.38
2019-03-08T19:55:07.645Z,99030.05
2019-03-08T19:58:06.597Z,99030.75
2019-03-08T20:01:01.626Z,99024.33
2019-03-08T20:03:48.478Z,99038.22
2019-03-08T20:06:56.165Z,99034.88
2019-03-08T20:09:59.412Z,99042.26
2019-03-08T20:12:47.543Z,99048.89
2019-03-08T20:15:40.350Z,99047.35
2019-03-08T20:18:35.685Z,99046.64
2019-03-08T20:21:28.203Z,99051.91
2019-03-08T20:24:33.770Z,99045.41
2019-03-08T20:27:34.038Z,99042.09
2019-03-08T20:30:13.452Z,99046.13
2019-03-08T20:32:52.725Z,99043.02
2019-03-08T20:35:40.623Z,99032.63
2019-03-08T20:38:31.427Z,99028.84
2019-03-08T20:41:19.876Z,99025.95
2019-03-08T20:44:00.123Z,99027.27
2019-03-08T20:46:35.293Z,99019.28
2019-03-08T20:49:04.492Z,99015.20
2019-03-08T20:51:33.980Z,99010.30
2019-03-08T20:54:03.123Z,99005.67
2019-03-08T20:56:32.613Z,99004.66
2019-03-08T20:59:02.039Z,99001.19
2019-03-08T21:01:47.237Z,98994.45
2019-03-08T21:04:16.729Z,98986.70
2019-03-08T21:06:46.397Z,98987.84
2019-03-08T21:09:28.364Z,98985.14
2019-03-08T21:11:57.931Z,98979.95
2019-03-08T21:14:32.527Z,98979.02
2019-03-08T21:17:03.588Z,98977.57
2019-03-08T21:19:34.422Z,98975.14
2019-03-08T21:22:03.799Z,98978.09
2019-03-08T21:24:35.071Z,98980.41
2019-03-08T21:27:05.145Z,98977.19
2019-03-08T21:29:34.384Z,98984.06
2019-03-08T21:32:04.098Z,98981.73
2019-03-08T21:34:33.326Z,98981.07
2019-03-08T21:37:07.928Z,98983.34
2019-03-08T21:39:39.164Z,98983.36
2019-03-08T21:42:08.353Z,98989.32
2019-03-08T21:44:37.572Z,98987.25
2019-03-08T21:47:10.509Z,98979.95
2019-03-08T21:49:42.272Z,98975.88
2019-03-08T21:52:12.336Z,98970.62
2019-03-08T21:54:41.790Z,98968.96
2019-03-08T21:57:11.340Z,98969.97
2019-03-08T21:59:40.771Z,98965.44
2019-03-08T22:02:10.257Z,98957.28
2019-03-08T22:04:45.436Z,98952.78
2019-03-08T22:07:15.638Z,98945.61
2019-03-08T22:10:10.114Z,98934.55
2019-03-08T22:12:39.734Z,98931.92
2019-03-08T22:15:09.309Z,98935.80
2019-03-08T22:17:38.952Z,98934.93
2019-03-08T22:20:11.298Z,98932.58
2019-03-08T22:22:41.325Z,98936.69
2019-03-08T22:25:10.661Z,98926.17
2019-03-08T22:27:43.996Z,98919.50
2019-03-08T22:30:14.760Z,98919.97
2019-03-08T22:32:44.500Z,98917.98
2019-03-08T22:35:13.721Z,98911.11
2019-03-08T22:37:43.192Z,98907.89
2019-03-08T22:40:12.644Z,98903.87
2019-03-08T22:42:41.803Z,98898.46
2019-03-08T22:45:11.283Z,98891.36
2019-03-08T22:47:40.716Z,98898.70
2019-03-08T22:50:10.226Z,98895.24
2019-03-08T22:52:39.942Z,98888.09
2019-03-08T22:55:12.364Z,98872.61
2019-03-08T22:57:41.610Z,98867.78
2019-03-08T23:00:29.937Z,98859.80
2019-03-08T23:03:01.545Z,98867.58
2019-03-08T23:05:31.303Z,98852.72
2019-03-08T23:08:00.888Z,98854.25
2019-03-08T23:10:30.357Z,98843.89
2019-03-08T23:12:59.898Z,98845.12
2019-03-08T23:15:29.325Z,98836.87
2019-03-08T23:17:58.848Z,98839.59
2019-03-08T23:20:28.510Z,98837.98
2019-03-08T23:22:57.661Z,98834.82
2019-03-08T23:25:27.140Z,98832.56
2019-03-08T23:28:09.592Z,98823.91
2019-03-08T23:30:39.162Z,98829.93
2019-03-08T23:33:08.572Z,98823.45
2019-03-08T23:35:38.565Z,98815.31
2019-03-08T23:38:07.756Z,98814.05
2019-03-08T23:40:36.952Z,98813.80
2019-03-08T23:43:06.136Z,98809.84
2019-03-08T23:45:35.564Z,98809.55
2019-03-08T23:48:05.045Z,98814.05
2019-03-08T23:50:34.198Z,98816.98
2019-03-08T23:53:03.417Z,98805.19
2019-03-08T23:55:33.033Z,98812.23
2019-03-08T23:58:02.267Z,98808.59
