createdAt,value
2022-11-04T00:00:33.699Z,5.05
2022-11-04T00:03:02.539Z,7.63
2022-11-04T00:05:46.236Z,3.50
2022-11-04T00:08:50.236Z,2.17
2022-11-04T00:11:46.571Z,2.47
2022-11-04T00:14:20.521Z,3.70
2022-11-04T00:17:07.814Z,5.47
2022-11-04T00:19:56.112Z,3.85
2022-11-04T00:22:46.471Z,3.03
2022-11-04T00:25:56.516Z,1.95
2022-11-04T00:28:40.713Z,3.63
2022-11-04T00:31:27.925Z,5.90
2022-11-04T00:33:57.676Z,2.58
2022-11-04T00:36:25.890Z,6.50
2022-11-04T00:41:31.076Z,1.70
2022-11-04T00:44:07.497Z,2.40
2022-11-04T00:46:34.936Z,3.28
2022-11-04T00:49:01.876Z,4.93
2022-11-04T00:51:29.420Z,4.43
2022-11-04T00:53:58.359Z,7.25
2022-11-04T00:56:25.407Z,2.10
2022-11-04T00:58:59.854Z,2.28
2022-11-04T01:01:27.008Z,4.43
2022-11-04T01:03:54.553Z,3.63
2022-11-04T01:06:48.935Z,2.85
2022-11-04T01:12:28.347Z,4.60
2022-11-04T01:17:47.809Z,4.10
2022-11-04T01:20:16.484Z,3.67
2022-11-04T01:22:46.087Z,3.65
2022-11-04T01:25:26.872Z,6.03
2022-11-04T01:28:07.620Z,2.53
2022-11-04T01:30:40.767Z,3.20
2022-11-04T01:33:30.279Z,3.88
2022-11-04T01:36:12.675Z,2.10
2022-11-04T01:38:39.978Z,5.43
2022-11-04T01:41:08.419Z,1.40
2022-11-04T01:43:59.598Z,2.45
2022-11-04T01:46:34.678Z,1.17
2022-11-04T01:49:22.685Z,2.13
2022-11-04T01:51:52.545Z,3.40
2022-11-04T01:54:20.313Z,3.88
2022-11-04T01:56:49.550Z,3.28
2022-11-04T01:59:26.420Z,3.05
2022-11-04T02:01:54.415Z,0.60
2022-11-04T02:04:36.323Z,1.65
2022-11-04T02:07:11.191Z,1.48
2022-11-04T02:09:40.846Z,2.55
2022-11-04T02:12:26.382Z,1.60
2022-11-04T02:14:54.683Z,4.07
2022-11-04T02:17:39.717Z,3.40
2022-11-04T02:20:17.953Z,2.33
2022-11-04T02:23:06.552Z,1.58
2022-11-04T02:25:43.781Z,1.27
2022-11-04T02:28:21.270Z,3.95
2022-11-04T02:31:15.676Z,2.83
2022-11-04T02:33:54.175Z,1.98
2022-11-04T02:36:40.084Z,3.15
2022-11-04T02:39:25.992Z,2.35
2022-11-04T02:42:04.753Z,3.50
2022-11-04T02:44:50.425Z,1.63
2022-11-04T02:47:22.417Z,1.80
2022-11-04T02:49:58.845Z,1.98
2022-11-04T02:52:54.265Z,2.70
2022-11-04T02:55:29.923Z,3.78
2022-11-04T02:58:00.714Z,2.45
2022-11-04T03:00:29.625Z,4.45
2022-11-04T03:03:10.397Z,1.65
2022-11-04T03:05:42.206Z,3.65
2022-11-04T03:08:18.351Z,2.20
2022-11-04T03:10:59.236Z,2.15
2022-11-04T03:13:56.527Z,4.18
2022-11-04T03:17:11.317Z,2.17
2022-11-04T03:20:17.767Z,2.53
2022-11-04T03:22:53.690Z,1.50
2022-11-04T03:25:38.985Z,3.15
2022-11-04T03:28:30.834Z,2.45
2022-11-04T03:35:07.821Z,9.75
2022-11-04T04:02:52.251Z,2.08
2022-11-04T04:05:38.093Z,2.17
2022-11-04T04:08:27.341Z,2.55
2022-11-04T04:11:12.466Z,3.90
2022-11-04T04:14:39.467Z,6.60
2022-11-04T04:17:38.815Z,3.60
2022-11-04T04:20:15.980Z,3.22
2022-11-04T04:22:59.497Z,3.92
2022-11-04T04:25:47.172Z,7.18
2022-11-04T04:28:21.063Z,4.95
2022-11-04T04:30:50.738Z,13.07
2022-11-04T04:33:19.566Z,9.45
2022-11-04T04:35:57.599Z,8.38
2022-11-04T04:38:48.588Z,9.07
2022-11-04T04:41:43.529Z,9.25
2022-11-04T04:44:37.029Z,9.65
2022-11-04T04:47:07.158Z,8.85
2022-11-04T04:49:57.128Z,9.60
2022-11-04T04:52:27.028Z,11.80
2022-11-04T04:54:54.066Z,11.00
2022-11-04T04:57:22.901Z,13.93
2022-11-04T04:59:50.297Z,13.05
2022-11-04T05:02:19.247Z,13.53
2022-11-04T05:04:56.825Z,17.38
2022-11-04T05:07:40.211Z,14.82
2022-11-04T05:10:21.197Z,14.93
2022-11-04T05:13:09.121Z,13.05
2022-11-04T05:15:36.113Z,13.15
2022-11-04T05:18:07.651Z,14.00
2022-11-04T05:20:38.271Z,18.02
2022-11-04T05:23:07.996Z,12.63
2022-11-04T05:25:36.922Z,16.75
2022-11-04T05:28:06.150Z,14.05
2022-11-04T05:30:33.684Z,12.05
2022-11-04T05:33:04.625Z,12.23
2022-11-04T05:35:39.956Z,12.18
2022-11-04T05:38:08.292Z,17.80
2022-11-04T05:40:35.706Z,10.32
2022-11-04T05:43:03.440Z,15.90
2022-11-04T05:45:30.738Z,14.63
2022-11-04T05:50:50.033Z,11.20
