createdAt,value
2019-01-05T00:00:34.252Z,100881.03
2019-01-05T00:05:42.044Z,100865.19
2019-01-05T00:11:05.315Z,100861.81
2019-01-05T00:16:27.242Z,100854.09
2019-01-05T00:21:45.756Z,100843.00
2019-01-05T00:26:56.895Z,100843.00
2019-01-05T00:32:22.535Z,100849.94
2019-01-05T00:37:31.362Z,100827.55
2019-01-05T00:42:36.634Z,100829.73
2019-01-05T00:48:01.005Z,100829.73
2019-01-05T00:53:12.618Z,100819.23
2019-01-05T00:58:21.122Z,100808.70
2019-01-05T01:03:32.774Z,100804.55
2019-01-05T01:08:40.328Z,100803.75
2019-01-05T01:14:01.141Z,100797.84
2019-01-05T01:19:18.282Z,100801.21
2019-01-05T01:24:23.445Z,100799.23
2019-01-05T01:29:28.943Z,100789.52
2019-01-05T01:34:50.461Z,100780.61
2019-01-05T01:39:59.053Z,100777.23
2019-01-05T01:45:10.068Z,100761.20
2019-01-05T01:50:31.734Z,100765.36
2019-01-05T01:55:56.549Z,100746.31
2019-01-05T02:01:04.508Z,100733.48
2019-01-05T02:06:13.142Z,100733.47
2019-01-05T02:11:29.624Z,100723.16
2019-01-05T02:16:39.674Z,100705.73
2019-01-05T02:22:15.687Z,100690.48
2019-01-05T02:27:38.624Z,100673.06
2019-01-05T02:32:58.485Z,100659.79
2019-01-05T02:38:29.761Z,100650.87
2019-01-05T02:44:09.509Z,100645.92
2019-01-05T02:49:39.379Z,100623.74
2019-01-05T02:54:53.419Z,100617.60
2019-01-05T03:00:27.098Z,100608.49
2019-01-05T03:05:58.056Z,100588.33
2019-01-05T03:11:20.491Z,100589.28
2019-01-05T03:16:52.543Z,100587.89
2019-01-05T03:22:39.206Z,100577.39
2019-01-05T03:28:18.128Z,100572.45
2019-01-05T03:34:01.996Z,100563.31
2019-01-05T03:39:58.937Z,100539.73
2019-01-05T03:45:27.901Z,100533.41
2019-01-05T03:51:19.468Z,100519.95
2019-01-05T03:56:45.694Z,100514.22
2019-01-05T04:02:37.687Z,100507.67
2019-01-05T04:07:57.364Z,100501.94
2019-01-05T04:13:13.539Z,100483.91
2019-01-05T04:19:02.539Z,100469.45
2019-01-05T04:24:22.578Z,100466.48
2019-01-05T04:29:33.314Z,100462.33
2019-01-05T04:35:07.231Z,100459.93
2019-01-05T04:40:45.401Z,100448.24
2019-01-05T04:46:24.937Z,100437.56
2019-01-05T04:52:09.006Z,100432.20
2019-01-05T04:58:06.774Z,100435.58
2019-01-05T05:03:26.754Z,100423.89
2019-01-05T05:08:49.795Z,100413.80
2019-01-05T05:14:29.160Z,100406.27
2019-01-05T05:19:59.893Z,100413.20
2019-01-05T05:25:42.759Z,100417.36
2019-01-05T05:31:13.452Z,100413.02
2019-01-05T05:36:47.303Z,100404.89
2019-01-05T05:42:22.024Z,100417.55
2019-01-05T05:48:07.051Z,100411.62
2019-01-05T05:53:38.891Z,100393.61
2019-01-05T05:59:23.278Z,100409.23
2019-01-05T06:05:03.155Z,100413.80
2019-01-05T06:10:32.277Z,100414.18
2019-01-05T06:15:48.655Z,100410.02
2019-01-05T06:21:14.563Z,100415.56
2019-01-05T06:26:46.385Z,100412.80
2019-01-05T06:32:16.662Z,100412.01
2019-01-05T06:37:52.897Z,100416.95
2019-01-05T06:43:35.912Z,100419.54
2019-01-05T06:49:18.167Z,100413.02
2019-01-05T06:54:59.097Z,100407.28
2019-01-05T07:00:37.009Z,100409.45
2019-01-05T07:06:09.295Z,100409.89
2019-01-05T07:11:23.619Z,100419.59
2019-01-05T07:16:57.016Z,100408.51
2019-01-05T07:22:29.251Z,100417.61
2019-01-05T07:28:00.074Z,100436.39
2019-01-05T07:33:29.464Z,100426.87
2019-01-05T07:39:09.074Z,100433.02
2019-01-05T07:44:42.853Z,100427.48
2019-01-05T07:50:03.005Z,100429.46
2019-01-05T07:55:30.467Z,100432.67
2019-01-05T08:01:00.142Z,100434.69
2019-01-05T08:06:22.676Z,100436.50
2019-01-05T08:11:54.344Z,100447.59
2019-01-05T08:17:17.548Z,100454.02
2019-01-05T08:22:34.313Z,100466.02
2019-01-05T08:27:51.452Z,100474.96
2019-01-05T08:33:31.297Z,100472.70
2019-01-05T08:38:47.772Z,100452.62
2019-01-05T08:44:13.976Z,100460.00
2019-01-05T08:49:55.609Z,100482.48
2019-01-05T08:55:14.903Z,100492.09
2019-01-05T09:01:02.790Z,100498.55
2019-01-05T09:06:34.449Z,100488.81
2019-01-05T09:12:14.522Z,100484.63
2019-01-05T09:17:39.198Z,100503.79
2019-01-05T09:23:18.974Z,100516.59
2019-01-05T09:28:35.825Z,100525.66
2019-01-05T09:34:08.168Z,100525.83
2019-01-05T09:39:18.996Z,100525.19
2019-01-05T09:44:59.957Z,100528.54
2019-01-05T09:50:33.191Z,100533.44
2019-01-05T09:55:57.835Z,100528.48
2019-01-05T10:01:44.046Z,100540.52
2019-01-05T10:07:25.566Z,100551.58
2019-01-05T10:13:02.713Z,100538.11
2019-01-05T10:18:13.756Z,100530.94
2019-01-05T10:23:42.838Z,100543.01
2019-01-05T10:29:10.772Z,100540.23
2019-01-05T10:34:59.370Z,100540.02
2019-01-05T10:40:24.858Z,100540.02
2019-01-05T10:46:11.008Z,100542.98
2019-01-05T10:51:44.191Z,100543.95
2019-01-05T10:57:25.527Z,100538.78
2019-01-05T11:03:00.066Z,100545.12
2019-01-05T11:08:55.373Z,100539.77
2019-01-05T11:14:24.250Z,100537.19
2019-01-05T11:20:20.410Z,100534.41
2019-01-05T11:25:43.677Z,100533.81
2019-01-05T11:31:06.703Z,100535.40
2019-01-05T11:36:26.214Z,100550.05
2019-01-05T11:41:49.006Z,100550.80
2019-01-05T11:47:25.295Z,100542.08
2019-01-05T11:53:16.926Z,100548.23
2019-01-05T11:58:50.325Z,100552.77
2019-01-05T12:04:27.671Z,100543.66
2019-01-05T12:09:52.646Z,100544.45
2019-01-05T12:15:36.491Z,100555.92
2019-01-05T12:21:24.849Z,100556.52
2019-01-05T12:27:17.562Z,100563.45
2019-01-05T12:32:34.293Z,100574.94
2019-01-05T12:38:18.691Z,100579.89
2019-01-05T12:44:13.838Z,100588.02
2019-01-05T12:49:47.853Z,100593.56
2019-01-05T12:55:18.850Z,100593.36
2019-01-05T13:01:09.225Z,100592.96
2019-01-05T13:06:48.213Z,100589.02
2019-01-05T13:12:27.716Z,100594.95
2019-01-05T13:18:12.760Z,100595.73
2019-01-05T13:23:26.749Z,100606.82
2019-01-05T13:28:55.391Z,100611.98
2019-01-05T13:34:52.411Z,100613.56
2019-01-05T13:40:34.986Z,100618.91
2019-01-05T13:46:06.751Z,100630.59
2019-01-05T13:51:26.475Z,100626.27
2019-01-05T13:56:34.861Z,100636.73
2019-01-05T14:01:55.895Z,100640.30
2019-01-05T14:07:03.673Z,100638.31
2019-01-05T14:12:25.280Z,100646.63
2019-01-05T14:17:42.648Z,100648.98
2019-01-05T14:22:47.771Z,100655.47
2019-01-05T14:27:58.715Z,100661.40
2019-01-05T14:33:03.826Z,100657.59
2019-01-05T14:38:14.902Z,100667.69
2019-01-05T14:43:20.007Z,100671.86
2019-01-05T14:48:41.309Z,100671.44
2019-01-05T14:53:52.125Z,100675.98
2019-01-05T14:59:00.294Z,100674.59
2019-01-05T15:04:08.367Z,100679.52
2019-01-05T15:09:29.691Z,100682.45
2019-01-05T15:14:51.056Z,100695.67
2019-01-05T15:20:10.924Z,100684.97
2019-01-05T15:25:32.177Z,100690.70
2019-01-05T15:30:55.383Z,100687.33
2019-01-05T15:36:00.505Z,100690.90
2019-01-05T15:41:14.933Z,100693.27
2019-01-05T15:46:42.285Z,100696.78
2019-01-05T15:51:51.672Z,100699.94
2019-01-05T15:57:03.094Z,100707.86
2019-01-05T16:02:10.873Z,100697.72
2019-01-05T16:07:21.936Z,100704.84
2019-01-05T16:12:43.286Z,100712.17
2019-01-05T16:18:04.456Z,100728.55
2019-01-05T16:23:11.985Z,100736.88
2019-01-05T16:28:25.645Z,100751.33
2019-01-05T16:33:49.172Z,100752.13
2019-01-05T16:39:00.481Z,100746.77
2019-01-05T16:44:20.867Z,100750.88
2019-01-05T16:49:31.714Z,100750.73
2019-01-05T16:54:55.169Z,100756.30
2019-01-05T17:00:00.273Z,100760.67
2019-01-05T17:05:22.244Z,100757.75
2019-01-05T17:10:27.346Z,100750.62
2019-01-05T17:15:38.124Z,100740.17
2019-01-05T17:20:46.209Z,100732.45
2019-01-05T17:25:57.253Z,100732.45
2019-01-05T17:31:05.391Z,100742.41
2019-01-05T17:36:10.482Z,100744.00
2019-01-05T17:41:32.064Z,100745.19
2019-01-05T17:46:40.002Z,100746.52
2019-01-05T17:51:47.814Z,100752.25
2019-01-05T17:56:52.889Z,100752.80
2019-01-05T18:02:00.697Z,100748.38
2019-01-05T18:07:21.152Z,100757.09
2019-01-05T18:12:35.209Z,100762.23
2019-01-05T18:17:56.479Z,100756.50
2019-01-05T18:23:19.373Z,100745.99
2019-01-05T18:28:27.452Z,100759.27
2019-01-05T18:33:32.546Z,100763.23
2019-01-05T18:38:43.152Z,100772.95
2019-01-05T18:44:04.445Z,100762.85
2019-01-05T18:49:18.669Z,100763.43
2019-01-05T18:54:33.029Z,100762.43
2019-01-05T18:59:54.635Z,100760.45
2019-01-05T19:05:05.902Z,100768.97
2019-01-05T19:10:31.452Z,100758.63
2019-01-05T19:15:36.563Z,100770.95
2019-01-05T19:20:57.697Z,100776.50
2019-01-05T19:26:11.736Z,100775.27
2019-01-05T19:31:29.185Z,100783.98
2019-01-05T19:36:40.088Z,100779.83
2019-01-05T19:41:57.006Z,100782.39
2019-01-05T19:47:10.810Z,100789.09
2019-01-05T19:52:21.408Z,100792.06
2019-01-05T19:57:42.694Z,100804.73
2019-01-05T20:03:04.064Z,100805.34
2019-01-05T20:08:12.130Z,100811.48
2019-01-05T20:13:26.195Z,100818.23
2019-01-05T20:18:46.644Z,100820.24
2019-01-05T20:24:07.865Z,100828.18
2019-01-05T20:29:24.872Z,100822.63
2019-01-05T20:34:46.200Z,100823.23
2019-01-05T20:39:57.072Z,100830.56
2019-01-05T20:45:02.189Z,100798.63
2019-01-05T20:50:09.706Z,100828.44
2019-01-05T20:55:20.554Z,100830.22
2019-01-05T21:00:41.854Z,100832.61
2019-01-05T21:05:59.308Z,100836.58
2019-01-05T21:11:07.533Z,100840.37
2019-01-05T21:16:15.332Z,100846.14
2019-01-05T21:21:26.166Z,100844.36
2019-01-05T21:27:02.086Z,100858.62
2019-01-05T21:32:13.515Z,100854.11
2019-01-05T21:37:18.633Z,100857.28
2019-01-05T21:42:32.459Z,100864.62
2019-01-05T21:47:37.583Z,100871.55
2019-01-05T21:52:48.371Z,100880.08
2019-01-05T21:57:53.471Z,100884.47
2019-01-05T22:03:04.335Z,100891.81
2019-01-05T22:08:27.370Z,100890.42
2019-01-05T22:13:35.642Z,100893.98
2019-01-05T22:18:57.099Z,100895.77
2019-01-05T22:24:20.283Z,100900.92
2019-01-05T22:29:31.150Z,100906.08
2019-01-05T22:34:36.250Z,100907.46
2019-01-05T22:39:41.355Z,100901.72
2019-01-05T22:44:52.640Z,100901.32
2019-01-05T22:50:00.440Z,100906.67
2019-01-05T22:55:17.520Z,100911.98
2019-01-05T23:00:32.174Z,100920.30
2019-01-05T23:05:37.283Z,100921.89
2019-01-05T23:10:51.117Z,100922.68
2019-01-05T23:16:12.405Z,100931.00
2019-01-05T23:21:17.532Z,100943.29
2019-01-05T23:26:38.782Z,100948.05
2019-01-05T23:31:43.903Z,100953.00
2019-01-05T23:37:05.225Z,100958.35
2019-01-05T23:42:25.589Z,100962.11
2019-01-05T23:47:43.545Z,100966.67
2019-01-05T23:53:05.083Z,100970.08
2019-01-05T23:58:29.522Z,100976.58
