createdAt,value
2022-09-25T00:01:04.775Z,95827.44
2022-09-25T00:03:32.989Z,95834.31
2022-09-25T00:06:05.930Z,95828.75
2022-09-25T00:08:34.289Z,95828.91
2022-09-25T00:11:07.181Z,95818.53
2022-09-25T00:13:35.405Z,95822.53
2022-09-25T00:16:04.055Z,95820.59
2022-09-25T00:18:49.789Z,95828.72
2022-09-25T00:21:18.600Z,95816.31
2022-09-25T00:23:47.139Z,95815.19
2022-09-25T00:26:18.316Z,95821.72
2022-09-25T00:28:46.009Z,95819.50
2022-09-25T00:31:20.427Z,95815.19
2022-09-25T00:33:48.153Z,95817.91
2022-09-25T00:36:15.829Z,95822.97
2022-09-25T00:38:48.870Z,95816.16
2022-09-25T00:41:20.348Z,95815.47
2022-09-25T00:43:50.652Z,95816.25
2022-09-25T00:46:21.985Z,95811.34
2022-09-25T00:48:52.670Z,95808.63
2022-09-25T00:51:29.010Z,95804.00
2022-09-25T00:54:01.386Z,95798.28
2022-09-25T00:56:35.750Z,95797.63
2022-09-25T00:59:03.985Z,95791.44
2022-09-25T01:01:32.007Z,95786.34
2022-09-25T01:04:00.536Z,95787.44
2022-09-25T01:06:29.100Z,95781.25
2022-09-25T01:08:58.035Z,95779.69
2022-09-25T01:11:25.723Z,95772.69
2022-09-25T01:13:58.122Z,95773.81
2022-09-25T01:16:32.796Z,95767.78
2022-09-25T01:19:16.309Z,95762.69
2022-09-25T01:21:47.589Z,95771.94
2022-09-25T01:24:40.940Z,95766.38
2022-09-25T01:27:38.173Z,95762.41
2022-09-25T01:30:11.468Z,95766.41
2022-09-25T01:32:58.174Z,95753.88
2022-09-25T01:35:37.482Z,95752.63
2022-09-25T01:38:15.787Z,95763.63
2022-09-25T01:40:55.289Z,95760.44
2022-09-25T01:43:29.026Z,95767.63
2022-09-25T01:46:02.391Z,95768.75
2022-09-25T01:48:33.473Z,95769.38
2022-09-25T01:51:05.384Z,95764.44
2022-09-25T01:53:41.764Z,95766.66
2022-09-25T01:56:19.019Z,95767.63
2022-09-25T01:58:52.181Z,95770.81
2022-09-25T02:01:27.376Z,95767.50
2022-09-25T02:04:00.689Z,95770.81
2022-09-25T02:06:29.099Z,95772.06
2022-09-25T02:09:01.596Z,95774.31
2022-09-25T02:11:32.734Z,95780.50
2022-09-25T02:14:06.450Z,95777.34
2022-09-25T02:16:38.633Z,95773.69
2022-09-25T02:19:24.412Z,95777.97
2022-09-25T02:22:00.109Z,95773.97
2022-09-25T02:24:34.821Z,95768.75
2022-09-25T02:27:02.940Z,95770.03
2022-09-25T02:29:30.932Z,95776.06
2022-09-25T02:32:04.539Z,95772.25
2022-09-25T02:34:32.613Z,95767.16
2022-09-25T02:37:00.347Z,95767.16
2022-09-25T02:39:30.951Z,95770.19
2022-09-25T02:42:13.735Z,95771.78
2022-09-25T02:44:52.467Z,95769.06
2022-09-25T02:47:34.548Z,95765.88
2022-09-25T02:50:09.001Z,95769.69
2022-09-25T02:52:43.917Z,95776.69
2022-09-25T02:55:16.421Z,95760.47
2022-09-25T02:57:48.529Z,95768.28
2022-09-25T03:00:16.684Z,95772.06
2022-09-25T03:02:52.128Z,95779.88
2022-09-25T03:05:21.538Z,95772.56
2022-09-25T03:08:07.298Z,95777.66
2022-09-25T03:10:37.857Z,95780.50
2022-09-25T03:13:16.696Z,95772.06
2022-09-25T03:15:47.555Z,95769.84
2022-09-25T03:18:16.744Z,95765.41
2022-09-25T03:20:45.246Z,95764.41
2022-09-25T03:23:12.957Z,95769.94
2022-09-25T03:25:42.785Z,95758.50
2022-09-25T03:28:14.043Z,95751.66
2022-09-25T03:30:42.575Z,95755.59
2022-09-25T03:33:11.383Z,95753.69
2022-09-25T03:35:40.946Z,95752.56
2022-09-25T03:38:10.471Z,95761.16
2022-09-25T03:40:38.344Z,95753.84
2022-09-25T03:45:32.846Z,95752.06
2022-09-25T03:48:00.558Z,95742.84
2022-09-25T03:50:28.285Z,95739.00
2022-09-25T03:52:57.358Z,95740.94
2022-09-25T03:55:26.025Z,95741.25
2022-09-25T03:57:53.713Z,95743.63
2022-09-25T04:00:21.419Z,95742.84
2022-09-25T04:02:50.016Z,95735.22
2022-09-25T04:05:20.057Z,95742.19
2022-09-25T04:07:48.292Z,95737.91
2022-09-25T04:10:17.572Z,95726.75
2022-09-25T04:12:45.267Z,95723.28
2022-09-25T04:15:13.000Z,95728.34
2022-09-25T04:17:40.708Z,95724.84
2022-09-25T04:20:09.533Z,95738.38
2022-09-25T04:22:37.588Z,95733.75
2022-09-25T04:25:06.024Z,95728.81
2022-09-25T04:27:35.106Z,95729.59
2022-09-25T04:30:02.837Z,95723.06
2022-09-25T04:32:59.324Z,95731.63
2022-09-25T04:35:27.395Z,95737.84
2022-09-25T04:37:55.108Z,95735.47
2022-09-25T04:40:22.863Z,95735.47
2022-09-25T04:42:56.594Z,95739.91
2022-09-25T04:45:26.577Z,95743.53
2022-09-25T04:47:54.928Z,95744.13
2022-09-25T04:50:22.705Z,95743.69
2022-09-25T04:52:51.281Z,95749.19
2022-09-25T04:55:19.359Z,95748.09
2022-09-25T04:57:58.876Z,95743.94
2022-09-25T05:00:30.520Z,95746.34
2022-09-25T05:02:59.020Z,95751.41
2022-09-25T05:05:28.158Z,95743.28
2022-09-25T05:07:57.396Z,95749.63
2022-09-25T05:10:27.322Z,95748.97
2022-09-25T05:12:56.445Z,95751.34
2022-09-25T05:15:24.160Z,95739.75
2022-09-25T05:18:00.801Z,95742.91
2022-09-25T05:20:28.612Z,95742.09
2022-09-25T05:22:57.130Z,95740.47
2022-09-25T05:25:25.397Z,95739.78
2022-09-25T05:27:55.729Z,95738.00
2022-09-25T05:30:24.051Z,95748.41
2022-09-25T05:32:54.029Z,95745.88
2022-09-25T05:35:23.983Z,95744.75
2022-09-25T05:37:52.034Z,95735.50
2022-09-25T05:40:21.267Z,95747.81
2022-09-25T05:42:49.269Z,95745.00
2022-09-25T05:45:18.275Z,95749.31
2022-09-25T05:47:46.041Z,95747.25
2022-09-25T05:50:16.798Z,95749.63
2022-09-25T05:52:44.831Z,95748.97
2022-09-25T05:55:12.655Z,95752.47
2022-09-25T05:57:40.378Z,95750.91
2022-09-25T06:00:11.448Z,95743.56
2022-09-25T06:02:41.944Z,95755.63
2022-09-25T06:05:10.598Z,95753.41
2022-09-25T06:07:39.977Z,95748.84
2022-09-25T06:10:09.829Z,95750.09
2022-09-25T06:12:37.572Z,95748.63
2022-09-25T06:15:06.204Z,95754.63
2022-09-25T06:17:33.918Z,95748.78
2022-09-25T06:20:01.947Z,95758.81
2022-09-25T06:22:30.157Z,95754.53
2022-09-25T06:24:59.380Z,95763.81
2022-09-25T06:27:27.528Z,95758.41
2022-09-25T06:29:55.241Z,95768.59
2022-09-25T06:32:23.374Z,95761.50
2022-09-25T06:34:51.104Z,95765.72
2022-09-25T06:37:18.806Z,95771.69
2022-09-25T06:39:46.511Z,95758.28
2022-09-25T06:42:15.581Z,95755.81
2022-09-25T06:44:43.873Z,95763.06
2022-09-25T06:47:18.261Z,95762.28
2022-09-25T06:49:47.189Z,95767.69
2022-09-25T06:52:14.915Z,95758.31
2022-09-25T06:54:44.306Z,95757.41
2022-09-25T06:57:12.684Z,95767.25
2022-09-25T06:59:41.826Z,95759.22
2022-09-25T07:02:24.448Z,95768.50
2022-09-25T07:04:52.264Z,95768.03
2022-09-25T07:07:21.034Z,95768.50
2022-09-25T07:09:49.184Z,95770.19
2022-09-25T07:12:17.622Z,95772.69
2022-09-25T07:14:47.599Z,95774.16
2022-09-25T07:17:15.718Z,95773.13
2022-09-25T07:19:43.426Z,95776.94
2022-09-25T07:22:11.759Z,95779.53
2022-09-25T07:24:39.665Z,95775.69
2022-09-25T07:27:07.339Z,95771.06
2022-09-25T07:29:35.504Z,95775.25
2022-09-25T07:32:04.679Z,95767.69
2022-09-25T07:34:32.394Z,95770.19
2022-09-25T07:37:00.205Z,95766.03
2022-09-25T07:39:27.897Z,95768.84
2022-09-25T07:41:55.612Z,95766.50
2022-09-25T07:44:37.499Z,95770.75
2022-09-25T07:47:08.783Z,95762.84
2022-09-25T07:49:36.695Z,95774.97
2022-09-25T07:52:06.100Z,95770.78
2022-09-25T07:54:34.512Z,95763.91
2022-09-25T07:57:02.233Z,95767.09
2022-09-25T07:59:29.961Z,95775.00
2022-09-25T08:01:58.883Z,95768.28
2022-09-25T08:04:27.949Z,95779.44
2022-09-25T08:06:55.652Z,95778.41
2022-09-25T08:09:23.335Z,95773.81
2022-09-25T08:11:51.067Z,95772.34
2022-09-25T08:14:23.270Z,95775.88
2022-09-25T08:16:55.795Z,95780.63
2022-09-25T08:19:24.068Z,95777.13
2022-09-25T08:21:53.111Z,95786.31
2022-09-25T08:24:20.847Z,95786.31
2022-09-25T08:26:48.699Z,95784.19
2022-09-25T08:29:16.386Z,95777.56
2022-09-25T08:31:44.245Z,95778.34
2022-09-25T08:34:36.229Z,95779.50
2022-09-25T08:37:01.000Z,95782.34
2022-09-25T08:39:28.740Z,95788.81
2022-09-25T08:41:57.848Z,95783.75
2022-09-25T08:44:31.649Z,95784.53
2022-09-25T08:47:20.589Z,95785.44
2022-09-25T08:49:56.304Z,95782.06
2022-09-25T08:52:25.596Z,95780.91
2022-09-25T08:54:54.442Z,95783.06
2022-09-25T08:57:31.374Z,95770.84
2022-09-25T09:00:03.248Z,95780.94
2022-09-25T09:02:39.378Z,95776.84
2022-09-25T09:05:18.210Z,95774.13
2022-09-25T09:07:50.689Z,95775.47
2022-09-25T09:10:29.006Z,95770.63
2022-09-25T09:13:02.570Z,95768.94
2022-09-25T09:15:41.195Z,95770.28
2022-09-25T09:18:20.034Z,95772.31
2022-09-25T09:20:52.930Z,95775.84
2022-09-25T09:23:24.110Z,95775.47
2022-09-25T09:26:03.286Z,95769.28
2022-09-25T09:28:54.606Z,95775.50
2022-09-25T09:31:28.420Z,95779.78
2022-09-25T09:34:09.921Z,95783.41
2022-09-25T09:36:45.539Z,95773.91
2022-09-25T09:39:21.571Z,95774.59
2022-09-25T09:42:01.743Z,95765.31
2022-09-25T09:44:57.655Z,95775.94
2022-09-25T09:47:41.769Z,95767.47
2022-09-25T09:50:24.395Z,95764.63
2022-09-25T09:52:59.134Z,95771.09
2022-09-25T09:55:36.578Z,95762.47
2022-09-25T09:58:09.448Z,95775.94
2022-09-25T10:00:39.492Z,95768.25
2022-09-25T10:03:19.620Z,95771.84
2022-09-25T10:05:49.176Z,95768.34
2022-09-25T10:08:17.537Z,95770.72
2022-09-25T10:10:51.226Z,95771.81
2022-09-25T10:13:21.348Z,95776.25
2022-09-25T10:15:53.419Z,95772.69
2022-09-25T10:18:23.623Z,95768.69
2022-09-25T10:20:56.736Z,95775.50
2022-09-25T10:23:38.952Z,95765.69
2022-09-25T10:26:24.331Z,95770.34
2022-09-25T10:28:52.160Z,95765.16
2022-09-25T10:31:21.346Z,95769.47
2022-09-25T10:34:04.897Z,95769.63
2022-09-25T10:36:40.021Z,95763.09
2022-09-25T10:39:43.416Z,95765.44
2022-09-25T10:42:37.174Z,95764.63
2022-09-25T10:45:27.529Z,95773.88
2022-09-25T10:48:12.788Z,95773.22
2022-09-25T10:50:40.604Z,95773.47
2022-09-25T10:53:30.225Z,95768.41
2022-09-25T10:56:04.973Z,95761.66
2022-09-25T10:58:39.370Z,95774.78
2022-09-25T11:01:13.552Z,95768.72
2022-09-25T11:03:55.944Z,95778.00
2022-09-25T11:06:26.798Z,95774.84
2022-09-25T11:09:07.806Z,95781.06
2022-09-25T11:11:37.717Z,95783.25
2022-09-25T11:14:09.344Z,95775.66
2022-09-25T11:16:47.365Z,95779.19
2022-09-25T11:19:18.828Z,95781.63
2022-09-25T11:21:57.013Z,95771.75
2022-09-25T11:24:30.553Z,95768.25
2022-09-25T11:27:05.856Z,95770.13
2022-09-25T11:29:43.184Z,95758.38
2022-09-25T11:32:21.285Z,95760.56
2022-09-25T11:35:19.723Z,95762.16
2022-09-25T11:37:57.389Z,95766.13
2022-09-25T11:40:57.141Z,95759.66
2022-09-25T11:43:37.419Z,95770.94
2022-09-25T11:46:14.326Z,95759.16
2022-09-25T11:48:51.966Z,95759.47
2022-09-25T11:51:32.240Z,95744.22
2022-09-25T11:54:31.910Z,95750.41
2022-09-25T11:57:05.040Z,95745.72
2022-09-25T11:59:46.809Z,95744.59
2022-09-25T12:02:29.042Z,95746.53
2022-09-25T12:05:17.583Z,95736.28
2022-09-25T12:08:03.544Z,95738.22
2022-09-25T12:10:43.758Z,95735.22
2022-09-25T12:13:21.212Z,95732.22
2022-09-25T12:15:58.840Z,95731.44
2022-09-25T12:18:43.646Z,95730.00
2022-09-25T12:21:17.859Z,95733.25
2022-09-25T12:23:51.974Z,95725.94
2022-09-25T12:26:26.028Z,95728.56
2022-09-25T12:29:09.839Z,95736.88
2022-09-25T12:31:46.596Z,95731.41
2022-09-25T12:34:33.633Z,95735.97
2022-09-25T12:37:14.374Z,95738.50
2022-09-25T12:39:45.800Z,95735.56
2022-09-25T12:42:18.043Z,95724.72
2022-09-25T12:44:52.981Z,95731.75
2022-09-25T12:47:29.362Z,95732.72
2022-09-25T12:50:04.999Z,95737.59
2022-09-25T12:52:40.601Z,95742.03
2022-09-25T12:55:18.745Z,95737.25
2022-09-25T12:57:55.671Z,95746.19
2022-09-25T13:00:25.872Z,95736.41
2022-09-25T13:03:00.988Z,95738.44
2022-09-25T13:05:35.088Z,95728.38
2022-09-25T13:08:11.057Z,95726.84
2022-09-25T13:10:40.928Z,95722.13
2022-09-25T13:13:13.425Z,95726.66
2022-09-25T13:15:43.090Z,95720.56
2022-09-25T13:18:17.809Z,95721.75
2022-09-25T13:20:51.979Z,95722.19
2022-09-25T13:23:33.246Z,95726.09
2022-09-25T13:26:10.120Z,95717.97
2022-09-25T13:28:41.800Z,95714.75
2022-09-25T13:31:12.291Z,95715.56
2022-09-25T13:33:47.068Z,95707.22
2022-09-25T13:36:33.244Z,95709.50
2022-09-25T13:39:20.537Z,95717.69
2022-09-25T13:41:51.691Z,95718.16
2022-09-25T13:44:53.661Z,95721.00
2022-09-25T13:47:45.392Z,95717.50
2022-09-25T13:50:27.200Z,95708.16
2022-09-25T13:53:17.897Z,95715.00
2022-09-25T13:56:20.552Z,95703.97
2022-09-25T13:59:07.705Z,95697.09
2022-09-25T14:01:38.500Z,95700.25
2022-09-25T14:04:12.132Z,95697.03
2022-09-25T14:06:42.060Z,95693.41
2022-09-25T14:09:14.358Z,95700.53
2022-09-25T14:11:51.534Z,95695.34
2022-09-25T14:14:28.909Z,95696.75
2022-09-25T14:16:59.545Z,95690.03
2022-09-25T14:19:31.916Z,95688.69
2022-09-25T14:22:01.443Z,95690.66
2022-09-25T14:24:31.930Z,95685.56
2022-09-25T14:27:01.092Z,95682.59
2022-09-25T14:29:32.712Z,95683.84
2022-09-25T14:32:42.850Z,95679.75
2022-09-25T14:35:25.356Z,95680.84
2022-09-25T14:38:11.098Z,95675.69
2022-09-25T14:40:45.603Z,95675.22
2022-09-25T14:46:11.942Z,95671.31
2022-09-25T14:48:44.889Z,95675.03
2022-09-25T14:51:16.171Z,95664.25
2022-09-25T14:53:47.394Z,95670.44
2022-09-25T14:56:16.726Z,95661.81
2022-09-25T14:58:47.749Z,95659.09
2022-09-25T15:01:22.918Z,95656.38
2022-09-25T15:03:51.465Z,95654.59
2022-09-25T15:06:27.228Z,95658.31
2022-09-25T15:08:55.020Z,95652.03
2022-09-25T15:11:29.554Z,95647.50
2022-09-25T15:14:11.173Z,95649.91
2022-09-25T15:16:57.518Z,95651.94
2022-09-25T15:19:28.974Z,95658.16
2022-09-25T15:21:57.127Z,95663.72
2022-09-25T15:24:28.596Z,95648.22
2022-09-25T15:27:03.580Z,95656.53
2022-09-25T15:29:36.289Z,95660.03
2022-09-25T15:32:06.384Z,95657.69
2022-09-25T15:34:35.176Z,95662.34
2022-09-25T15:37:20.841Z,95661.13
2022-09-25T15:39:48.555Z,95657.50
2022-09-25T15:42:17.662Z,95651.06
2022-09-25T15:44:46.054Z,95659.88
2022-09-25T15:47:46.091Z,95651.13
2022-09-25T15:50:22.529Z,95655.25
2022-09-25T15:52:52.652Z,95651.94
2022-09-25T15:55:22.208Z,95654.50
2022-09-25T15:57:53.870Z,95653.25
2022-09-25T16:00:41.115Z,95656.97
2022-09-25T16:03:35.445Z,95654.47
2022-09-25T16:06:04.284Z,95647.34
2022-09-25T16:08:34.028Z,95651.94
2022-09-25T16:11:18.455Z,95646.09
2022-09-25T16:13:51.658Z,95649.19
2022-09-25T16:16:29.364Z,95654.97
2022-09-25T16:18:58.955Z,95650.53
2022-09-25T16:21:31.672Z,95648.53
2022-09-25T16:24:01.834Z,95653.88
2022-09-25T16:26:39.333Z,95640.91
2022-09-25T16:29:20.429Z,95645.06
2022-09-25T16:31:53.943Z,95644.91
2022-09-25T16:34:27.044Z,95638.19
2022-09-25T16:36:57.648Z,95649.31
2022-09-25T16:39:29.466Z,95650.31
2022-09-25T16:41:59.908Z,95656.38
2022-09-25T16:44:46.734Z,95658.88
2022-09-25T16:47:18.688Z,95659.13
2022-09-25T16:49:46.707Z,95652.78
2022-09-25T16:52:22.204Z,95654.63
2022-09-25T16:54:54.390Z,95653.75
2022-09-25T16:57:23.255Z,95663.06
2022-09-25T16:59:52.931Z,95665.38
2022-09-25T17:02:33.275Z,95666.84
2022-09-25T17:05:03.601Z,95665.19
2022-09-25T17:07:31.403Z,95661.25
2022-09-25T17:10:00.879Z,95655.72
2022-09-25T17:12:30.370Z,95657.97
2022-09-25T17:14:59.711Z,95650.88
2022-09-25T17:17:29.443Z,95653.16
2022-09-25T17:19:57.290Z,95655.78
2022-09-25T17:22:29.473Z,95652.66
2022-09-25T17:25:01.850Z,95657.22
2022-09-25T17:27:29.623Z,95667.56
2022-09-25T17:29:57.341Z,95667.88
2022-09-25T17:32:26.847Z,95665.00
2022-09-25T17:34:57.486Z,95674.19
2022-09-25T17:37:25.221Z,95671.81
2022-09-25T17:39:52.988Z,95666.31
2022-09-25T17:42:20.917Z,95671.75
2022-09-25T17:44:49.342Z,95668.22
2022-09-25T17:47:17.035Z,95677.06
2022-09-25T17:49:46.280Z,95679.34
2022-09-25T17:52:17.612Z,95677.75
2022-09-25T17:54:45.704Z,95682.75
2022-09-25T17:57:13.447Z,95683.91
2022-09-25T17:59:41.142Z,95683.13
2022-09-25T18:02:16.789Z,95683.44
2022-09-25T18:04:45.960Z,95677.59
2022-09-25T18:07:15.183Z,95680.97
2022-09-25T18:09:42.936Z,95686.00
2022-09-25T18:12:10.641Z,95690.63
2022-09-25T18:14:38.357Z,95696.06
2022-09-25T18:17:06.171Z,95694.81
2022-09-25T18:19:51.738Z,95686.66
2022-09-25T18:22:25.194Z,95693.56
2022-09-25T18:24:56.557Z,95690.41
2022-09-25T18:27:26.159Z,95695.75
2022-09-25T18:29:53.914Z,95700.75
2022-09-25T18:32:22.152Z,95702.69
2022-09-25T18:34:49.846Z,95698.72
2022-09-25T18:37:17.605Z,95693.63
2022-09-25T18:39:47.932Z,95698.28
2022-09-25T18:42:15.692Z,95693.28
2022-09-25T18:44:43.494Z,95696.00
2022-09-25T18:47:11.467Z,95700.66
2022-09-25T18:49:39.159Z,95705.63
2022-09-25T18:52:07.019Z,95705.97
2022-09-25T18:54:35.451Z,95696.25
2022-09-25T18:57:04.669Z,95700.09
2022-09-25T18:59:32.588Z,95712.44
2022-09-25T19:02:00.877Z,95712.00
2022-09-25T19:04:28.875Z,95701.34
2022-09-25T19:06:56.627Z,95710.53
2022-09-25T19:09:27.216Z,95706.25
2022-09-25T19:11:55.069Z,95701.91
2022-09-25T19:14:24.837Z,95701.13
2022-09-25T19:16:53.130Z,95703.41
2022-09-25T19:19:21.039Z,95712.59
2022-09-25T19:21:48.811Z,95710.13
2022-09-25T19:24:18.156Z,95713.06
2022-09-25T19:26:45.958Z,95713.75
2022-09-25T19:29:13.819Z,95713.31
2022-09-25T19:31:43.044Z,95715.91
2022-09-25T19:34:10.855Z,95713.06
2022-09-25T19:36:38.640Z,95728.09
2022-09-25T19:39:06.360Z,95722.25
2022-09-25T19:41:36.203Z,95722.13
2022-09-25T19:44:12.244Z,95720.56
2022-09-25T19:46:43.845Z,95727.47
2022-09-25T19:49:12.204Z,95723.16
2022-09-25T19:51:40.248Z,95725.41
2022-09-25T19:54:09.361Z,95734.69
2022-09-25T19:56:40.482Z,95738.53
2022-09-25T19:59:08.929Z,95749.72
2022-09-25T20:01:36.918Z,95736.94
2022-09-25T20:04:08.475Z,95738.53
2022-09-25T20:06:37.788Z,95738.53
2022-09-25T20:09:06.908Z,95738.53
2022-09-25T20:11:36.325Z,95736.63
2022-09-25T20:14:06.286Z,95737.84
2022-09-25T20:16:34.031Z,95730.84
2022-09-25T20:19:03.864Z,95735.13
2022-09-25T20:21:35.933Z,95738.31
2022-09-25T20:24:05.282Z,95737.72
2022-09-25T20:26:33.685Z,95738.28
2022-09-25T20:29:03.379Z,95725.75
2022-09-25T20:31:34.292Z,95729.13
2022-09-25T20:34:02.402Z,95725.53
2022-09-25T20:36:30.371Z,95736.72
2022-09-25T20:39:00.814Z,95736.38
2022-09-25T20:41:28.578Z,95723.63
2022-09-25T20:43:58.108Z,95737.50
2022-09-25T20:46:27.429Z,95735.59
2022-09-25T20:48:58.313Z,95734.78
2022-09-25T20:51:27.907Z,95730.97
2022-09-25T20:53:57.687Z,95735.50
2022-09-25T20:56:27.981Z,95733.44
2022-09-25T20:58:56.735Z,95736.16
2022-09-25T21:01:26.243Z,95738.44
2022-09-25T21:03:54.651Z,95736.03
2022-09-25T21:06:24.305Z,95733.22
2022-09-25T21:08:52.986Z,95739.09
2022-09-25T21:11:20.963Z,95744.75
2022-09-25T21:13:52.955Z,95744.19
2022-09-25T21:16:25.371Z,95734.00
2022-09-25T21:18:55.174Z,95741.72
2022-09-25T21:21:24.266Z,95732.31
2022-09-25T21:23:53.825Z,95734.59
2022-09-25T21:26:23.151Z,95729.25
2022-09-25T21:28:54.037Z,95731.66
2022-09-25T21:31:23.715Z,95727.69
2022-09-25T21:33:52.860Z,95732.31
2022-09-25T21:36:23.426Z,95729.94
2022-09-25T21:38:51.482Z,95732.66
2022-09-25T21:41:20.840Z,95729.94
2022-09-25T21:43:49.337Z,95718.31
2022-09-25T21:46:20.498Z,95712.78
2022-09-25T21:48:50.321Z,95716.16
2022-09-25T21:51:19.706Z,95713.44
2022-09-25T21:53:47.830Z,95724.06
2022-09-25T21:56:18.310Z,95717.19
2022-09-25T21:58:47.156Z,95720.88
2022-09-25T22:01:18.895Z,95730.84
2022-09-25T22:03:50.011Z,95718.31
2022-09-25T22:06:20.157Z,95725.19
2022-09-25T22:08:49.712Z,95715.84
2022-09-25T22:11:17.694Z,95720.44
2022-09-25T22:13:46.758Z,95710.28
2022-09-25T22:16:18.046Z,95713.00
2022-09-25T22:18:49.618Z,95714.56
2022-09-25T22:21:19.221Z,95721.91
2022-09-25T22:23:47.736Z,95719.88
2022-09-25T22:26:17.151Z,95717.97
2022-09-25T22:28:45.372Z,95714.66
2022-09-25T22:31:15.449Z,95719.63
2022-09-25T22:33:43.804Z,95719.75
2022-09-25T22:36:13.286Z,95728.91
2022-09-25T22:38:41.878Z,95724.00
2022-09-25T22:41:11.039Z,95728.56
2022-09-25T22:43:39.530Z,95733.84
2022-09-25T22:46:08.722Z,95724.91
2022-09-25T22:48:36.617Z,95726.84
2022-09-25T22:51:06.709Z,95723.31
2022-09-25T22:53:36.758Z,95720.28
2022-09-25T22:56:12.639Z,95718.38
2022-09-25T22:58:40.589Z,95727.72
2022-09-25T23:01:12.156Z,95715.00
2022-09-25T23:03:40.420Z,95720.06
2022-09-25T23:06:08.842Z,95718.50
2022-09-25T23:08:37.997Z,95721.66
2022-09-25T23:11:08.280Z,95709.22
2022-09-25T23:13:37.292Z,95708.09
2022-09-25T23:16:07.204Z,95702.34
2022-09-25T23:18:35.382Z,95701.22
2022-09-25T23:21:03.143Z,95700.44
2022-09-25T23:23:31.013Z,95697.72
2022-09-25T23:26:06.048Z,95698.97
2022-09-25T23:28:35.012Z,95702.47
2022-09-25T23:31:10.834Z,95699.75
2022-09-25T23:33:39.688Z,95698.06
2022-09-25T23:36:09.597Z,95694.09
2022-09-25T23:38:37.922Z,95695.13
2022-09-25T23:41:16.478Z,95689.69
2022-09-25T23:43:45.196Z,95693.41
2022-09-25T23:46:13.683Z,95680.56
2022-09-25T23:48:41.464Z,95676.59
2022-09-25T23:51:09.264Z,95683.50
2022-09-25T23:53:37.519Z,95681.22
2022-09-25T23:56:09.103Z,95684.84
2022-09-25T23:58:38.554Z,95687.69
